#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106288550000e+08,3.106289160000e+08,1.321311e+01,4.654121e-01,1.116393e+01,4.278029e-01,8.449131e-01,1.275047e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106289160000e+08,3.106289770000e+08,1.385246e+01,4.765391e-01,1.180328e+01,4.398822e-01,8.520710e-01,1.221339e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106289770000e+08,3.106290380000e+08,1.313115e+01,4.639663e-01,1.111475e+01,4.268596e-01,8.464419e-01,1.273851e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106290380000e+08,3.106290990000e+08,1.477049e+01,4.920764e-01,1.239344e+01,4.507452e-01,8.390677e-01,1.224215e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106290990000e+08,3.106291600000e+08,1.401639e+01,4.793505e-01,1.190164e+01,4.417113e-01,8.491228e-01,1.224092e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106291600000e+08,3.106292210000e+08,1.480328e+01,4.926223e-01,1.281967e+01,4.584305e-01,8.660022e-01,1.133612e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106292210000e+08,3.106292820000e+08,1.393443e+01,4.779469e-01,1.188525e+01,4.414069e-01,8.529412e-01,1.214774e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106292820000e+08,3.106293430000e+08,1.368852e+01,4.737109e-01,1.181967e+01,4.401876e-01,8.634731e-01,1.188202e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106293430000e+08,3.106294040000e+08,1.459016e+01,4.890634e-01,1.260656e+01,4.546041e-01,8.640450e-01,1.148870e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106294040000e+08,3.106294650000e+08,1.521311e+01,4.993950e-01,1.285246e+01,4.590164e-01,8.448276e-01,1.188550e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106294650000e+08,3.106295260000e+08,1.324590e+01,4.659892e-01,1.109836e+01,4.265447e-01,8.378713e-01,1.296621e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106295260000e+08,3.106295870000e+08,1.422951e+01,4.829810e-01,1.224590e+01,4.480541e-01,8.605991e-01,1.175637e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106295870000e+08,3.106296480000e+08,1.404918e+01,4.799109e-01,1.175410e+01,4.389648e-01,8.366395e-01,1.262852e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106296480000e+08,3.106297090000e+08,1.390164e+01,4.773843e-01,1.157377e+01,4.355846e-01,8.325472e-01,1.282191e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106297090000e+08,3.106297700000e+08,1.380328e+01,4.756924e-01,1.165574e+01,4.371243e-01,8.444180e-01,1.249115e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106297700000e+08,3.106298310000e+08,1.393443e+01,4.779469e-01,1.168852e+01,4.377387e-01,8.388236e-01,1.261179e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106298310000e+08,3.106298920000e+08,1.450820e+01,4.876877e-01,1.229508e+01,4.489529e-01,8.474576e-01,1.208600e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106298920000e+08,3.106299550000e+08,1.036508e+01,4.056169e-01,8.555555e+00,3.685139e-01,8.254212e-01,1.485515e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106299550000e+08,3.106300190000e+08,1.421875e+01,4.713470e-01,1.193750e+01,4.318836e-01,8.395604e-01,1.216637e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106300190000e+08,3.106300800000e+08,1.786885e+01,5.412319e-01,1.514754e+01,4.983175e-01,8.477064e-01,1.088304e-02,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106301010000e+08,3.106301620000e+08,1.447541e+01,4.871363e-01,1.188525e+01,4.414069e-01,8.210645e-01,1.289901e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106301620000e+08,3.106302230000e+08,1.378689e+01,4.754098e-01,1.162295e+01,4.365091e-01,8.430440e-01,1.254342e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106302230000e+08,3.106302840000e+08,1.467213e+01,4.904352e-01,1.249180e+01,4.525303e-01,8.513966e-01,1.188964e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106302840000e+08,3.106303450000e+08,1.273771e+01,4.569626e-01,1.100000e+01,4.246503e-01,8.635778e-01,1.231353e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106303450000e+08,3.106304130000e+08,1.094118e+01,4.011230e-01,9.397058e+00,3.717419e-01,8.588710e-01,1.276397e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106304130000e+08,3.106304760000e+08,1.392064e+01,4.700664e-01,1.146032e+01,4.265088e-01,8.232611e-01,1.288057e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106304760000e+08,3.106305430000e+08,1.423881e+01,4.609984e-01,1.204478e+01,4.239962e-01,8.459119e-01,1.168888e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106305430000e+08,3.106306040000e+08,1.749180e+01,5.354912e-01,1.485246e+01,4.934399e-01,8.491096e-01,1.095798e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106306040000e+08,3.106306650000e+08,1.429508e+01,4.840926e-01,1.213115e+01,4.459499e-01,8.486239e-01,1.213747e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106306650000e+08,3.106307260000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106307260000e+08,3.106307870000e+08,1.304918e+01,4.625160e-01,1.140984e+01,4.324887e-01,8.743719e-01,1.174722e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106307870000e+08,3.106308480000e+08,1.452459e+01,4.879632e-01,1.222951e+01,4.477541e-01,8.419865e-01,1.225414e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106308480000e+08,3.106309090000e+08,1.408197e+01,4.804705e-01,1.201639e+01,4.438356e-01,8.533178e-01,1.207112e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106309090000e+08,3.106309700000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106309700000e+08,3.106310310000e+08,1.408197e+01,4.804705e-01,1.208197e+01,4.450450e-01,8.579744e-01,1.191033e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106310310000e+08,3.106310920000e+08,1.463934e+01,4.898870e-01,1.219672e+01,4.471535e-01,8.331467e-01,1.247678e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106310920000e+08,3.106311530000e+08,1.352459e+01,4.708658e-01,1.157377e+01,4.355846e-01,8.557576e-01,1.223193e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106311530000e+08,3.106312140000e+08,1.444262e+01,4.865843e-01,1.219672e+01,4.471535e-01,8.444949e-01,1.220908e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106312140000e+08,3.106312750000e+08,1.401639e+01,4.793505e-01,1.195082e+01,4.426230e-01,8.526316e-01,1.212271e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106312750000e+08,3.106313360000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106313360000e+08,3.106313970000e+08,1.422951e+01,4.829810e-01,1.204918e+01,4.444407e-01,8.467742e-01,1.222615e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106313970000e+08,3.106314580000e+08,1.447541e+01,4.871363e-01,1.216393e+01,4.465521e-01,8.403171e-01,1.232737e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106314580000e+08,3.106315190000e+08,1.395082e+01,4.782279e-01,1.180328e+01,4.398822e-01,8.460634e-01,1.237108e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106315190000e+08,3.106315830000e+08,1.076562e+01,4.101377e-01,9.015625e+00,3.753254e-01,8.374456e-01,1.405621e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106315830000e+08,3.106316440000e+08,1.790164e+01,5.417282e-01,1.539344e+01,5.023460e-01,8.598901e-01,1.050375e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106316440000e+08,3.106317050000e+08,1.457377e+01,4.887886e-01,1.214754e+01,4.462511e-01,8.335208e-01,1.249359e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106317050000e+08,3.106317660000e+08,1.322951e+01,4.657007e-01,1.126229e+01,4.296834e-01,8.513011e-01,1.252445e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106317660000e+08,3.106318270000e+08,1.342623e+01,4.691504e-01,1.139344e+01,4.321779e-01,8.485959e-01,1.252499e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106318270000e+08,3.106318900000e+08,1.033333e+01,4.049953e-01,8.904762e+00,3.759593e-01,8.617511e-01,1.352793e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106318900000e+08,3.106319540000e+08,1.379688e+01,4.643018e-01,1.162500e+01,4.261932e-01,8.425821e-01,1.225611e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106319540000e+08,3.106320270000e+08,1.417808e+01,4.407043e-01,1.212329e+01,4.075198e-01,8.550724e-01,1.094225e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106320270000e+08,3.106320880000e+08,1.745902e+01,5.349892e-01,1.480328e+01,4.926223e-01,8.478873e-01,1.100467e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106320880000e+08,3.106321490000e+08,1.398361e+01,4.787896e-01,1.188525e+01,4.414069e-01,8.499414e-01,1.222786e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106321490000e+08,3.106322100000e+08,1.450820e+01,4.876877e-01,1.219672e+01,4.471535e-01,8.406780e-01,1.230215e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106322100000e+08,3.106322710000e+08,1.409836e+01,4.807501e-01,1.200000e+01,4.435328e-01,8.511628e-01,1.213704e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106322710000e+08,3.106323350000e+08,1.050000e+01,4.050463e-01,8.984375e+00,3.746744e-01,8.556548e-01,1.355707e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106323350000e+08,3.106323970000e+08,1.406452e+01,4.762846e-01,1.183871e+01,4.369747e-01,8.417431e-01,1.235984e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106323970000e+08,3.106324690000e+08,1.452778e+01,4.491934e-01,1.231944e+01,4.136465e-01,8.479924e-01,1.110102e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106324690000e+08,3.106325300000e+08,1.742623e+01,5.344865e-01,1.434426e+01,4.849246e-01,8.231421e-01,1.170262e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106325300000e+08,3.106325910000e+08,1.345902e+01,4.697229e-01,1.106557e+01,4.259141e-01,8.221681e-01,1.334485e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106325910000e+08,3.106326520000e+08,1.450820e+01,4.876877e-01,1.240984e+01,4.510432e-01,8.553672e-01,1.182328e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106326520000e+08,3.106327130000e+08,1.383607e+01,4.762570e-01,1.178689e+01,4.395766e-01,8.518957e-01,1.222660e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106327130000e+08,3.106327740000e+08,1.342623e+01,4.691504e-01,1.132787e+01,4.309324e-01,8.437119e-01,1.268873e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106327740000e+08,3.106328350000e+08,1.480328e+01,4.926223e-01,1.242623e+01,4.513410e-01,8.394241e-01,1.221763e-02,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106328670000e+08,3.106329280000e+08,1.426229e+01,4.835371e-01,1.203279e+01,4.441383e-01,8.436782e-01,1.231228e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106329280000e+08,3.106329890000e+08,1.431148e+01,4.843701e-01,1.213115e+01,4.459499e-01,8.476518e-01,1.216243e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106329890000e+08,3.106330500000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106330500000e+08,3.106331110000e+08,1.395082e+01,4.782279e-01,1.163934e+01,4.368168e-01,8.343126e-01,1.274513e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106331110000e+08,3.106331720000e+08,1.311475e+01,4.636766e-01,1.098361e+01,4.243337e-01,8.375000e-01,1.304290e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106331720000e+08,3.106332330000e+08,1.363934e+01,4.728592e-01,1.170492e+01,4.380455e-01,8.581731e-01,1.209498e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106332330000e+08,3.106332940000e+08,1.485246e+01,4.934399e-01,1.267213e+01,4.557849e-01,8.532009e-01,1.175772e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106332940000e+08,3.106333550000e+08,1.390164e+01,4.773843e-01,1.186885e+01,4.411024e-01,8.537736e-01,1.213351e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106333550000e+08,3.106334160000e+08,1.478689e+01,4.923494e-01,1.260656e+01,4.546041e-01,8.525499e-01,1.180536e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106334160000e+08,3.106334770000e+08,1.481967e+01,4.928950e-01,1.242623e+01,4.513410e-01,8.384956e-01,1.223935e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106334770000e+08,3.106335380000e+08,1.413115e+01,4.813088e-01,1.216393e+01,4.465521e-01,8.607889e-01,1.179048e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106335380000e+08,3.106335990000e+08,1.480328e+01,4.926223e-01,1.308197e+01,4.630966e-01,8.837209e-01,1.066754e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106335990000e+08,3.106336600000e+08,1.339344e+01,4.685772e-01,1.152459e+01,4.346581e-01,8.604651e-01,1.212263e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106336600000e+08,3.106337210000e+08,1.352459e+01,4.708658e-01,1.150820e+01,4.343489e-01,8.509091e-01,1.240053e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106337210000e+08,3.106337820000e+08,1.422951e+01,4.829810e-01,1.221311e+01,4.474539e-01,8.582949e-01,1.183726e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106337820000e+08,3.106338430000e+08,1.398361e+01,4.787896e-01,1.190164e+01,4.417113e-01,8.511137e-01,1.218840e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106338430000e+08,3.106339040000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106339040000e+08,3.106339650000e+08,1.393443e+01,4.779469e-01,1.185246e+01,4.407977e-01,8.505883e-01,1.222764e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106339650000e+08,3.106340260000e+08,1.455738e+01,4.885136e-01,1.255738e+01,4.537165e-01,8.626126e-01,1.155247e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106340260000e+08,3.106340870000e+08,1.440984e+01,4.860317e-01,1.237705e+01,4.504469e-01,8.589306e-01,1.174089e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106340870000e+08,3.106341480000e+08,1.386885e+01,4.768210e-01,1.200000e+01,4.435328e-01,8.652482e-01,1.173958e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106341480000e+08,3.106342090000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106342090000e+08,3.106342700000e+08,1.336066e+01,4.680034e-01,1.104918e+01,4.255985e-01,8.269939e-01,1.324961e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106342700000e+08,3.106343310000e+08,1.380328e+01,4.756924e-01,1.163934e+01,4.368168e-01,8.432304e-01,1.252991e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106343310000e+08,3.106343920000e+08,1.375410e+01,4.748442e-01,1.172131e+01,4.383522e-01,8.522050e-01,1.225239e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106343920000e+08,3.106344530000e+08,1.354098e+01,4.711511e-01,1.149180e+01,4.340394e-01,8.486683e-01,1.246935e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106344530000e+08,3.106345140000e+08,1.244262e+01,4.516386e-01,1.032787e+01,4.114721e-01,8.300395e-01,1.363335e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106345140000e+08,3.106345750000e+08,1.285246e+01,4.590164e-01,1.093443e+01,4.233827e-01,8.507653e-01,1.272570e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106345750000e+08,3.106346360000e+08,1.437705e+01,4.854785e-01,1.227869e+01,4.486535e-01,8.540479e-01,1.192193e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106346360000e+08,3.106346970000e+08,1.383607e+01,4.762570e-01,1.177049e+01,4.392709e-01,8.507109e-01,1.226687e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106346970000e+08,3.106347580000e+08,1.378689e+01,4.754098e-01,1.152459e+01,4.346581e-01,8.359096e-01,1.277095e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106347580000e+08,3.106348190000e+08,1.436066e+01,4.852016e-01,1.224590e+01,4.480541e-01,8.527398e-01,1.197289e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106348190000e+08,3.106348800000e+08,1.414754e+01,4.815879e-01,1.185246e+01,4.407977e-01,8.377752e-01,1.254923e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106348800000e+08,3.106349410000e+08,1.427869e+01,4.838149e-01,1.213115e+01,4.459499e-01,8.495982e-01,1.211223e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106349410000e+08,3.106350020000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106350020000e+08,3.106350630000e+08,1.326229e+01,4.662775e-01,1.155738e+01,4.352760e-01,8.714463e-01,1.176761e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106350630000e+08,3.106351240000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106351240000e+08,3.106351850000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106351850000e+08,3.106352460000e+08,1.318033e+01,4.648343e-01,1.114754e+01,4.274887e-01,8.457711e-01,1.273741e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106352460000e+08,3.106353070000e+08,1.395082e+01,4.782279e-01,1.198361e+01,4.432297e-01,8.589894e-01,1.193040e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106353070000e+08,3.106353680000e+08,1.460656e+01,4.893381e-01,1.257377e+01,4.540125e-01,8.608305e-01,1.159557e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106353680000e+08,3.106354290000e+08,1.357377e+01,4.717211e-01,1.177049e+01,4.392709e-01,8.671498e-01,1.179541e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106354290000e+08,3.106354900000e+08,1.381967e+01,4.759748e-01,1.181967e+01,4.401876e-01,8.552788e-01,1.211731e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106354900000e+08,3.106355510000e+08,1.422951e+01,4.829810e-01,1.239344e+01,4.507452e-01,8.709677e-01,1.137864e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106355510000e+08,3.106356120000e+08,1.404918e+01,4.799109e-01,1.198361e+01,4.432297e-01,8.529755e-01,1.209686e-02,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106356470000e+08,3.106357080000e+08,1.450820e+01,4.876877e-01,1.245902e+01,4.519360e-01,8.587571e-01,1.170703e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106357080000e+08,3.106357690000e+08,1.359016e+01,4.720059e-01,1.150820e+01,4.343489e-01,8.468034e-01,1.250946e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106357690000e+08,3.106358300000e+08,1.340984e+01,4.688639e-01,1.167213e+01,4.374316e-01,8.704156e-01,1.174257e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106358300000e+08,3.106358910000e+08,1.421311e+01,4.827027e-01,1.175410e+01,4.389648e-01,8.269896e-01,1.284626e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106358910000e+08,3.106359520000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106359520000e+08,3.106360130000e+08,1.416393e+01,4.818668e-01,1.236066e+01,4.501485e-01,8.726852e-01,1.133996e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106360130000e+08,3.106360740000e+08,1.326229e+01,4.662775e-01,1.139344e+01,4.321779e-01,8.590853e-01,1.223269e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106360740000e+08,3.106361350000e+08,1.301639e+01,4.619345e-01,1.085246e+01,4.217928e-01,8.337532e-01,1.321251e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106361350000e+08,3.106361960000e+08,1.404918e+01,4.799109e-01,1.206557e+01,4.447429e-01,8.588098e-01,1.189489e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106361960000e+08,3.106362570000e+08,1.378689e+01,4.754098e-01,1.188525e+01,4.414069e-01,8.620690e-01,1.189061e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106362570000e+08,3.106363180000e+08,1.355738e+01,4.714362e-01,1.159016e+01,4.358930e-01,8.548972e-01,1.224735e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106363180000e+08,3.106363790000e+08,1.303279e+01,4.622253e-01,1.152459e+01,4.346581e-01,8.842767e-01,1.134543e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106363790000e+08,3.106364400000e+08,1.404918e+01,4.799109e-01,1.165574e+01,4.371243e-01,8.296383e-01,1.284222e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106364400000e+08,3.106365010000e+08,1.416393e+01,4.818668e-01,1.204918e+01,4.444407e-01,8.506944e-01,1.212461e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106365010000e+08,3.106365620000e+08,1.383607e+01,4.762570e-01,1.154098e+01,4.349672e-01,8.341232e-01,1.280374e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106365620000e+08,3.106366230000e+08,1.332787e+01,4.674288e-01,1.134426e+01,4.312441e-01,8.511685e-01,1.248274e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106366230000e+08,3.106366840000e+08,1.426229e+01,4.835371e-01,1.155738e+01,4.352760e-01,8.103448e-01,1.329100e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106366840000e+08,3.106367450000e+08,1.337705e+01,4.682904e-01,1.142623e+01,4.327993e-01,8.541667e-01,1.235534e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106367450000e+08,3.106368060000e+08,1.304918e+01,4.625160e-01,1.098361e+01,4.243337e-01,8.417085e-01,1.293758e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106368060000e+08,3.106368670000e+08,1.383607e+01,4.762570e-01,1.159016e+01,4.358930e-01,8.376777e-01,1.269277e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106368670000e+08,3.106369280000e+08,1.452459e+01,4.879632e-01,1.245902e+01,4.519360e-01,8.577878e-01,1.173388e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106369280000e+08,3.106369890000e+08,1.316393e+01,4.645452e-01,1.122951e+01,4.290574e-01,8.530511e-01,1.249433e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106369890000e+08,3.106370500000e+08,1.395082e+01,4.782279e-01,1.163934e+01,4.368168e-01,8.343126e-01,1.274513e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106370500000e+08,3.106371270000e+08,1.062338e+01,3.714376e-01,9.064935e+00,3.431129e-01,8.533008e-01,1.237053e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106371270000e+08,3.106371950000e+08,1.307353e+01,4.384721e-01,1.083823e+01,3.992315e-01,8.290214e-01,1.262708e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106371950000e+08,3.106372580000e+08,1.346032e+01,4.622292e-01,1.125397e+01,4.226516e-01,8.360849e-01,1.271267e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106372580000e+08,3.106373240000e+08,1.380303e+01,4.573148e-01,1.177273e+01,4.223442e-01,8.529089e-01,1.173506e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106373240000e+08,3.106373850000e+08,1.716393e+01,5.304489e-01,1.485246e+01,4.934399e-01,8.653295e-01,1.055003e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106373850000e+08,3.106374460000e+08,1.365574e+01,4.731433e-01,1.121311e+01,4.287441e-01,8.211284e-01,1.327864e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106374460000e+08,3.106375070000e+08,1.365574e+01,4.731433e-01,1.159016e+01,4.358930e-01,8.487395e-01,1.241445e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106375070000e+08,3.106375680000e+08,1.342623e+01,4.691504e-01,1.129508e+01,4.303084e-01,8.412699e-01,1.276896e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106375680000e+08,3.106376290000e+08,1.365574e+01,4.731433e-01,1.160656e+01,4.362011e-01,8.499400e-01,1.237383e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106376290000e+08,3.106376910000e+08,1.004839e+01,4.025801e-01,8.532258e+00,3.709677e-01,8.491172e-01,1.434035e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106376910000e+08,3.106377520000e+08,1.765574e+01,5.379947e-01,1.478689e+01,4.923494e-01,8.375116e-01,1.124084e-02,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
