#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004264150000e+08,3.004264760000e+08,4.988525e+01,9.043180e-01,4.560656e+01,8.646667e-01,9.142294e-01,5.076283e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004264760000e+08,3.004265370000e+08,4.965574e+01,9.022353e-01,4.542623e+01,8.629556e-01,9.148234e-01,5.072000e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004265370000e+08,3.004265980000e+08,5.226229e+01,9.256127e-01,4.803279e+01,8.873684e-01,9.190715e-01,4.830213e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004265980000e+08,3.004266590000e+08,5.178688e+01,9.213932e-01,4.757377e+01,8.831182e-01,9.186451e-01,4.863969e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004266590000e+08,3.004267200000e+08,4.954099e+01,9.011921e-01,4.496721e+01,8.585845e-01,9.076771e-01,5.265908e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004267200000e+08,3.004267810000e+08,5.078688e+01,9.124538e-01,4.681967e+01,8.760911e-01,9.218851e-01,4.821306e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004267810000e+08,3.004268420000e+08,5.011475e+01,9.063958e-01,4.627869e+01,8.710150e-01,9.234543e-01,4.808618e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004268420000e+08,3.004269030000e+08,4.995082e+01,9.049121e-01,4.550820e+01,8.637338e-01,9.110600e-01,5.156865e-03,2.200000e+01,2.200000e+01,9.860000e+02,42347700022
3.004269180000e+08,3.004269790000e+08,5.004918e+01,9.058026e-01,4.578688e+01,8.663745e-01,9.148378e-01,5.051636e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004269790000e+08,3.004270400000e+08,4.988525e+01,9.043180e-01,4.575410e+01,8.660642e-01,9.171870e-01,4.996056e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004270400000e+08,3.004271010000e+08,5.124590e+01,9.165679e-01,4.660656e+01,8.740949e-01,9.094689e-01,5.132137e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004271010000e+08,3.004271620000e+08,5.103279e+01,9.146601e-01,4.673771e+01,8.753239e-01,9.158368e-01,4.976002e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004271620000e+08,3.004272230000e+08,5.044262e+01,9.093560e-01,4.652459e+01,8.733259e-01,9.223269e-01,4.825185e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004272230000e+08,3.004272840000e+08,5.003279e+01,9.056542e-01,4.581967e+01,8.666846e-01,9.157929e-01,5.026673e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004272840000e+08,3.004273450000e+08,4.973771e+01,9.029796e-01,4.562295e+01,8.648221e-01,9.172710e-01,5.001151e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004273450000e+08,3.004274060000e+08,5.022951e+01,9.074329e-01,4.578688e+01,8.663745e-01,9.115535e-01,5.129642e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004274060000e+08,3.004274670000e+08,5.103279e+01,9.146601e-01,4.660656e+01,8.740949e-01,9.132670e-01,5.044308e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004274670000e+08,3.004275280000e+08,5.104918e+01,9.148070e-01,4.690164e+01,8.768576e-01,9.187540e-01,4.895998e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004275280000e+08,3.004275890000e+08,5.081967e+01,9.127482e-01,4.701639e+01,8.779297e-01,9.251613e-01,4.725970e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004275890000e+08,3.004276500000e+08,5.109836e+01,9.152476e-01,4.642623e+01,8.724023e-01,9.085659e-01,5.162545e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004276500000e+08,3.004277110000e+08,5.240984e+01,9.269183e-01,4.739344e+01,8.814430e-01,9.042853e-01,5.203204e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004277110000e+08,3.004277720000e+08,5.114754e+01,9.156879e-01,4.711475e+01,8.788475e-01,9.211538e-01,4.824797e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004277720000e+08,3.004278330000e+08,4.862295e+01,8.928032e-01,4.459016e+01,8.549774e-01,9.170600e-01,5.064019e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700023
3.004278480000e+08,3.004279090000e+08,5.078688e+01,9.124538e-01,4.650820e+01,8.731720e-01,9.157521e-01,4.990313e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004279090000e+08,3.004279700000e+08,5.091803e+01,9.136311e-01,4.677049e+01,8.756309e-01,9.185448e-01,4.908049e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004279700000e+08,3.004280310000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004280310000e+08,3.004280920000e+08,5.018033e+01,9.069886e-01,4.593443e+01,8.677692e-01,9.153872e-01,5.030242e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004280920000e+08,3.004281530000e+08,4.949180e+01,9.007447e-01,4.511475e+01,8.599919e-01,9.115601e-01,5.167556e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004281530000e+08,3.004282140000e+08,5.032787e+01,9.083210e-01,4.601639e+01,8.685431e-01,9.143323e-01,5.051164e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004282140000e+08,3.004282750000e+08,4.991803e+01,9.046150e-01,4.577049e+01,8.662193e-01,9.169130e-01,5.001923e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004282750000e+08,3.004283360000e+08,4.960656e+01,9.017884e-01,4.547541e+01,8.634226e-01,9.167218e-01,5.022848e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004283360000e+08,3.004283970000e+08,4.981967e+01,9.037234e-01,4.554099e+01,8.640449e-01,9.141165e-01,5.082651e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004283970000e+08,3.004284580000e+08,4.775410e+01,8.847904e-01,4.367213e+01,8.461304e-01,9.145211e-01,5.180314e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004284580000e+08,3.004285190000e+08,5.049180e+01,9.097992e-01,4.593443e+01,8.677692e-01,9.097403e-01,5.163336e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004285190000e+08,3.004285800000e+08,5.180328e+01,9.215390e-01,4.757377e+01,8.831182e-01,9.183545e-01,4.871110e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004285800000e+08,3.004286410000e+08,5.014754e+01,9.066923e-01,4.645901e+01,8.727102e-01,9.264466e-01,4.719782e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004286410000e+08,3.004287020000e+08,5.113115e+01,9.155411e-01,4.726229e+01,8.802226e-01,9.243347e-01,4.735385e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004287020000e+08,3.004287630000e+08,4.860656e+01,8.926527e-01,4.409836e+01,8.502494e-01,9.072512e-01,5.327280e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700024
3.004287840000e+08,3.004288450000e+08,5.122951e+01,9.164213e-01,4.713115e+01,8.790004e-01,9.200000e-01,4.853040e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004288450000e+08,3.004289060000e+08,5.036066e+01,9.086168e-01,4.654099e+01,8.734798e-01,9.241536e-01,4.776710e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004289060000e+08,3.004289670000e+08,5.152459e+01,9.190568e-01,4.757377e+01,8.831182e-01,9.233217e-01,4.746141e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004289670000e+08,3.004290280000e+08,5.029508e+01,9.080251e-01,4.611475e+01,8.694709e-01,9.168839e-01,4.983930e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004290280000e+08,3.004290890000e+08,4.986885e+01,9.041693e-01,4.545901e+01,8.632669e-01,9.115713e-01,5.147689e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004290890000e+08,3.004291500000e+08,5.108197e+01,9.151007e-01,4.634426e+01,8.716318e-01,9.072529e-01,5.196556e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004291500000e+08,3.004292110000e+08,4.967213e+01,9.023842e-01,4.547541e+01,8.634226e-01,9.155115e-01,5.052534e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004292110000e+08,3.004292720000e+08,4.881967e+01,8.946075e-01,4.490164e+01,8.579583e-01,9.197448e-01,4.978608e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004292720000e+08,3.004293330000e+08,5.006557e+01,9.059510e-01,4.555738e+01,8.642004e-01,9.099541e-01,5.179730e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004293330000e+08,3.004293940000e+08,5.186885e+01,9.221220e-01,4.783607e+01,8.855494e-01,9.222503e-01,4.760532e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004293940000e+08,3.004294550000e+08,5.111475e+01,9.153943e-01,4.670492e+01,8.750168e-01,9.137267e-01,5.028150e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004294550000e+08,3.004295160000e+08,4.919672e+01,8.980555e-01,4.518033e+01,8.606167e-01,9.183605e-01,4.998316e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004295160000e+08,3.004295770000e+08,4.954099e+01,9.011921e-01,4.537705e+01,8.624883e-01,9.159497e-01,5.047290e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004295770000e+08,3.004296380000e+08,5.022951e+01,9.074329e-01,4.596721e+01,8.680788e-01,9.151436e-01,5.034340e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004296380000e+08,3.004296990000e+08,4.962295e+01,9.019373e-01,4.526229e+01,8.613970e-01,9.121242e-01,5.145829e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700025
3.004297190000e+08,3.004297800000e+08,5.132787e+01,9.173006e-01,4.709836e+01,8.786947e-01,9.175982e-01,4.914203e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004297800000e+08,3.004298410000e+08,5.004918e+01,9.058026e-01,4.616393e+01,8.699344e-01,9.223714e-01,4.842842e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004298410000e+08,3.004299020000e+08,5.145901e+01,9.184718e-01,4.729508e+01,8.805278e-01,9.190825e-01,4.867464e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004299020000e+08,3.004299630000e+08,4.914754e+01,8.976064e-01,4.516393e+01,8.604606e-01,9.189460e-01,4.984441e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004299630000e+08,3.004300240000e+08,5.024590e+01,9.075810e-01,4.672131e+01,8.751704e-01,9.298532e-01,4.613132e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004300240000e+08,3.004300850000e+08,5.204918e+01,9.237236e-01,4.775410e+01,8.847904e-01,9.174803e-01,4.883210e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004300850000e+08,3.004301460000e+08,5.150820e+01,9.189106e-01,4.677049e+01,8.756309e-01,9.080204e-01,5.155734e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004301460000e+08,3.004302070000e+08,4.965574e+01,9.022353e-01,4.552459e+01,8.638893e-01,9.168043e-01,5.018099e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004302070000e+08,3.004302680000e+08,4.968853e+01,9.025331e-01,4.516393e+01,8.604606e-01,9.089410e-01,5.225603e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004302680000e+08,3.004303290000e+08,5.113115e+01,9.155411e-01,4.714754e+01,8.791533e-01,9.220904e-01,4.799263e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004303290000e+08,3.004303900000e+08,4.965574e+01,9.022353e-01,4.555738e+01,8.642004e-01,9.174645e-01,4.999947e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004303900000e+08,3.004304510000e+08,5.034426e+01,9.084689e-01,4.626229e+01,8.708607e-01,9.189189e-01,4.925592e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004304510000e+08,3.004305120000e+08,5.018033e+01,9.069886e-01,4.632787e+01,8.714777e-01,9.232277e-01,4.811992e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004305120000e+08,3.004305730000e+08,5.019672e+01,9.071367e-01,4.601639e+01,8.685431e-01,9.167211e-01,4.993252e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004305730000e+08,3.004306340000e+08,5.034426e+01,9.084689e-01,4.590164e+01,8.674595e-01,9.117551e-01,5.118514e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700026
3.004306510000e+08,3.004307120000e+08,5.070492e+01,9.117172e-01,4.652459e+01,8.733259e-01,9.175557e-01,4.945457e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004307120000e+08,3.004307730000e+08,4.916393e+01,8.977562e-01,4.508197e+01,8.596793e-01,9.169723e-01,5.038500e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004307730000e+08,3.004308340000e+08,5.029508e+01,9.080251e-01,4.639344e+01,8.720942e-01,9.224250e-01,4.829461e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004308340000e+08,3.004308950000e+08,5.000000e+01,9.053575e-01,4.613115e+01,8.696254e-01,9.226230e-01,4.838026e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004308950000e+08,3.004309560000e+08,5.078688e+01,9.124538e-01,4.668853e+01,8.748632e-01,9.193028e-01,4.893481e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004309560000e+08,3.004310170000e+08,5.095082e+01,9.139252e-01,4.668853e+01,8.748632e-01,9.163449e-01,4.966324e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004310170000e+08,3.004310780000e+08,4.959016e+01,9.016393e-01,4.526229e+01,8.613970e-01,9.127273e-01,5.131532e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004310780000e+08,3.004311390000e+08,5.036066e+01,9.086168e-01,4.629508e+01,8.711691e-01,9.192708e-01,4.915033e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004311390000e+08,3.004312000000e+08,5.147541e+01,9.186181e-01,4.736066e+01,8.811380e-01,9.200637e-01,4.839675e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004312000000e+08,3.004312610000e+08,5.145901e+01,9.184718e-01,4.724590e+01,8.800699e-01,9.181268e-01,4.893578e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004312610000e+08,3.004313220000e+08,5.086885e+01,9.131898e-01,4.675410e+01,8.754774e-01,9.191105e-01,4.894845e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004313220000e+08,3.004313830000e+08,4.898361e+01,8.961082e-01,4.473771e+01,8.563907e-01,9.133199e-01,5.147315e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004313830000e+08,3.004314440000e+08,5.132787e+01,9.173006e-01,4.681967e+01,8.760911e-01,9.121686e-01,5.058490e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004314440000e+08,3.004315050000e+08,5.059016e+01,9.106849e-01,4.650820e+01,8.731720e-01,9.193130e-01,4.902702e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004315050000e+08,3.004315660000e+08,5.129508e+01,9.170076e-01,4.709836e+01,8.786947e-01,9.181847e-01,4.899813e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700027
3.004315840000e+08,3.004316450000e+08,4.945901e+01,9.004463e-01,4.506557e+01,8.595231e-01,9.111701e-01,5.179546e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004316450000e+08,3.004317060000e+08,5.127869e+01,9.168611e-01,4.686885e+01,8.765511e-01,9.140025e-01,5.012832e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004317060000e+08,3.004317670000e+08,5.070492e+01,9.117172e-01,4.650820e+01,8.731720e-01,9.172325e-01,4.954271e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004317670000e+08,3.004318280000e+08,5.086885e+01,9.131898e-01,4.640984e+01,8.722482e-01,9.123429e-01,5.076702e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004318280000e+08,3.004318890000e+08,5.147541e+01,9.186181e-01,4.701639e+01,8.779297e-01,9.133758e-01,5.019721e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004318890000e+08,3.004319500000e+08,4.995082e+01,9.049121e-01,4.581967e+01,8.666846e-01,9.172957e-01,4.989793e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004319500000e+08,3.004320110000e+08,5.031147e+01,9.081730e-01,4.614754e+01,8.697799e-01,9.172369e-01,4.973485e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004320110000e+08,3.004320720000e+08,4.954099e+01,9.011921e-01,4.534426e+01,8.621766e-01,9.152879e-01,5.065290e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004320720000e+08,3.004321330000e+08,4.942623e+01,9.001478e-01,4.526229e+01,8.613970e-01,9.157546e-01,5.058469e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004321330000e+08,3.004321940000e+08,5.070492e+01,9.117172e-01,4.639344e+01,8.720942e-01,9.149693e-01,5.015350e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004321940000e+08,3.004322550000e+08,4.914754e+01,8.976064e-01,4.440984e+01,8.532468e-01,9.036024e-01,5.390213e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004322550000e+08,3.004323160000e+08,4.950820e+01,9.008939e-01,4.549180e+01,8.635782e-01,9.188741e-01,4.968259e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004323160000e+08,3.004323770000e+08,4.750820e+01,8.825095e-01,4.355738e+01,8.450180e-01,9.168392e-01,5.129284e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004323770000e+08,3.004324380000e+08,5.108197e+01,9.151007e-01,4.685246e+01,8.763978e-01,9.172015e-01,4.936792e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004324380000e+08,3.004324990000e+08,4.860656e+01,8.926527e-01,4.483607e+01,8.573316e-01,9.224283e-01,4.912534e-03,2.200000e+01,2.200000e+01,9.870000e+02,42347700028
3.004325230000e+08,3.004325840000e+08,4.936066e+01,8.995505e-01,4.522951e+01,8.610850e-01,9.163069e-01,5.046730e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004325840000e+08,3.004326450000e+08,5.195082e+01,9.228504e-01,4.724590e+01,8.800699e-01,9.094352e-01,5.098056e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004326450000e+08,3.004327060000e+08,5.073771e+01,9.120119e-01,4.691803e+01,8.770109e-01,9.247173e-01,4.742657e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004327060000e+08,3.004327670000e+08,5.163934e+01,9.200797e-01,4.767213e+01,8.840308e-01,9.231746e-01,4.745030e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004327670000e+08,3.004328280000e+08,4.890164e+01,8.953581e-01,4.500000e+01,8.588974e-01,9.202145e-01,4.961121e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004328280000e+08,3.004328890000e+08,4.980328e+01,9.035746e-01,4.526229e+01,8.613970e-01,9.088216e-01,5.222656e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004328890000e+08,3.004329500000e+08,5.063934e+01,9.111274e-01,4.629508e+01,8.711691e-01,9.142117e-01,5.038816e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004329500000e+08,3.004330110000e+08,4.880328e+01,8.944572e-01,4.447541e+01,8.538765e-01,9.113201e-01,5.210250e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004330110000e+08,3.004330720000e+08,5.065574e+01,9.112749e-01,4.659016e+01,8.739412e-01,9.197411e-01,4.887651e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004330720000e+08,3.004331330000e+08,4.973771e+01,9.029796e-01,4.606557e+01,8.690071e-01,9.261701e-01,4.747379e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004331330000e+08,3.004331940000e+08,5.000000e+01,9.053575e-01,4.595082e+01,8.679240e-01,9.190164e-01,4.939809e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004331940000e+08,3.004332550000e+08,5.063934e+01,9.111274e-01,4.629508e+01,8.711691e-01,9.142117e-01,5.038816e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004332550000e+08,3.004333160000e+08,5.140984e+01,9.180328e-01,4.752459e+01,8.826616e-01,9.244260e-01,4.719915e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004333160000e+08,3.004333770000e+08,5.077049e+01,9.123065e-01,4.647541e+01,8.728642e-01,9.154020e-01,5.000522e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004333770000e+08,3.004334380000e+08,5.045901e+01,9.095037e-01,4.614754e+01,8.697799e-01,9.145549e-01,5.038650e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700029
3.004334580000e+08,3.004335190000e+08,4.957377e+01,9.014903e-01,4.570492e+01,8.655986e-01,9.219577e-01,4.877864e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004335190000e+08,3.004335800000e+08,5.124590e+01,9.165679e-01,4.655738e+01,8.736336e-01,9.085093e-01,5.156545e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004335800000e+08,3.004336410000e+08,5.006557e+01,9.059510e-01,4.583607e+01,8.668396e-01,9.155206e-01,5.032397e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004336410000e+08,3.004337020000e+08,5.050820e+01,9.099468e-01,4.631147e+01,8.713235e-01,9.169101e-01,4.972693e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004337020000e+08,3.004337630000e+08,4.995082e+01,9.049121e-01,4.588525e+01,8.673045e-01,9.186085e-01,4.953573e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004337630000e+08,3.004338240000e+08,5.009836e+01,9.062476e-01,4.613115e+01,8.696254e-01,9.208115e-01,4.884720e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004338240000e+08,3.004338850000e+08,5.014754e+01,9.066923e-01,4.570492e+01,8.655986e-01,9.114090e-01,5.137618e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004338850000e+08,3.004339460000e+08,4.965574e+01,9.022353e-01,4.527869e+01,8.615530e-01,9.118521e-01,5.151320e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004339460000e+08,3.004340070000e+08,5.208197e+01,9.240145e-01,4.760656e+01,8.834226e-01,9.140699e-01,4.972260e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004340070000e+08,3.004340680000e+08,5.121312e+01,9.162747e-01,4.654099e+01,8.734798e-01,9.087708e-01,5.151558e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004340680000e+08,3.004341290000e+08,5.037705e+01,9.087647e-01,4.572131e+01,8.657539e-01,9.075822e-01,5.224438e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004341290000e+08,3.004341900000e+08,5.055738e+01,9.103898e-01,4.593443e+01,8.677692e-01,9.085603e-01,5.190235e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004341900000e+08,3.004342510000e+08,5.144262e+01,9.183255e-01,4.704918e+01,8.782358e-01,9.145953e-01,4.989177e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004342510000e+08,3.004343120000e+08,5.114754e+01,9.156879e-01,4.700000e+01,8.777766e-01,9.189103e-01,4.886998e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004343120000e+08,3.004343730000e+08,5.165574e+01,9.202257e-01,4.740984e+01,8.815954e-01,9.178039e-01,4.893013e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700030
3.004343880000e+08,3.004344490000e+08,5.003279e+01,9.056542e-01,4.568853e+01,8.654433e-01,9.131717e-01,5.096999e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004344490000e+08,3.004345100000e+08,5.075410e+01,9.121592e-01,4.639344e+01,8.720942e-01,9.140827e-01,5.036543e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004345100000e+08,3.004345710000e+08,5.024590e+01,9.075810e-01,4.621312e+01,8.703977e-01,9.197390e-01,4.907602e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004345710000e+08,3.004346320000e+08,4.939344e+01,8.998492e-01,4.513115e+01,8.601482e-01,9.137073e-01,5.115536e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004346320000e+08,3.004346930000e+08,5.037705e+01,9.087647e-01,4.614754e+01,8.697799e-01,9.160430e-01,5.002708e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004346930000e+08,3.004347540000e+08,5.149180e+01,9.187644e-01,4.718033e+01,8.794590e-01,9.162687e-01,4.942212e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004347540000e+08,3.004348150000e+08,4.959016e+01,9.016393e-01,4.570492e+01,8.655986e-01,9.216529e-01,4.885763e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004348150000e+08,3.004348760000e+08,5.060656e+01,9.108324e-01,4.616393e+01,8.699344e-01,9.122125e-01,5.093263e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004348760000e+08,3.004349370000e+08,5.029508e+01,9.080251e-01,4.547541e+01,8.634226e-01,9.041721e-01,5.314272e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004349370000e+08,3.004349980000e+08,5.044262e+01,9.093560e-01,4.616393e+01,8.699344e-01,9.151771e-01,5.022794e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004349980000e+08,3.004350590000e+08,5.081967e+01,9.127482e-01,4.616393e+01,8.699344e-01,9.083871e-01,5.181230e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004350590000e+08,3.004351200000e+08,5.101639e+01,9.145131e-01,4.673771e+01,8.753239e-01,9.161311e-01,4.968892e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004351200000e+08,3.004351810000e+08,5.221312e+01,9.251771e-01,4.781967e+01,8.853977e-01,9.158556e-01,4.918939e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004351810000e+08,3.004352420000e+08,4.983607e+01,9.038721e-01,4.578688e+01,8.663745e-01,9.187500e-01,4.955342e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
3.004352420000e+08,3.004353030000e+08,5.081967e+01,9.127482e-01,4.701639e+01,8.779297e-01,9.251613e-01,4.725970e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347700031
