#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602009240000e+08,2.602009850000e+08,3.340984e+01,7.400691e-01,3.013115e+01,7.028181e-01,9.018646e-01,6.589940e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602009850000e+08,2.602010460000e+08,3.278688e+01,7.331370e-01,2.913115e+01,6.910570e-01,8.885000e-01,7.038031e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602010460000e+08,2.602011070000e+08,3.424590e+01,7.492718e-01,3.085246e+01,7.111807e-01,9.009095e-01,6.537132e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602011070000e+08,2.602011680000e+08,3.308197e+01,7.364287e-01,2.922951e+01,6.922227e-01,8.835481e-01,7.140487e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602011680000e+08,2.602012290000e+08,3.242623e+01,7.290937e-01,2.914754e+01,6.912514e-01,8.988878e-01,6.778623e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602012290000e+08,2.602012900000e+08,3.349180e+01,7.409764e-01,2.995082e+01,7.007118e-01,8.942731e-01,6.802893e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602012900000e+08,2.602013510000e+08,3.303279e+01,7.358812e-01,2.911475e+01,6.908625e-01,8.813896e-01,7.202908e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602013510000e+08,2.602014120000e+08,3.313115e+01,7.369759e-01,2.883607e+01,6.875481e-01,8.703612e-01,7.471953e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602014120000e+08,2.602014730000e+08,3.440984e+01,7.510630e-01,3.060656e+01,7.083409e-01,8.894712e-01,6.843803e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602014730000e+08,2.602015340000e+08,3.480328e+01,7.553446e-01,3.121312e+01,7.153254e-01,8.968441e-01,6.601316e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602015340000e+08,2.602015950000e+08,3.339344e+01,7.398875e-01,2.977049e+01,6.985992e-01,8.915071e-01,6.890767e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602015950000e+08,2.602016560000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602016560000e+08,2.602017170000e+08,3.201639e+01,7.244715e-01,2.840984e+01,6.824479e-01,8.873528e-01,7.154138e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602017280000e+08,2.602017890000e+08,3.336066e+01,7.395241e-01,2.985246e+01,6.995603e-01,8.948403e-01,6.800099e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602017890000e+08,2.602018500000e+08,3.381967e+01,7.445945e-01,3.001639e+01,7.014784e-01,8.875424e-01,6.955675e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602018500000e+08,2.602019110000e+08,3.288525e+01,7.342359e-01,2.888525e+01,6.881342e-01,8.783649e-01,7.297960e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602019110000e+08,2.602019720000e+08,3.318033e+01,7.375227e-01,3.001639e+01,7.014784e-01,9.046443e-01,6.528405e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602019720000e+08,2.602020330000e+08,3.319672e+01,7.377049e-01,2.977049e+01,6.985992e-01,8.967901e-01,6.760728e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602020330000e+08,2.602020940000e+08,3.378688e+01,7.442334e-01,3.049180e+01,7.070118e-01,9.024745e-01,6.534879e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602020940000e+08,2.602021550000e+08,3.365574e+01,7.427876e-01,3.004918e+01,7.018614e-01,8.928397e-01,6.826674e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602021550000e+08,2.602022160000e+08,3.416393e+01,7.483746e-01,3.036065e+01,7.054897e-01,8.886756e-01,6.889979e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602022160000e+08,2.602022770000e+08,3.318033e+01,7.375227e-01,3.000000e+01,7.012869e-01,9.041502e-01,6.543508e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602022770000e+08,2.602023380000e+08,3.465574e+01,7.537419e-01,3.072131e+01,7.096676e-01,8.864712e-01,6.899743e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602023380000e+08,2.602023990000e+08,3.232787e+01,7.279870e-01,2.875410e+01,6.865702e-01,8.894523e-01,7.061268e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602023990000e+08,2.602024600000e+08,3.331147e+01,7.389789e-01,2.975410e+01,6.984068e-01,8.932087e-01,6.851451e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602024600000e+08,2.602025210000e+08,3.373771e+01,7.436916e-01,3.013115e+01,7.028181e-01,8.931001e-01,6.811081e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602025210000e+08,2.602025820000e+08,3.345901e+01,7.406136e-01,2.981967e+01,6.991760e-01,8.912298e-01,6.891731e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602025820000e+08,2.602026430000e+08,3.363934e+01,7.426067e-01,2.986885e+01,6.997523e-01,8.879142e-01,6.964213e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602026430000e+08,2.602027040000e+08,3.377049e+01,7.440528e-01,2.978688e+01,6.987915e-01,8.820388e-01,7.106893e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602027040000e+08,2.602027650000e+08,3.421312e+01,7.489130e-01,3.088525e+01,7.115585e-01,9.027312e-01,6.486416e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602027650000e+08,2.602028260000e+08,3.465574e+01,7.537419e-01,3.116393e+01,7.147616e-01,8.992431e-01,6.546715e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602028260000e+08,2.602028870000e+08,3.393443e+01,7.458566e-01,3.070492e+01,7.094782e-01,9.048309e-01,6.449803e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602028870000e+08,2.602029480000e+08,3.552459e+01,7.631319e-01,3.196721e+01,7.239149e-01,8.998616e-01,6.448501e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602029480000e+08,2.602030090000e+08,3.426229e+01,7.494511e-01,3.042623e+01,7.062511e-01,8.880383e-01,6.897274e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602030090000e+08,2.602030700000e+08,3.478688e+01,7.551667e-01,3.136065e+01,7.170140e-01,9.015080e-01,6.468633e-03,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602031260000e+08,2.602031870000e+08,3.298361e+01,7.353332e-01,2.929508e+01,6.929987e-01,8.881710e-01,7.026056e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602031870000e+08,2.602032480000e+08,3.259016e+01,7.309343e-01,2.867213e+01,6.855910e-01,8.797787e-01,7.294059e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602032480000e+08,2.602033090000e+08,3.211475e+01,7.255835e-01,2.868852e+01,6.857869e-01,8.933129e-01,6.974940e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602033090000e+08,2.602033700000e+08,3.311475e+01,7.367936e-01,2.952459e+01,6.957080e-01,8.915842e-01,6.917543e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602033700000e+08,2.602034310000e+08,3.442623e+01,7.512419e-01,3.065574e+01,7.089097e-01,8.904762e-01,6.814843e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602034310000e+08,2.602034920000e+08,3.339344e+01,7.398875e-01,3.032787e+01,7.051086e-01,9.081984e-01,6.397644e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602034920000e+08,2.602035530000e+08,3.318033e+01,7.375227e-01,2.991803e+01,7.003282e-01,9.016798e-01,6.618236e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602035530000e+08,2.602036140000e+08,3.455738e+01,7.526715e-01,3.093443e+01,7.121248e-01,8.951613e-01,6.672310e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602036140000e+08,2.602036750000e+08,3.309836e+01,7.366112e-01,2.952459e+01,6.957080e-01,8.920258e-01,6.906859e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602036750000e+08,2.602037360000e+08,3.367213e+01,7.429684e-01,3.024590e+01,7.041551e-01,8.982473e-01,6.670689e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602037360000e+08,2.602037970000e+08,3.349180e+01,7.409764e-01,3.008197e+01,7.022442e-01,8.981889e-01,6.690323e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602037970000e+08,2.602038580000e+08,3.259016e+01,7.309343e-01,2.895082e+01,6.889148e-01,8.883300e-01,7.063944e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602038580000e+08,2.602039190000e+08,3.504918e+01,7.580084e-01,3.100000e+01,7.128792e-01,8.844715e-01,6.913256e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602039190000e+08,2.602039800000e+08,3.575410e+01,7.655931e-01,3.208197e+01,7.252130e-01,8.972948e-01,6.500338e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602039800000e+08,2.602040410000e+08,3.308197e+01,7.364287e-01,2.959016e+01,6.964802e-01,8.944499e-01,6.839851e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602040410000e+08,2.602041020000e+08,3.403279e+01,7.469368e-01,3.026229e+01,7.043459e-01,8.892100e-01,6.888723e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602041020000e+08,2.602041630000e+08,3.429508e+01,7.498096e-01,3.063935e+01,7.087202e-01,8.934035e-01,6.747059e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602041630000e+08,2.602042240000e+08,3.386885e+01,7.451357e-01,3.052459e+01,7.073918e-01,9.012585e-01,6.563107e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602042240000e+08,2.602042850000e+08,3.290164e+01,7.344189e-01,2.924590e+01,6.924168e-01,8.888889e-01,7.015018e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602042850000e+08,2.602043460000e+08,3.355738e+01,7.417014e-01,3.000000e+01,7.012869e-01,8.939912e-01,6.804224e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602043460000e+08,2.602044070000e+08,3.327869e+01,7.386152e-01,2.980328e+01,6.989838e-01,8.955665e-01,6.787671e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602044070000e+08,2.602044680000e+08,3.280328e+01,7.333204e-01,2.916393e+01,6.914458e-01,8.890555e-01,7.020916e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602044680000e+08,2.602045290000e+08,3.301639e+01,7.356986e-01,2.990164e+01,7.001363e-01,9.056604e-01,6.513284e-03,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602045360000e+08,2.602045970000e+08,3.400000e+01,7.465769e-01,3.050820e+01,7.072018e-01,8.972999e-01,6.665763e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602045970000e+08,2.602046580000e+08,3.285246e+01,7.338699e-01,2.957377e+01,6.962873e-01,9.001996e-01,6.695557e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602046580000e+08,2.602047190000e+08,3.468853e+01,7.540984e-01,3.129508e+01,7.162640e-01,9.021739e-01,6.458246e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602047190000e+08,2.602047800000e+08,3.377049e+01,7.440528e-01,3.022951e+01,7.039643e-01,8.951457e-01,6.750042e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602047800000e+08,2.602048410000e+08,3.332787e+01,7.391607e-01,2.955738e+01,6.960942e-01,8.868667e-01,7.025152e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602048410000e+08,2.602049020000e+08,3.375410e+01,7.438722e-01,3.021312e+01,7.037734e-01,8.950947e-01,6.753129e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602049020000e+08,2.602049630000e+08,3.421312e+01,7.489130e-01,3.088525e+01,7.115585e-01,9.027312e-01,6.486416e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602049630000e+08,2.602050240000e+08,3.365574e+01,7.427876e-01,3.021312e+01,7.037734e-01,8.977107e-01,6.687886e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602050240000e+08,2.602050850000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602050850000e+08,2.602051460000e+08,3.490164e+01,7.564113e-01,3.122951e+01,7.155132e-01,8.947863e-01,6.649791e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602051460000e+08,2.602052070000e+08,3.411475e+01,7.478357e-01,3.073771e+01,7.098569e-01,9.010091e-01,6.546755e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602052070000e+08,2.602052680000e+08,3.383607e+01,7.447749e-01,3.024590e+01,7.041551e-01,8.938953e-01,6.778846e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602052680000e+08,2.602053290000e+08,3.324590e+01,7.382511e-01,2.949180e+01,6.953216e-01,8.870808e-01,7.027995e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602053290000e+08,2.602053900000e+08,3.445901e+01,7.515996e-01,3.072131e+01,7.096676e-01,8.915319e-01,6.782708e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602053900000e+08,2.602054510000e+08,3.327869e+01,7.386152e-01,2.967213e+01,6.974441e-01,8.916256e-01,6.899324e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602054510000e+08,2.602055120000e+08,3.386885e+01,7.451357e-01,3.008197e+01,7.022442e-01,8.881897e-01,6.933118e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602055120000e+08,2.602055730000e+08,3.375410e+01,7.438722e-01,3.019672e+01,7.035824e-01,8.946090e-01,6.766906e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602055730000e+08,2.602056340000e+08,3.301639e+01,7.356986e-01,2.904918e+01,6.900841e-01,8.798411e-01,7.245200e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602056340000e+08,2.602056950000e+08,3.363934e+01,7.426067e-01,3.011475e+01,7.026268e-01,8.952242e-01,6.760952e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602056950000e+08,2.602057560000e+08,3.495082e+01,7.569440e-01,3.096721e+01,7.125021e-01,8.860225e-01,6.882375e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602057560000e+08,2.602058170000e+08,3.429508e+01,7.498096e-01,3.109836e+01,7.140092e-01,9.067878e-01,6.356360e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602058170000e+08,2.602058780000e+08,3.321312e+01,7.378870e-01,2.959016e+01,6.964802e-01,8.909181e-01,6.925889e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602059350000e+08,2.602059960000e+08,3.495082e+01,7.569440e-01,3.063935e+01,7.087202e-01,8.766416e-01,7.121996e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602059960000e+08,2.602060570000e+08,3.385246e+01,7.449553e-01,3.034426e+01,7.052992e-01,8.963680e-01,6.707027e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602060570000e+08,2.602061180000e+08,3.314754e+01,7.371583e-01,2.967213e+01,6.974441e-01,8.951533e-01,6.812955e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602061180000e+08,2.602061790000e+08,3.245901e+01,7.294621e-01,2.893443e+01,6.887197e-01,8.914142e-01,6.991876e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602061790000e+08,2.602062400000e+08,3.270492e+01,7.322201e-01,2.934426e+01,6.935802e-01,8.972431e-01,6.798125e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602062400000e+08,2.602063010000e+08,3.355738e+01,7.417014e-01,3.034426e+01,7.052992e-01,9.042501e-01,6.503609e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602063010000e+08,2.602063620000e+08,3.427869e+01,7.496304e-01,3.072131e+01,7.096676e-01,8.962219e-01,6.669352e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602063620000e+08,2.602064230000e+08,3.342623e+01,7.402506e-01,2.998361e+01,7.010953e-01,8.970084e-01,6.731171e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602064230000e+08,2.602064840000e+08,3.283607e+01,7.336867e-01,2.929508e+01,6.929987e-01,8.921618e-01,6.930550e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602064840000e+08,2.602065450000e+08,3.418033e+01,7.485541e-01,3.037705e+01,7.056801e-01,8.887290e-01,6.886881e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602065450000e+08,2.602066060000e+08,3.360656e+01,7.422447e-01,3.024590e+01,7.041551e-01,9.000000e-01,6.625893e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602066060000e+08,2.602066670000e+08,3.321312e+01,7.378870e-01,2.952459e+01,6.957080e-01,8.889437e-01,6.980539e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602066670000e+08,2.602067280000e+08,3.404918e+01,7.471166e-01,3.040984e+01,7.060608e-01,8.931150e-01,6.779439e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602067280000e+08,2.602067890000e+08,3.354099e+01,7.415202e-01,3.006557e+01,7.020529e-01,8.963832e-01,6.737662e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602067890000e+08,2.602068500000e+08,3.290164e+01,7.344189e-01,2.955738e+01,6.960942e-01,8.983558e-01,6.745154e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602068500000e+08,2.602069110000e+08,3.281967e+01,7.335035e-01,2.957377e+01,6.962873e-01,9.010989e-01,6.671980e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602069110000e+08,2.602069720000e+08,3.408197e+01,7.474763e-01,3.044262e+01,7.064413e-01,8.932179e-01,6.773306e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602069720000e+08,2.602070330000e+08,3.416393e+01,7.483746e-01,3.072131e+01,7.096676e-01,8.992323e-01,6.593983e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602070330000e+08,2.602070940000e+08,3.373771e+01,7.436916e-01,2.998361e+01,7.010953e-01,8.887269e-01,6.931969e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602070940000e+08,2.602071550000e+08,3.440984e+01,7.510630e-01,3.075410e+01,7.100462e-01,8.937590e-01,6.725896e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602071550000e+08,2.602072160000e+08,3.390164e+01,7.454962e-01,3.032787e+01,7.051086e-01,8.945841e-01,6.752870e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602072160000e+08,2.602072770000e+08,3.329508e+01,7.387970e-01,3.019672e+01,7.035824e-01,9.069424e-01,6.446306e-03,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602073400000e+08,2.602074010000e+08,3.300000e+01,7.355159e-01,2.952459e+01,6.957080e-01,8.946846e-01,6.841623e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602074010000e+08,2.602074620000e+08,3.481967e+01,7.555225e-01,3.100000e+01,7.128792e-01,8.903013e-01,6.780971e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602074620000e+08,2.602075230000e+08,3.437705e+01,7.507051e-01,3.063935e+01,7.087202e-01,8.912733e-01,6.797894e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602075230000e+08,2.602075840000e+08,3.218033e+01,7.263238e-01,2.872131e+01,6.861787e-01,8.925115e-01,6.990815e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602075840000e+08,2.602076450000e+08,3.455738e+01,7.526715e-01,3.083607e+01,7.109918e-01,8.923150e-01,6.751518e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602076450000e+08,2.602077060000e+08,3.350820e+01,7.411577e-01,2.968852e+01,6.976368e-01,8.860078e-01,7.029361e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602077060000e+08,2.602077670000e+08,3.319672e+01,7.377049e-01,2.983607e+01,6.993681e-01,8.987654e-01,6.703090e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602077670000e+08,2.602078280000e+08,3.175410e+01,7.214978e-01,2.816393e+01,6.794879e-01,8.869386e-01,7.195139e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602078280000e+08,2.602078890000e+08,3.470492e+01,7.542765e-01,3.144262e+01,7.179504e-01,9.059991e-01,6.342632e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602078890000e+08,2.602079500000e+08,3.324590e+01,7.382511e-01,2.998361e+01,7.010953e-01,9.018738e-01,6.605892e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602079500000e+08,2.602080110000e+08,3.329508e+01,7.387970e-01,3.029508e+01,7.047274e-01,9.098966e-01,6.353479e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602080110000e+08,2.602080720000e+08,3.465574e+01,7.537419e-01,3.072131e+01,7.096676e-01,8.864712e-01,6.899743e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602080720000e+08,2.602081330000e+08,3.344262e+01,7.404321e-01,2.978688e+01,6.987915e-01,8.906863e-01,6.908514e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602081330000e+08,2.602081940000e+08,3.421312e+01,7.489130e-01,3.073771e+01,7.098569e-01,8.984188e-01,6.612793e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602081940000e+08,2.602082550000e+08,3.388525e+01,7.453159e-01,3.047541e+01,7.068217e-01,8.993711e-01,6.616992e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602082550000e+08,2.602083160000e+08,3.511475e+01,7.587171e-01,3.132787e+01,7.166391e-01,8.921568e-01,6.702043e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602083160000e+08,2.602083770000e+08,3.449180e+01,7.519571e-01,3.111475e+01,7.141974e-01,9.020913e-01,6.479076e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602083770000e+08,2.602084380000e+08,3.354099e+01,7.415202e-01,2.998361e+01,7.010953e-01,8.939394e-01,6.807354e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602084380000e+08,2.602084990000e+08,3.311475e+01,7.367936e-01,2.991803e+01,7.003282e-01,9.034653e-01,6.570852e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602084990000e+08,2.602085600000e+08,3.390164e+01,7.454962e-01,3.047541e+01,7.068217e-01,8.989362e-01,6.628070e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602085600000e+08,2.602086210000e+08,3.440984e+01,7.510630e-01,3.091803e+01,7.119361e-01,8.985231e-01,6.590859e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602086210000e+08,2.602086820000e+08,3.398361e+01,7.463968e-01,3.042623e+01,7.062511e-01,8.953208e-01,6.723880e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602087400000e+08,2.602088010000e+08,3.350820e+01,7.411577e-01,3.000000e+01,7.012869e-01,8.953033e-01,6.771909e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602088010000e+08,2.602088620000e+08,3.445901e+01,7.515996e-01,3.122951e+01,7.155132e-01,9.062797e-01,6.356697e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602088620000e+08,2.602089230000e+08,3.380328e+01,7.444139e-01,3.049180e+01,7.070118e-01,9.020368e-01,6.546350e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602089230000e+08,2.602089840000e+08,3.360656e+01,7.422447e-01,3.029508e+01,7.047274e-01,9.014634e-01,6.582577e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602089840000e+08,2.602090450000e+08,3.378688e+01,7.442334e-01,3.031148e+01,7.049180e-01,8.971373e-01,6.691438e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602090450000e+08,2.602091060000e+08,3.260656e+01,7.311181e-01,2.939344e+01,6.941612e-01,9.014580e-01,6.682916e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602091060000e+08,2.602091670000e+08,3.436066e+01,7.505261e-01,3.077049e+01,7.102354e-01,8.955153e-01,6.681397e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602091670000e+08,2.602092280000e+08,3.519672e+01,7.596021e-01,3.142623e+01,7.177632e-01,8.928738e-01,6.674626e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602092280000e+08,2.602092890000e+08,3.398361e+01,7.463968e-01,3.080328e+01,7.106137e-01,9.064158e-01,6.396838e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602092890000e+08,2.602093500000e+08,3.349180e+01,7.409764e-01,3.008197e+01,7.022442e-01,8.981889e-01,6.690323e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602093500000e+08,2.602094110000e+08,3.347541e+01,7.407950e-01,2.996721e+01,7.009035e-01,8.952008e-01,6.778153e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602094110000e+08,2.602094720000e+08,3.380328e+01,7.444139e-01,2.995082e+01,7.007118e-01,8.860330e-01,6.997939e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602094720000e+08,2.602095330000e+08,3.316393e+01,7.373405e-01,2.980328e+01,6.989838e-01,8.986654e-01,6.709343e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602095330000e+08,2.602095940000e+08,3.393443e+01,7.458566e-01,3.009836e+01,7.024356e-01,8.869565e-01,6.959672e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602095940000e+08,2.602096550000e+08,3.413115e+01,7.480153e-01,3.086885e+01,7.113696e-01,9.044188e-01,6.443630e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602096550000e+08,2.602097160000e+08,3.347541e+01,7.407950e-01,2.998361e+01,7.010953e-01,8.956905e-01,6.764147e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602097160000e+08,2.602097770000e+08,3.226229e+01,7.272483e-01,2.891803e+01,6.885246e-01,8.963414e-01,6.871108e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602097770000e+08,2.602098380000e+08,3.370492e+01,7.433301e-01,3.029508e+01,7.047274e-01,8.988327e-01,6.650404e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602098380000e+08,2.602098990000e+08,3.350820e+01,7.411577e-01,3.021312e+01,7.037734e-01,9.016634e-01,6.586267e-03,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
