#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
116,3.270102328240e+08,3.270110956771e+08,8.628530636430e+02,37064,35354,29802,1710,1710,0,9,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400116,0,0,0
117,3.270111081098e+08,3.270120756803e+08,9.675704674721e+02,41479,39677,33668,1802,1802,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400117,0,0,0
118,3.270120880264e+08,3.270122716538e+08,1.836273632050e+02,7878,7541,6192,337,337,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400118,0,0,0
120,3.270122930717e+08,3.270127677040e+08,4.746323096752e+02,20426,19535,16377,891,891,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400120,0,0,0
122,3.270127889940e+08,3.270132687052e+08,4.797111993432e+02,20518,19543,16465,975,975,0,8,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400122,0,0,0
123,3.270132797224e+08,3.270137716548e+08,4.919323489070e+02,21088,20159,16889,929,929,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400123,0,0,0
124,3.270137839068e+08,3.270140976379e+08,3.137311241031e+02,13314,12686,10593,628,628,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400124,0,0,0
125,3.270141089551e+08,3.270152246917e+08,1.115736613214e+03,47761,45569,38802,2192,2192,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400125,0,0,0
126,3.270152295577e+08,3.270163366784e+08,1.107120665669e+03,47744,45484,38856,2260,2260,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400126,0,0,0
127,3.270163421264e+08,3.270165426867e+08,2.005603185892e+02,8748,8328,6773,420,420,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400127,0,0,0
128,3.270165542501e+08,3.270176706666e+08,1.116416477323e+03,47762,45516,38995,2246,2246,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400128,0,0,0
129,3.270176745307e+08,3.270183576694e+08,6.831387671232e+02,29474,28128,24143,1346,1346,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400129,0,0,0
131,3.270183788492e+08,3.270191096748e+08,7.308255850673e+02,31428,30005,25368,1423,1423,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400131,0,0,0
132,3.270191211119e+08,3.270202296696e+08,1.108557683110e+03,47758,45599,38858,2159,2159,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400132,0,0,0
133,3.270202341959e+08,3.270206586312e+08,4.244353136420e+02,18243,17409,14708,834,834,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400133,0,0,0
134,3.270206696425e+08,3.270208156323e+08,1.459897195101e+02,6267,5997,4734,270,270,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400134,0,0,0
135,3.270208265369e+08,3.270214916659e+08,6.651290313601e+02,28447,27219,23096,1228,1228,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400135,0,0,0
137,3.270215128538e+08,3.270216746496e+08,1.617958171964e+02,7102,6784,5415,318,318,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400137,0,0,0
139,3.270217306584e+08,3.270219616251e+08,2.309667312503e+02,10064,9613,7909,451,451,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400139,0,0,0
140,3.270219736524e+08,3.270221526307e+08,1.789783088565e+02,7636,7277,5876,359,359,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400140,0,0,0
141,3.270221648300e+08,3.270222606541e+08,9.582408845425e+01,4223,4034,3148,189,189,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400141,0,0,0
142,3.270222719908e+08,3.270223566584e+08,8.466752219200e+01,3747,3568,2634,179,179,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400142,0,0,0
143,3.270223679466e+08,3.270226696562e+08,3.017095723152e+02,13227,12631,10468,596,596,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400143,0,0,0
144,3.270226805714e+08,3.270227836357e+08,1.030643064976e+02,4417,4216,3154,201,201,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400144,0,0,0
145,3.270227951136e+08,3.270233186487e+08,5.235351819396e+02,22925,21872,18518,1053,1053,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400145,0,0,0
146,3.270233310152e+08,3.270244316451e+08,1.100629881263e+03,47758,45605,38798,2153,2153,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400146,0,0,0
1,3.270244360202e+08,3.270255386448e+08,1.102624575675e+03,47773,45703,39198,2070,2070,0,13,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500001,0,0,0
2,3.270255427461e+08,3.270258555778e+08,3.128316968679e+02,13587,12976,10916,611,611,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500002,0,0,0
3,3.270258676555e+08,3.270267956149e+08,9.279594268203e+02,40267,38415,32736,1852,1852,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500003,0,0,0
4,3.270268068258e+08,3.270277456289e+08,9.388030794263e+02,40388,38619,32852,1769,1769,0,10,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500004,0,0,0
5,3.270277570617e+08,3.270279086259e+08,1.515641767383e+02,6521,6226,4831,295,295,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500005,0,0,0
6,3.270279200460e+08,3.270283336307e+08,4.135847238898e+02,17926,17150,14476,776,776,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500006,0,0,0
7,3.270283443381e+08,3.270288076270e+08,4.632888725400e+02,19898,18973,16043,925,925,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500007,0,0,0
9,3.270288289549e+08,3.270299436270e+08,1.114672124743e+03,47771,45668,38938,2103,2103,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500009,0,0,0
10,3.270299474393e+08,3.270303015918e+08,3.541524716020e+02,15275,14560,12214,715,715,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500010,0,0,0
11,3.270303126989e+08,3.270303806022e+08,6.790336585045e+01,2913,2802,2263,111,111,0,1,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500011,0,0,0
12,3.270303919659e+08,3.270307046209e+08,3.126549558640e+02,13555,12951,10927,604,604,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500012,0,0,0
13,3.270307151533e+08,3.270312666082e+08,5.514548944831e+02,24031,22987,19404,1044,1044,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500013,0,0,0
15,3.270312878411e+08,3.270323916068e+08,1.103765685558e+03,47748,45610,39274,2138,2138,0,9,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500015,0,0,0
16,3.270323959580e+08,3.270326845921e+08,2.886341285706e+02,12612,12050,10097,562,562,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500016,0,0,0
17,3.270326952672e+08,3.270337935697e+08,1.098302438080e+03,47779,45627,39066,2152,2152,0,8,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500017,0,0,0
18,3.270337978400e+08,3.270347655873e+08,9.677472892404e+02,41739,39960,34356,1779,1779,0,7,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500018,0,0,0
20,3.270348345600e+08,3.270355706008e+08,7.360408007503e+02,32104,30705,26223,1399,1399,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500020,0,0,0
21,3.270355813110e+08,3.270366925660e+08,1.111254964650e+03,47759,45692,39284,2067,2067,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500021,0,0,0
22,3.270366969052e+08,3.270368895693e+08,1.926641841531e+02,8139,7766,6366,373,373,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500022,0,0,0
24,3.270369108033e+08,3.270371825935e+08,2.717901908159e+02,11734,11159,9178,575,575,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500024,0,0,0
25,3.270371935123e+08,3.270374435208e+08,2.500085308552e+02,10811,10309,8620,502,502,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500025,0,0,0
26,3.270374545338e+08,3.270385665885e+08,1.112054768443e+03,47765,45650,38952,2115,2115,0,7,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500026,0,0,0
27,3.270385707843e+08,3.270395325841e+08,9.617998440862e+02,41301,39453,33944,1848,1848,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500027,0,0,0
28,3.270395438333e+08,3.270406535205e+08,1.109687260151e+03,47743,45588,39211,2155,2155,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500028,0,0,0
29,3.270406576692e+08,3.270410915734e+08,4.339041550159e+02,18587,17737,15192,850,850,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500029,0,0,0
31,3.270411333412e+08,3.270414105791e+08,2.772378337383e+02,11705,11216,9434,489,489,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500031,0,0,0
32,3.270414209374e+08,3.270418475552e+08,4.266178026795e+02,18261,17452,15037,809,809,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500032,0,0,0
33,3.270418585378e+08,3.270429715514e+08,1.113013606906e+03,47758,45646,39474,2112,2112,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500033,0,0,0
36,3.270430260255e+08,3.270441385474e+08,1.112521906376e+03,47772,45669,39088,2103,2103,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500036,0,0,0
37,3.270441421977e+08,3.270452575449e+08,1.115347170115e+03,47747,45610,39603,2137,2137,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500037,0,0,0
38,3.270452621580e+08,3.270456005279e+08,3.383699061275e+02,14458,13811,11624,647,647,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500038,0,0,0
40,3.270456216117e+08,3.270467405444e+08,1.118932666242e+03,47726,45674,39620,2052,2052,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500040,0,0,0
41,3.270467445580e+08,3.270469495081e+08,2.049500849843e+02,8805,8420,6966,385,385,0,1,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500041,0,0,0
42,3.270469601236e+08,3.270472234692e+08,2.633455788493e+02,11257,10728,9068,529,529,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500042,0,0,0
44,3.270472447352e+08,3.270480515331e+08,8.067978181839e+02,34256,32736,28277,1520,1520,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500044,0,0,0
45,3.270480622668e+08,3.270484085166e+08,3.462498030663e+02,14811,14136,12048,675,675,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500045,0,0,0
46,3.270484198974e+08,3.270487435064e+08,3.236089800000e+02,13756,13183,11247,573,573,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500046,0,0,0
47,3.270487544871e+08,3.270491105274e+08,3.560403101444e+02,15217,14530,12358,687,687,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500047,0,0,0
49,3.270491318654e+08,3.270498824754e+08,7.506099765301e+02,31980,30538,26416,1442,1442,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500049,0,0,0
51,3.270499035835e+08,3.270504965119e+08,5.929283875227e+02,25396,24256,20934,1140,1140,0,1,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500051,0,0,0
52,3.270505077693e+08,3.270514115161e+08,9.037467839718e+02,38680,36891,31880,1789,1789,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500052,0,0,0
53,3.270514219557e+08,3.270520635086e+08,6.415528866053e+02,27534,26350,22694,1184,1184,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500053,0,0,0
54,3.270520741972e+08,3.270521695165e+08,9.531932997704e+01,3999,3798,2858,201,201,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500054,0,0,0
55,3.270521801912e+08,3.270522614981e+08,8.130692160130e+01,3487,3365,2674,122,122,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500055,0,0,0
56,3.270522723295e+08,3.270533775021e+08,1.105172603786e+03,47767,45676,39422,2091,2091,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500056,0,0,0
57,3.270533823628e+08,3.270545055056e+08,1.123142800927e+03,47748,45611,39403,2137,2137,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500057,0,0,0
58,3.270545091070e+08,3.270550904880e+08,5.813810370564e+02,24948,23890,20585,1058,1058,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500058,0,0,0
59,3.270551018320e+08,3.270557504582e+08,6.486262370348e+02,27663,26468,22756,1195,1195,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500059,0,0,0
60,3.270557618322e+08,3.270564414905e+08,6.796583006978e+02,29325,27990,24061,1335,1335,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500060,0,0,0
62,3.270564627298e+08,3.270569993339e+08,5.366040331721e+02,23199,22226,18973,973,973,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500062,0,0,0
63,3.270570108391e+08,3.270581194739e+08,1.108634775281e+03,47767,45630,39315,2137,2137,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500063,0,0,0
64,3.270581237088e+08,3.270584874521e+08,3.637433004975e+02,15598,14901,12760,697,697,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500064,0,0,0
65,3.270584990514e+08,3.270593264696e+08,8.274181256890e+02,35791,34249,29535,1542,1542,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500065,0,0,0
67,3.270593667289e+08,3.270600204730e+08,6.537441532016e+02,27932,26717,22940,1215,1215,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500067,0,0,0
69,3.270600417054e+08,3.270602624525e+08,2.207471277118e+02,9376,8976,7477,400,400,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500069,0,0,0
71,3.270602835528e+08,3.270613914498e+08,1.107897045076e+03,47783,45760,39688,2023,2023,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500071,0,0,0
72,3.270613951562e+08,3.270623944232e+08,9.992669796348e+02,43132,41295,35772,1837,1837,0,8,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500072,0,0,0
74,3.270624156102e+08,3.270635314673e+08,1.115857102334e+03,47751,45637,39390,2114,2114,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500074,0,0,0
75,3.270635357971e+08,3.270636284630e+08,9.266592490673e+01,4027,3861,2950,166,166,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500075,0,0,0
77,3.270637000322e+08,3.270643924555e+08,6.924233061075e+02,29885,28544,24479,1341,1341,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500077,0,0,0
78,3.270644035409e+08,3.270652284490e+08,8.249081068635e+02,35407,33880,29132,1527,1527,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500078,0,0,0
79,3.270652393119e+08,3.270661244030e+08,8.850910463929e+02,38284,36642,31518,1642,1642,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500079,0,0,0
80,3.270661351623e+08,3.270668934323e+08,7.582699681520e+02,32515,31102,26767,1413,1413,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500080,0,0,0
81,3.270669046951e+08,3.270676024415e+08,6.977463852763e+02,29971,28698,24670,1273,1273,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500081,0,0,0
82,3.270676135654e+08,3.270680504294e+08,4.368640399575e+02,18948,18121,15355,827,827,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500082,0,0,0
84,3.270680715182e+08,3.270682704438e+08,1.989255248308e+02,8497,8145,6683,352,352,0,1,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500084,0,0,0
85,3.270682811999e+08,3.270684094354e+08,1.282354812026e+02,5639,5427,4228,212,212,0,2,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500085,0,0,0
86,3.270684204525e+08,3.270689463935e+08,5.259409960508e+02,22907,21872,18830,1035,1035,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500086,0,0,0
87,3.270689576223e+08,3.270700674272e+08,1.109804944098e+03,47769,45768,39473,2001,2001,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500087,0,0,0
88,3.270700717007e+08,3.270706983575e+08,6.266568189859e+02,27182,26019,22367,1163,1163,0,4,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500088,0,0,0
89,3.270707096930e+08,3.270718083950e+08,1.098701908290e+03,47791,45712,39424,2079,2079,0,10,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500089,0,0,0
90,3.270718128126e+08,3.270729284025e+08,1.115589926541e+03,47727,45589,39363,2138,2138,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500090,0,0,0
91,3.270729326202e+08,3.270740444135e+08,1.111793231905e+03,47773,45661,39386,2112,2112,0,3,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500091,0,0,0
92,3.270740482616e+08,3.270751664040e+08,1.118142368734e+03,47737,45640,39219,2097,2097,0,5,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500092,0,0,0
93,3.270751709433e+08,3.270762923918e+08,1.121448541999e+03,47707,45567,39317,2140,2140,0,6,e,L,2017,5,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378500093,0,0,0
