#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140297830000e+08,3.140298440000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140298440000e+08,3.140299050000e+08,4.054099e+01,8.152339e-01,3.757377e+01,7.848334e-01,9.268095e-01,5.237336e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140299050000e+08,3.140299660000e+08,4.067213e+01,8.165514e-01,3.750820e+01,7.841482e-01,9.222088e-01,5.377328e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140299660000e+08,3.140300270000e+08,3.968853e+01,8.066174e-01,3.649180e+01,7.734509e-01,9.194548e-01,5.530797e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140300270000e+08,3.140300880000e+08,3.822951e+01,7.916523e-01,3.493443e+01,7.567664e-01,9.138079e-01,5.811617e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140301590000e+08,3.140302200000e+08,4.006557e+01,8.104398e-01,3.667213e+01,7.753596e-01,9.153028e-01,5.632049e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140302200000e+08,3.140302810000e+08,3.942623e+01,8.039475e-01,3.606557e+01,7.689206e-01,9.147609e-01,5.693977e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140302810000e+08,3.140303420000e+08,3.885246e+01,7.980762e-01,3.552459e+01,7.631319e-01,9.143460e-01,5.748506e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140303420000e+08,3.140304030000e+08,3.960656e+01,8.057840e-01,3.632787e+01,7.717116e-01,9.172186e-01,5.606017e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140304030000e+08,3.140304640000e+08,3.963934e+01,8.061175e-01,3.627869e+01,7.711891e-01,9.152192e-01,5.664782e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140304640000e+08,3.140305250000e+08,3.832787e+01,7.926700e-01,3.478688e+01,7.551667e-01,9.076133e-01,5.988704e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140305250000e+08,3.140305860000e+08,4.154099e+01,8.252271e-01,3.785246e+01,7.877386e-01,9.112076e-01,5.650585e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140305860000e+08,3.140306470000e+08,3.970492e+01,8.067839e-01,3.655738e+01,7.741455e-01,9.207267e-01,5.489615e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140306470000e+08,3.140307080000e+08,3.916393e+01,8.012688e-01,3.640984e+01,7.725818e-01,9.296777e-01,5.231242e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140307080000e+08,3.140307690000e+08,3.911475e+01,8.007656e-01,3.580328e+01,7.661194e-01,9.153395e-01,5.698970e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140307690000e+08,3.140308300000e+08,3.936066e+01,8.032787e-01,3.608197e+01,7.690954e-01,9.167014e-01,5.639450e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140308300000e+08,3.140308910000e+08,4.021312e+01,8.119307e-01,3.685246e+01,7.772636e-01,9.164289e-01,5.587644e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140308910000e+08,3.140309520000e+08,4.031147e+01,8.129231e-01,3.724590e+01,7.814016e-01,9.239528e-01,5.345486e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140309520000e+08,3.140310130000e+08,4.052459e+01,8.150690e-01,3.688525e+01,7.776093e-01,9.101942e-01,5.750360e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140310130000e+08,3.140310740000e+08,3.893443e+01,7.989175e-01,3.606557e+01,7.689206e-01,9.263158e-01,5.360866e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140310740000e+08,3.140311350000e+08,3.836066e+01,7.930090e-01,3.545901e+01,7.624273e-01,9.243590e-01,5.466271e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140311350000e+08,3.140311960000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140311960000e+08,3.140312570000e+08,3.978688e+01,8.076162e-01,3.647541e+01,7.732772e-01,9.167697e-01,5.607070e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400018
3.140313260000e+08,3.140313870000e+08,4.062295e+01,8.160576e-01,3.744262e+01,7.834625e-01,9.217110e-01,5.396312e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140313870000e+08,3.140314480000e+08,3.929508e+01,8.026093e-01,3.626229e+01,7.710148e-01,9.228202e-01,5.451002e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140314480000e+08,3.140315090000e+08,3.849180e+01,7.943634e-01,3.547541e+01,7.626035e-01,9.216354e-01,5.546134e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140315090000e+08,3.140315700000e+08,4.072131e+01,8.170450e-01,3.742623e+01,7.832910e-01,9.190821e-01,5.471717e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140315700000e+08,3.140316310000e+08,4.055738e+01,8.153987e-01,3.729508e+01,7.819174e-01,9.195635e-01,5.467863e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140316310000e+08,3.140316920000e+08,4.193443e+01,8.291258e-01,3.837705e+01,7.931784e-01,9.151681e-01,5.509088e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140316920000e+08,3.140317530000e+08,3.996721e+01,8.094444e-01,3.673771e+01,7.760525e-01,9.191961e-01,5.519547e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140317530000e+08,3.140318140000e+08,3.911475e+01,8.007656e-01,3.591803e+01,7.673463e-01,9.182733e-01,5.608320e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140318140000e+08,3.140318750000e+08,4.009836e+01,8.107713e-01,3.652459e+01,7.737983e-01,9.108749e-01,5.761043e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140318750000e+08,3.140319360000e+08,3.957377e+01,8.054504e-01,3.604918e+01,7.687458e-01,9.109362e-01,5.797303e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140319360000e+08,3.140319970000e+08,4.127869e+01,8.226177e-01,3.801639e+01,7.894426e-01,9.209690e-01,5.376422e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140319970000e+08,3.140320580000e+08,3.968853e+01,8.066174e-01,3.621312e+01,7.704918e-01,9.124328e-01,5.744784e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140320580000e+08,3.140321190000e+08,3.939344e+01,8.036132e-01,3.596721e+01,7.678714e-01,9.130254e-01,5.748583e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140321190000e+08,3.140321800000e+08,3.990164e+01,8.087801e-01,3.663934e+01,7.750129e-01,9.182416e-01,5.553727e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140321800000e+08,3.140322410000e+08,3.895082e+01,7.990858e-01,3.504918e+01,7.580084e-01,8.998317e-01,6.159177e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140322410000e+08,3.140323020000e+08,4.024590e+01,8.122616e-01,3.718033e+01,7.807135e-01,9.238289e-01,5.353837e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140323020000e+08,3.140323630000e+08,3.881967e+01,7.977394e-01,3.573771e+01,7.654176e-01,9.206081e-01,5.555647e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140323630000e+08,3.140324240000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,1.700000e+01,1.700000e+01,9.930000e+02,48363400020
3.140324830000e+08,3.140325440000e+08,3.963934e+01,8.061175e-01,3.659016e+01,7.744926e-01,9.230769e-01,5.419000e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140325440000e+08,3.140326050000e+08,4.136066e+01,8.234340e-01,3.806557e+01,7.899530e-01,9.203329e-01,5.390801e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140326050000e+08,3.140326660000e+08,3.919672e+01,8.016042e-01,3.542623e+01,7.620747e-01,9.038059e-01,6.030065e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140326660000e+08,3.140327270000e+08,3.973771e+01,8.071170e-01,3.621312e+01,7.704918e-01,9.113036e-01,5.774550e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140327270000e+08,3.140327880000e+08,3.872131e+01,7.967280e-01,3.529508e+01,7.606629e-01,9.115157e-01,5.843531e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140327880000e+08,3.140328490000e+08,3.995082e+01,8.092784e-01,3.629508e+01,7.713633e-01,9.084941e-01,5.840607e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140328490000e+08,3.140329100000e+08,3.965574e+01,8.062841e-01,3.619672e+01,7.703174e-01,9.127738e-01,5.737029e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140329100000e+08,3.140329710000e+08,3.975410e+01,8.072835e-01,3.645901e+01,7.731034e-01,9.171134e-01,5.598836e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140329710000e+08,3.140330320000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140330320000e+08,3.140330930000e+08,3.896721e+01,7.992539e-01,3.565574e+01,7.645392e-01,9.150189e-01,5.719546e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140330930000e+08,3.140331540000e+08,3.937705e+01,8.034460e-01,3.570492e+01,7.650664e-01,9.067444e-01,5.933261e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140331540000e+08,3.140332150000e+08,4.006557e+01,8.104398e-01,3.691803e+01,7.779548e-01,9.214402e-01,5.442307e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140332150000e+08,3.140332760000e+08,3.906557e+01,8.002620e-01,3.580328e+01,7.661194e-01,9.164918e-01,5.667177e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140332760000e+08,3.140333370000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140333370000e+08,3.140333980000e+08,4.040984e+01,8.139142e-01,3.719672e+01,7.808856e-01,9.204868e-01,5.449039e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140333980000e+08,3.140334590000e+08,3.875410e+01,7.970653e-01,3.514754e+01,7.590713e-01,9.069374e-01,5.975200e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140334590000e+08,3.140335200000e+08,3.947541e+01,8.044488e-01,3.606557e+01,7.689206e-01,9.136212e-01,5.724774e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140335200000e+08,3.140335810000e+08,3.913115e+01,8.009334e-01,3.598361e+01,7.680463e-01,9.195643e-01,5.566590e-03,1.700000e+01,1.600000e+01,9.930000e+02,48363400022
3.140336460000e+08,3.140337070000e+08,4.045901e+01,8.144094e-01,3.719672e+01,7.808856e-01,9.193679e-01,5.480574e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140337070000e+08,3.140337680000e+08,3.965574e+01,8.062841e-01,3.627869e+01,7.711891e-01,9.148408e-01,5.675062e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140337680000e+08,3.140338290000e+08,4.090164e+01,8.188520e-01,3.801639e+01,7.894426e-01,9.294589e-01,5.126263e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140338290000e+08,3.140338900000e+08,3.947541e+01,8.044488e-01,3.595082e+01,7.676964e-01,9.107143e-01,5.811040e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140338900000e+08,3.140339510000e+08,3.867213e+01,7.962219e-01,3.567213e+01,7.647150e-01,9.224247e-01,5.507609e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140339510000e+08,3.140340120000e+08,3.837705e+01,7.931784e-01,3.518033e+01,7.594252e-01,9.167023e-01,5.711235e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140340120000e+08,3.140340730000e+08,3.937705e+01,8.034460e-01,3.634426e+01,7.718858e-01,9.229808e-01,5.440129e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140340730000e+08,3.140341340000e+08,3.959016e+01,8.056172e-01,3.619672e+01,7.703174e-01,9.142857e-01,5.696511e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140341340000e+08,3.140341950000e+08,3.873771e+01,7.968967e-01,3.585246e+01,7.666455e-01,9.255184e-01,5.401137e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140341950000e+08,3.140342560000e+08,3.983607e+01,8.081152e-01,3.650820e+01,7.736246e-01,9.164609e-01,5.613047e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140342560000e+08,3.140343170000e+08,3.924590e+01,8.021069e-01,3.608197e+01,7.690954e-01,9.193818e-01,5.564196e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140343170000e+08,3.140343780000e+08,3.859016e+01,7.953777e-01,3.540984e+01,7.618983e-01,9.175871e-01,5.667846e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140343780000e+08,3.140344390000e+08,4.008197e+01,8.106056e-01,3.657377e+01,7.743191e-01,9.124745e-01,5.715291e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140344390000e+08,3.140345000000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140345000000e+08,3.140345610000e+08,3.985246e+01,8.082815e-01,3.659016e+01,7.744926e-01,9.181407e-01,5.560273e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140345610000e+08,3.140346220000e+08,3.962295e+01,8.059507e-01,3.596721e+01,7.678714e-01,9.077368e-01,5.886482e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140346220000e+08,3.140346830000e+08,3.822951e+01,7.916523e-01,3.468853e+01,7.540984e-01,9.073756e-01,6.003326e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140346830000e+08,3.140347440000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,1.700000e+01,1.500000e+01,9.930000e+02,48363400024
3.140348180000e+08,3.140348790000e+08,3.850820e+01,7.945325e-01,3.552459e+01,7.631319e-01,9.225202e-01,5.516208e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140348790000e+08,3.140349400000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140349400000e+08,3.140350010000e+08,3.922951e+01,8.019394e-01,3.618033e+01,7.701429e-01,9.222733e-01,5.473230e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140350010000e+08,3.140350620000e+08,3.881967e+01,7.977394e-01,3.575410e+01,7.655931e-01,9.210304e-01,5.542122e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140350620000e+08,3.140351230000e+08,3.965574e+01,8.062841e-01,3.660656e+01,7.746661e-01,9.231087e-01,5.416853e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140351230000e+08,3.140351840000e+08,3.945901e+01,8.042818e-01,3.660656e+01,7.746661e-01,9.277108e-01,5.278431e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140351840000e+08,3.140352450000e+08,3.947541e+01,8.044488e-01,3.611475e+01,7.694447e-01,9.148671e-01,5.687213e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140352450000e+08,3.140353060000e+08,3.755738e+01,7.846621e-01,3.475410e+01,7.548108e-01,9.253601e-01,5.490709e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140353060000e+08,3.140353670000e+08,3.844262e+01,7.938558e-01,3.547541e+01,7.626035e-01,9.228145e-01,5.511295e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140353670000e+08,3.140354280000e+08,3.980328e+01,8.077826e-01,3.654099e+01,7.739719e-01,9.180396e-01,5.566837e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140354280000e+08,3.140354890000e+08,3.890164e+01,7.985811e-01,3.560656e+01,7.640118e-01,9.152971e-01,5.715857e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140354890000e+08,3.140355500000e+08,4.065574e+01,8.163869e-01,3.708197e+01,7.796801e-01,9.120968e-01,5.685871e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140355500000e+08,3.140356110000e+08,3.918033e+01,8.014365e-01,3.585246e+01,7.666455e-01,9.150628e-01,5.702634e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140356110000e+08,3.140356720000e+08,3.885246e+01,7.980762e-01,3.539344e+01,7.617220e-01,9.109704e-01,5.849855e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140356720000e+08,3.140357330000e+08,4.070492e+01,8.168805e-01,3.714754e+01,7.803692e-01,9.126057e-01,5.667543e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140357330000e+08,3.140357940000e+08,4.034426e+01,8.132536e-01,3.695082e+01,7.783002e-01,9.158878e-01,5.594931e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140357940000e+08,3.140358550000e+08,3.962295e+01,8.059507e-01,3.600000e+01,7.682213e-01,9.085643e-01,5.862696e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140358550000e+08,3.140359160000e+08,3.740984e+01,7.831194e-01,3.406557e+01,7.472965e-01,9.106047e-01,5.972614e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140359160000e+08,3.140359770000e+08,4.132787e+01,8.231075e-01,3.772131e+01,7.863728e-01,9.127330e-01,5.620959e-03,1.700000e+01,1.300000e+01,9.930000e+02,48363400026
3.140359930000e+08,3.140360540000e+08,3.959016e+01,8.056172e-01,3.606557e+01,7.689206e-01,9.109731e-01,5.795019e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140360540000e+08,3.140361150000e+08,3.918033e+01,8.014365e-01,3.603279e+01,7.685710e-01,9.196653e-01,5.559908e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140361150000e+08,3.140361760000e+08,3.839344e+01,7.933478e-01,3.522951e+01,7.599559e-01,9.175918e-01,5.682200e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140361760000e+08,3.140362370000e+08,3.929508e+01,8.026093e-01,3.591803e+01,7.673463e-01,9.140592e-01,5.724701e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140362370000e+08,3.140362980000e+08,3.878688e+01,7.974024e-01,3.557377e+01,7.636600e-01,9.171597e-01,5.666773e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140362980000e+08,3.140363590000e+08,3.762295e+01,7.853469e-01,3.455738e+01,7.526715e-01,9.185185e-01,5.710604e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140363590000e+08,3.140364200000e+08,3.934426e+01,8.031114e-01,3.591803e+01,7.673463e-01,9.129167e-01,5.755426e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140364200000e+08,3.140364810000e+08,3.963934e+01,8.061175e-01,3.650820e+01,7.736246e-01,9.210091e-01,5.485198e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140364810000e+08,3.140365420000e+08,3.878688e+01,7.974024e-01,3.575410e+01,7.655931e-01,9.218090e-01,5.519397e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140365420000e+08,3.140366030000e+08,4.072131e+01,8.170450e-01,3.742623e+01,7.832910e-01,9.190821e-01,5.471717e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140366030000e+08,3.140366640000e+08,3.983607e+01,8.081152e-01,3.667213e+01,7.753596e-01,9.205762e-01,5.485323e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140366640000e+08,3.140367250000e+08,3.844262e+01,7.938558e-01,3.483607e+01,7.557003e-01,9.061834e-01,6.021110e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140367250000e+08,3.140367860000e+08,3.988525e+01,8.086140e-01,3.657377e+01,7.743191e-01,9.169749e-01,5.593870e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140367860000e+08,3.140368470000e+08,4.016393e+01,8.114340e-01,3.672131e+01,7.758793e-01,9.142857e-01,5.655676e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140368470000e+08,3.140369080000e+08,3.785246e+01,7.877386e-01,3.485246e+01,7.558782e-01,9.207449e-01,5.621747e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140369080000e+08,3.140369690000e+08,3.809836e+01,7.902932e-01,3.539344e+01,7.617220e-01,9.290017e-01,5.327384e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140369690000e+08,3.140370300000e+08,3.934426e+01,8.031114e-01,3.609836e+01,7.692701e-01,9.175000e-01,5.615965e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140370300000e+08,3.140370910000e+08,3.949180e+01,8.046159e-01,3.627869e+01,7.711891e-01,9.186385e-01,5.570106e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140370910000e+08,3.140371520000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,1.700000e+01,1.200000e+01,9.930000e+02,48363400028
3.140371700000e+08,3.140372310000e+08,3.918033e+01,8.014365e-01,3.621312e+01,7.704918e-01,9.242678e-01,5.411782e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140372310000e+08,3.140372920000e+08,3.865574e+01,7.960532e-01,3.550820e+01,7.629558e-01,9.185750e-01,5.632020e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140372920000e+08,3.140373530000e+08,3.873771e+01,7.968967e-01,3.540984e+01,7.618983e-01,9.140922e-01,5.764735e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140373530000e+08,3.140374140000e+08,3.850820e+01,7.945325e-01,3.513115e+01,7.588943e-01,9.123031e-01,5.836066e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140374140000e+08,3.140374750000e+08,3.752459e+01,7.843196e-01,3.462295e+01,7.533852e-01,9.226736e-01,5.582965e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140374750000e+08,3.140375360000e+08,3.896721e+01,7.992539e-01,3.540984e+01,7.618983e-01,9.087085e-01,5.907626e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140375360000e+08,3.140375970000e+08,4.059016e+01,8.157282e-01,3.703279e+01,7.791629e-01,9.123586e-01,5.682795e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140375970000e+08,3.140376580000e+08,3.927869e+01,8.024418e-01,3.614754e+01,7.697939e-01,9.202838e-01,5.533384e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140376580000e+08,3.140377190000e+08,3.811475e+01,7.904632e-01,3.477049e+01,7.549888e-01,9.122581e-01,5.867471e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140377190000e+08,3.140377800000e+08,3.875410e+01,7.970653e-01,3.545901e+01,7.624273e-01,9.149746e-01,5.736607e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140377800000e+08,3.140378410000e+08,3.708197e+01,7.796801e-01,3.414754e+01,7.481951e-01,9.208665e-01,5.675868e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140378410000e+08,3.140379020000e+08,3.875410e+01,7.970653e-01,3.560656e+01,7.640118e-01,9.187817e-01,5.618358e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140379020000e+08,3.140379630000e+08,3.844262e+01,7.938558e-01,3.513115e+01,7.588943e-01,9.138592e-01,5.793921e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140379630000e+08,3.140380240000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140380240000e+08,3.140380850000e+08,3.677049e+01,7.763987e-01,3.354099e+01,7.415202e-01,9.121712e-01,5.976433e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140380850000e+08,3.140381460000e+08,3.900000e+01,7.995901e-01,3.595082e+01,7.676964e-01,9.218159e-01,5.504073e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140381460000e+08,3.140382070000e+08,3.924590e+01,8.021069e-01,3.618033e+01,7.701429e-01,9.218881e-01,5.484484e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140382070000e+08,3.140382680000e+08,3.785246e+01,7.877386e-01,3.478688e+01,7.551667e-01,9.190125e-01,5.677506e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140382680000e+08,3.140383290000e+08,3.903279e+01,7.999260e-01,3.532787e+01,7.610160e-01,9.050819e-01,6.006738e-03,1.600000e+01,1.200000e+01,9.940000e+02,48363400030
3.140383620000e+08,3.140384230000e+08,4.029508e+01,8.127577e-01,3.698361e+01,7.786454e-01,9.178194e-01,5.539523e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140384230000e+08,3.140384840000e+08,3.970492e+01,8.067839e-01,3.609836e+01,7.692701e-01,9.091660e-01,5.839273e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140384840000e+08,3.140385450000e+08,3.895082e+01,7.990858e-01,3.555738e+01,7.634840e-01,9.128788e-01,5.785558e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140385450000e+08,3.140386060000e+08,3.831147e+01,7.925005e-01,3.506557e+01,7.581856e-01,9.152760e-01,5.760364e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140386060000e+08,3.140386670000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140386670000e+08,3.140387280000e+08,3.895082e+01,7.990858e-01,3.562295e+01,7.641877e-01,9.145623e-01,5.734668e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140387280000e+08,3.140387890000e+08,3.862295e+01,7.957155e-01,3.518033e+01,7.594252e-01,9.108659e-01,5.870316e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140387890000e+08,3.140388500000e+08,3.754099e+01,7.844909e-01,3.442623e+01,7.512419e-01,9.170306e-01,5.764123e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
3.140388500000e+08,3.140389110000e+08,3.804918e+01,7.897829e-01,3.468853e+01,7.540984e-01,9.116760e-01,5.890092e-03,1.600000e+01,1.100000e+01,9.940000e+02,48363400032
