#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.049773459084e+08,4.049784329605e+08,1.087052119136e+03,47799,45589,43266,2210,2210,0,77,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700023,0,0,0
24,4.049784378565e+08,4.049795209000e+08,1.083043521166e+03,47788,45591,43081,2197,2197,0,75,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700024,0,0,0
25,4.049795268578e+08,4.049806229895e+08,1.096131705940e+03,47799,45566,43331,2233,2233,0,65,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700025,0,0,0
26,4.049806278782e+08,4.049817209829e+08,1.093104687750e+03,47777,45560,43222,2217,2217,0,74,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700026,0,0,0
27,4.049817268386e+08,4.049828089800e+08,1.082141483843e+03,47801,45600,43222,2201,2201,0,65,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700027,0,0,0
28,4.049828138393e+08,4.049838969758e+08,1.083136549175e+03,47794,45595,43336,2199,2199,0,74,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700028,0,0,0
29,4.049839018461e+08,4.049849879628e+08,1.086116665184e+03,47805,45590,43353,2215,2215,0,80,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700029,0,0,0
30,4.049849928526e+08,4.049860740198e+08,1.081167148232e+03,47805,45605,43336,2200,2200,0,85,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700030,0,0,0
31,4.049860788146e+08,4.049871629899e+08,1.084175387442e+03,47797,45588,43296,2209,2209,0,89,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700031,0,0,0
32,4.049871688525e+08,4.049882640071e+08,1.095154575527e+03,47774,45556,43294,2218,2218,0,68,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700032,0,0,0
33,4.049882688404e+08,4.049893609688e+08,1.092128403187e+03,47774,45555,43293,2219,2219,0,71,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700033,0,0,0
34,4.049893658675e+08,4.049904530074e+08,1.087139947355e+03,47801,45596,43341,2205,2205,0,75,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700034,0,0,0
35,4.049904579018e+08,4.049915449834e+08,1.087081630468e+03,47791,45572,43346,2219,2219,0,79,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700035,0,0,0
36,4.049915498322e+08,4.049926389542e+08,1.089122045994e+03,47792,45579,43290,2213,2213,0,71,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700036,0,0,0
37,4.049926439338e+08,4.049937329086e+08,1.088974771738e+03,47816,45602,43319,2214,2214,0,64,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700037,0,0,0
38,4.049937378466e+08,4.049948310184e+08,1.093171764970e+03,47780,45552,43319,2228,2228,0,72,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700038,0,0,0
39,4.049948358422e+08,4.049959259946e+08,1.090152352691e+03,47816,45602,43329,2214,2214,0,83,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700039,0,0,0
40,4.049959308507e+08,4.049970219279e+08,1.091077234507e+03,47779,45567,43319,2212,2212,0,74,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700040,0,0,0
41,4.049970278262e+08,4.049981179901e+08,1.090163875818e+03,47795,45581,43142,2214,2214,0,71,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700041,0,0,0
42,4.049981228235e+08,4.049992039762e+08,1.081152678370e+03,47806,45606,43374,2200,2200,0,78,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700042,0,0,0
43,4.049992088865e+08,4.050002879788e+08,1.079092288375e+03,47799,45586,43317,2213,2213,0,67,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700043,0,0,0
44,4.050002929457e+08,4.050013759716e+08,1.083025829136e+03,47800,45592,43236,2208,2208,0,69,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700044,0,0,0
45,4.050013809028e+08,4.050024539633e+08,1.073060429513e+03,47818,45632,43378,2186,2186,0,78,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700045,0,0,0
46,4.050024598216e+08,4.050035400165e+08,1.080194927454e+03,47810,45603,43383,2207,2207,0,83,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700046,0,0,0
47,4.050035448319e+08,4.050046309757e+08,1.086143813848e+03,47792,45582,43325,2210,2210,0,86,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700047,0,0,0
48,4.050046369369e+08,4.050057230105e+08,1.086073601246e+03,47808,45607,43391,2201,2201,0,57,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700048,0,0,0
49,4.050057278345e+08,4.050068099809e+08,1.082146397054e+03,47806,45599,43327,2207,2207,0,78,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700049,0,0,0
50,4.050068148306e+08,4.050078949879e+08,1.080157287955e+03,47827,45621,43295,2206,2206,0,69,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700050,0,0,0
51,4.050078998172e+08,4.050089659964e+08,1.066179180920e+03,47819,45649,43406,2170,2170,0,79,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700051,0,0,0
52,4.050089718865e+08,4.050100559330e+08,1.084046484470e+03,47798,45595,43323,2203,2203,0,73,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.755290e+00,8468700052,0,0,0
53,4.050100618618e+08,4.050111409930e+08,1.079131244481e+03,47803,45594,43335,2209,2209,0,77,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.894640e+00,8468700053,0,0,0
54,4.050111468662e+08,4.050122239500e+08,1.077083850205e+03,47799,45606,43267,2193,2193,0,71,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.610187e+00,8468700054,0,0,0
55,4.050122299325e+08,4.050133159033e+08,1.085970795035e+03,47809,45592,43148,2217,2217,0,57,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.535355e+00,8468700055,0,0,0
56,4.050133208744e+08,4.050144029823e+08,1.082107989490e+03,47819,45625,43294,2194,2194,0,75,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468700056,0,0,0
57,4.050144078272e+08,4.050154959707e+08,1.088143482506e+03,47789,45572,43155,2217,2217,0,75,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468700057,0,0,0
58,4.050155008332e+08,4.050165849789e+08,1.084145673633e+03,47784,45575,43321,2209,2209,0,61,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.251149e+00,8468700058,0,0,0
59,4.050165908283e+08,4.050176729988e+08,1.082170541525e+03,47808,45609,43357,2199,2199,0,60,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468700059,0,0,0
60,4.050176778114e+08,4.050187569515e+08,1.079140076995e+03,47832,45642,43447,2190,2190,0,78,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468700060,0,0,0
61,4.050187618519e+08,4.050198410840e+08,1.079232198298e+03,47820,45628,43380,2192,2192,0,67,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.902034e+00,8468700061,0,0,0
62,4.050198458656e+08,4.050209270433e+08,1.081177681625e+03,47822,45616,43339,2206,2206,0,68,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.236162e+00,8468700062,0,0,0
63,4.050209318109e+08,4.050220259436e+08,1.094132716477e+03,47769,45532,43255,2237,2237,0,74,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938012e+00,8468700063,0,0,0
64,4.050220308788e+08,4.050231189966e+08,1.088117892921e+03,47787,45585,43323,2202,2202,0,62,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700064,0,0,0
65,4.050231238508e+08,4.050242139835e+08,1.090132645011e+03,47793,45578,43330,2215,2215,0,80,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700065,0,0,0
66,4.050242188679e+08,4.050253079978e+08,1.089129900932e+03,47792,45579,43375,2213,2213,0,67,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700066,0,0,0
67,4.050253138555e+08,4.050263880286e+08,1.074173119545e+03,47804,45626,43379,2178,2178,0,84,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700067,0,0,0
68,4.050263938519e+08,4.050274769323e+08,1.083080456853e+03,47824,45614,43308,2210,2210,0,80,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700068,0,0,0
69,4.050274818992e+08,4.050285618984e+08,1.079999243677e+03,47818,45613,43356,2205,2205,0,81,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700069,0,0,0
70,4.050285668265e+08,4.050296509708e+08,1.084144241571e+03,47804,45600,43350,2204,2204,0,72,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700070,0,0,0
71,4.050296558258e+08,4.050307409626e+08,1.085136722922e+03,47798,45594,43298,2204,2204,0,69,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700071,0,0,0
72,4.050307458142e+08,4.050318369634e+08,1.091149124682e+03,47800,45576,43290,2224,2224,0,70,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700072,0,0,0
73,4.050318418881e+08,4.050329190034e+08,1.077115320086e+03,47821,45627,43363,2194,2194,0,84,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700073,0,0,0
74,4.050329238489e+08,4.050340059485e+08,1.082099604487e+03,47829,45638,43308,2191,2191,0,53,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700074,0,0,0
75,4.050340108783e+08,4.050350919623e+08,1.081084004998e+03,47800,45598,43296,2202,2202,0,79,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700075,0,0,0
76,4.050350978977e+08,4.050361819762e+08,1.084078438640e+03,47785,45583,43339,2202,2202,0,81,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700076,0,0,0
77,4.050361878906e+08,4.050372669921e+08,1.079101514816e+03,47803,45612,43229,2191,2191,0,66,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700077,0,0,0
