#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.540156083522e+08,2.540164999924e+08,8.916402047873e+02,48206,43574,40183,4632,4632,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900004,0,0,0
5,2.540165046326e+08,2.540173949959e+08,8.903632665575e+02,48220,43690,40257,4530,4530,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000005,524288,0,0
6,2.540173995690e+08,2.540182939988e+08,8.944297761619e+02,48191,43722,40299,4469,4469,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000006,786432,0,0
7,2.540182987204e+08,2.540191879656e+08,8.892452284098e+02,48200,43688,40297,4512,4512,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000007,524288,0,0
8,2.540191927037e+08,2.540200889974e+08,8.962937265038e+02,48161,43588,40109,4573,4573,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000008,524288,0,0
9,2.540200944750e+08,2.540209919481e+08,8.974730865061e+02,48174,43667,40218,4507,4507,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000009,786432,0,0
10,2.540209968698e+08,2.540218909842e+08,8.941143798530e+02,48194,43581,40074,4613,4613,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000010,524288,0,0
11,2.540218953825e+08,2.540227909966e+08,8.956140708923e+02,48160,43663,40275,4497,4497,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000011,524288,0,0
12,2.540227961202e+08,2.540236899929e+08,8.938726111650e+02,48186,43519,40110,4667,4667,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000012,524288,0,0
13,2.540236947408e+08,2.540245889951e+08,8.942542420626e+02,48176,43716,40292,4460,4460,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000013,524288,0,0
14,2.540245939337e+08,2.540254859967e+08,8.920629265904e+02,48169,43622,40220,4547,4547,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000014,524288,0,0
15,2.540254910894e+08,2.540263859958e+08,8.949064291120e+02,48207,43645,40262,4562,4562,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000015,524288,0,0
16,2.540263904543e+08,2.540272869609e+08,8.965065528750e+02,48200,43665,40310,4535,4535,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000016,786432,0,0
17,2.540272915544e+08,2.540281829980e+08,8.914436226189e+02,48216,43806,40361,4410,4410,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000017,524288,0,0
18,2.540281875814e+08,2.540290699764e+08,8.823949464858e+02,48188,43690,40255,4498,4498,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000018,524288,0,0
19,2.540290753784e+08,2.540299669928e+08,8.916143337488e+02,48189,43660,40408,4529,4529,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000019,524288,0,0
20,2.540299719151e+08,2.540308599982e+08,8.880831270814e+02,48168,43766,40271,4402,4402,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000020,524288,0,0
21,2.540308658467e+08,2.540317509737e+08,8.851270053983e+02,48229,43682,40190,4547,4547,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000021,524288,0,0
22,2.540317555721e+08,2.540326359898e+08,8.804176189303e+02,48239,43802,40219,4437,4437,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000022,0,0,0
23,2.540326405199e+08,2.540335289923e+08,8.884724190831e+02,48180,43657,40281,4523,4523,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000023,524288,0,0
24,2.540335341171e+08,2.540344219604e+08,8.878433067501e+02,48207,43767,40313,4440,4440,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000024,786432,0,0
25,2.540344267030e+08,2.540353089295e+08,8.822265300751e+02,48222,43736,40291,4486,4486,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000025,786432,0,0
26,2.540353135730e+08,2.540361979537e+08,8.843806666434e+02,48209,43776,40329,4433,4433,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000026,0,0,0
27,2.540362023951e+08,2.540370919910e+08,8.895958825648e+02,48199,43824,40387,4375,4375,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000027,786432,0,0
28,2.540370964995e+08,2.540379839989e+08,8.874994576275e+02,48181,43714,40300,4467,4467,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000028,786432,0,0
29,2.540379888851e+08,2.540388699662e+08,8.810811484158e+02,48229,43814,40375,4415,4415,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000029,786432,0,0
30,2.540388744872e+08,2.540397649977e+08,8.905104697049e+02,48213,43875,40327,4338,4338,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000030,524288,0,0
31,2.540397694962e+08,2.540406519983e+08,8.825020888448e+02,48208,44009,40498,4199,4199,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000031,262144,0,0
32,2.540406570481e+08,2.540415459712e+08,8.889230556786e+02,48210,44076,39606,4134,4134,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000032,524288,0,0
33,2.540415502426e+08,2.540424309864e+08,8.807438347936e+02,48201,44044,40368,4157,4157,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000033,524288,0,0
34,2.540424358794e+08,2.540433139894e+08,8.781100522578e+02,48209,44237,40548,3972,3972,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000034,786432,0,0
35,2.540433185959e+08,2.540442009820e+08,8.823860359192e+02,48200,43565,40203,4635,4635,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000035,524288,0,0
36,2.540442057160e+08,2.540450889994e+08,8.832834130824e+02,48191,44264,40128,3927,3927,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000036,524288,0,0
37,2.540450936765e+08,2.540459739688e+08,8.802922649384e+02,48193,42796,39366,5397,5397,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000037,524288,0,0
38,2.540459789529e+08,2.540468529847e+08,8.740318133533e+02,48189,43784,40352,4405,4405,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000038,524288,0,0
39,2.540468580275e+08,2.540477369828e+08,8.789552564621e+02,48207,42875,39420,5332,5332,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000039,524288,0,0
40,2.540477417623e+08,2.540486229938e+08,8.812314377129e+02,48204,43281,39011,4923,4923,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000040,524288,0,0
41,2.540486278011e+08,2.540490749784e+08,4.471773442328e+02,24264,21536,19720,2728,2728,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000041,524288,0,0
42,2.540490865125e+08,2.540499569755e+08,8.704629630744e+02,48220,42103,38664,6117,6117,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000042,524288,0,0
43,2.540499608704e+08,2.540508319595e+08,8.710891304016e+02,48205,42058,38301,6147,6147,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000043,524288,0,0
44,2.540508368553e+08,2.540517129852e+08,8.761298760772e+02,48222,43970,40554,4252,4252,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000044,524288,0,0
45,2.540517174290e+08,2.540525879996e+08,8.705705376565e+02,48197,44380,40892,3817,3817,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000045,524288,0,0
46,2.540525921931e+08,2.540534719969e+08,8.798038747013e+02,48242,44249,40824,3993,3993,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000046,524288,0,0
47,2.540534753160e+08,2.540543379958e+08,8.626798445284e+02,48222,44292,40775,3930,3930,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000047,524288,0,0
48,2.540543422673e+08,2.540552149890e+08,8.727217317820e+02,48207,44336,40858,3871,3871,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000048,524288,0,0
49,2.540552190565e+08,2.540560899764e+08,8.709198490381e+02,48217,44246,40856,3971,3971,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000049,786432,0,0
50,2.540560953067e+08,2.540569589963e+08,8.636895931363e+02,48218,44049,40423,4169,4169,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000050,524288,0,0
51,2.540569640379e+08,2.540578319877e+08,8.679497403800e+02,48211,43231,39726,4980,4980,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000051,786432,0,0
52,2.540578367357e+08,2.540587019530e+08,8.652172705829e+02,48210,43532,39871,4678,4678,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000052,786432,0,0
53,2.540587066759e+08,2.540595659989e+08,8.593230487704e+02,48274,43568,40183,4706,4706,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000053,524288,0,0
54,2.540595699604e+08,2.540604349767e+08,8.650162368119e+02,48250,43491,40066,4759,4759,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000054,524288,0,0
55,2.540604401130e+08,2.540612999619e+08,8.598489073515e+02,48254,43463,40059,4791,4791,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000055,524288,0,0
56,2.540613050105e+08,2.540621579934e+08,8.529828518927e+02,48276,43562,40134,4714,4714,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000056,524288,0,0
57,2.540621627443e+08,2.540630229159e+08,8.601715670526e+02,48271,43656,40222,4615,4615,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000057,786432,0,0
58,2.540630275539e+08,2.540638839989e+08,8.564449831545e+02,48285,43491,40114,4794,4794,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000058,524288,0,0
59,2.540638883800e+08,2.540647429988e+08,8.546187399030e+02,48276,43595,40081,4681,4681,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000059,524288,0,0
60,2.540647477239e+08,2.540656039518e+08,8.562278846204e+02,48266,43437,40055,4829,4829,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000060,524288,0,0
61,2.540656091235e+08,2.540664659829e+08,8.568593959808e+02,48270,43463,40059,4807,4807,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000061,786432,0,0
62,2.540664702074e+08,2.540673319968e+08,8.617894163132e+02,48215,43460,40073,4755,4755,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000062,786432,0,0
63,2.540673373789e+08,2.540681929860e+08,8.556071582437e+02,48288,43457,40131,4831,4831,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000063,524288,0,0
64,2.540681977446e+08,2.540690499681e+08,8.522234965861e+02,48254,43490,39977,4764,4764,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000064,786432,0,0
65,2.540690552013e+08,2.540699139883e+08,8.587870365381e+02,48281,43444,40011,4837,4837,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000065,524288,0,0
66,2.540699180835e+08,2.540707759878e+08,8.579043028057e+02,48229,43556,40099,4673,4673,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000066,524288,0,0
67,2.540707811710e+08,2.540716409979e+08,8.598269197047e+02,48279,43507,39927,4772,4772,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000067,262144,0,0
68,2.540716456427e+08,2.540725029759e+08,8.573332231343e+02,48246,43523,40037,4723,4723,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000068,524288,0,0
69,2.540725079738e+08,2.540733599724e+08,8.519985368550e+02,48254,43540,40054,4714,4714,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000069,524288,0,0
70,2.540733651253e+08,2.540742199773e+08,8.548520244956e+02,48259,43479,40047,4780,4780,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000070,524288,0,0
71,2.540742253435e+08,2.540750729551e+08,8.476115658581e+02,48289,43425,39900,4864,4864,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000071,524288,0,0
72,2.540750776066e+08,2.540759279799e+08,8.503732604682e+02,48235,43495,40076,4740,4740,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000072,0,0,0
73,2.540759335605e+08,2.540767899453e+08,8.563848483264e+02,48266,43531,40017,4735,4735,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000073,786432,0,0
74,2.540767948078e+08,2.540776519734e+08,8.571655974090e+02,48257,43423,39930,4834,4834,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000074,524288,0,0
75,2.540776572577e+08,2.540785159993e+08,8.587416257262e+02,48272,43518,40043,4754,4754,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000075,786432,0,0
76,2.540785205881e+08,2.540793759194e+08,8.553313302696e+02,48230,43416,40064,4814,4814,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000076,786432,0,0
77,2.540793809226e+08,2.540802399791e+08,8.590565254986e+02,48245,43502,39949,4743,4743,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000077,786432,0,0
78,2.540802449306e+08,2.540811079930e+08,8.630624435246e+02,48233,43544,40149,4689,4689,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000078,0,0,0
79,2.540811129430e+08,2.540819689847e+08,8.560417623818e+02,48272,43612,40163,4660,4660,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000079,524288,0,0
80,2.540819734574e+08,2.540828329964e+08,8.595389809608e+02,48276,43412,39986,4864,4864,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000080,524288,0,0
81,2.540828373232e+08,2.540836939469e+08,8.566236831844e+02,48243,43527,40040,4716,4716,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000081,524288,0,0
82,2.540836992177e+08,2.540845619683e+08,8.627505382597e+02,48239,43518,40074,4721,4721,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000082,0,0,0
83,2.540845667277e+08,2.540854279915e+08,8.612637690008e+02,48245,43485,40025,4760,4760,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000083,524288,0,0
84,2.540854328308e+08,2.540862919789e+08,8.591480061710e+02,48221,43468,40013,4753,4753,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000084,0,0,0
85,2.540862972392e+08,2.540871589893e+08,8.617501595616e+02,48276,43512,40116,4764,4764,0,2,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000085,786432,0,0
86,2.540871631003e+08,2.540880259827e+08,8.628823686242e+02,48247,43423,39925,4824,4824,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000086,0,0,0
87,2.540880308365e+08,2.540888999803e+08,8.691438761353e+02,48249,43591,40133,4658,4658,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000087,0,0,0
88,2.540889043895e+08,2.540897699838e+08,8.655943369269e+02,48267,43612,40233,4655,4655,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000088,0,0,0
89,2.540897744301e+08,2.540906349826e+08,8.605525097847e+02,48232,43640,40074,4592,4592,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000089,0,0,0
90,2.540906400986e+08,2.540915009976e+08,8.608990498483e+02,48220,43510,40090,4710,4710,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000090,524288,0,0
91,2.540915061886e+08,2.540923729700e+08,8.667813519835e+02,48258,43601,40211,4657,4657,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000091,524288,0,0
92,2.540923772640e+08,2.540932429569e+08,8.656929650009e+02,48251,43570,40166,4681,4681,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000092,524288,0,0
93,2.540932477601e+08,2.540941149426e+08,8.671824555695e+02,48223,43373,39929,4850,4850,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000093,0,0,0
94,2.540941198483e+08,2.540949799939e+08,8.601456217468e+02,48263,43564,40050,4699,4699,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000094,0,0,0
95,2.540949851513e+08,2.540958529979e+08,8.678466203213e+02,48257,43659,40068,4598,4598,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000095,786432,0,0
96,2.540958575968e+08,2.540967189969e+08,8.614000772238e+02,48261,43525,40135,4736,4736,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000096,524288,0,0
97,2.540967233260e+08,2.540975889777e+08,8.656517375708e+02,48243,43582,40202,4661,4661,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000097,0,0,0
98,2.540975936525e+08,2.540984629772e+08,8.693246603906e+02,48260,43588,40197,4672,4672,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000098,0,0,0
99,2.540984672095e+08,2.540993339985e+08,8.667889477015e+02,48242,43573,40104,4669,4669,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000099,786432,0,0
