#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539485960000e+08,2.539486570000e+08,4.972131e+01,9.028308e-01,4.606557e+01,8.690071e-01,9.264755e-01,4.739111e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539486570000e+08,2.539487180000e+08,4.859016e+01,8.925021e-01,4.436066e+01,8.527742e-01,9.129555e-01,5.177933e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539487180000e+08,2.539487790000e+08,5.054099e+01,9.102421e-01,4.690164e+01,8.768576e-01,9.279922e-01,4.655594e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539487790000e+08,2.539488400000e+08,4.921312e+01,8.982050e-01,4.590164e+01,8.674595e-01,9.327115e-01,4.572341e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539488400000e+08,2.539489010000e+08,5.011475e+01,9.063958e-01,4.621312e+01,8.703977e-01,9.221459e-01,4.846105e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539489010000e+08,2.539489620000e+08,4.944262e+01,9.002970e-01,4.547541e+01,8.634226e-01,9.197613e-01,4.946680e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539489620000e+08,2.539490230000e+08,4.811475e+01,8.881252e-01,4.429508e+01,8.521437e-01,9.206133e-01,4.990091e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539490230000e+08,2.539490840000e+08,4.891803e+01,8.955082e-01,4.522951e+01,8.610850e-01,9.245979e-01,4.833580e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539490840000e+08,2.539491450000e+08,4.819672e+01,8.888814e-01,4.427869e+01,8.519860e-01,9.187075e-01,5.040112e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539491450000e+08,2.539492060000e+08,4.872131e+01,8.937058e-01,4.498361e+01,8.587410e-01,9.232840e-01,4.881870e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539492060000e+08,2.539492670000e+08,4.783607e+01,8.855494e-01,4.396721e+01,8.489841e-01,9.191227e-01,5.047280e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539492670000e+08,2.539493280000e+08,4.732787e+01,8.808330e-01,4.377049e+01,8.470827e-01,9.248354e-01,4.906992e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539493740000e+08,2.539494350000e+08,4.873771e+01,8.938561e-01,4.467213e+01,8.557628e-01,9.165826e-01,5.071270e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539494350000e+08,2.539494960000e+08,4.926229e+01,8.986537e-01,4.514754e+01,8.603044e-01,9.164726e-01,5.047218e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539494960000e+08,2.539495570000e+08,4.770492e+01,8.843347e-01,4.418033e+01,8.510392e-01,9.261168e-01,4.849078e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539495570000e+08,2.539496180000e+08,4.893443e+01,8.956583e-01,4.536066e+01,8.623325e-01,9.269682e-01,4.762296e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539496180000e+08,2.539496790000e+08,4.831147e+01,8.899390e-01,4.414754e+01,8.507233e-01,9.138107e-01,5.169693e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539496790000e+08,2.539497400000e+08,4.808197e+01,8.878226e-01,4.480328e+01,8.570181e-01,9.318104e-01,4.654432e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539497400000e+08,2.539498010000e+08,4.895082e+01,8.958083e-01,4.550820e+01,8.637338e-01,9.296718e-01,4.679340e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539498010000e+08,2.539498620000e+08,4.952459e+01,9.010430e-01,4.593443e+01,8.677692e-01,9.275075e-01,4.717696e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539498620000e+08,2.539499230000e+08,4.973771e+01,9.029796e-01,4.570492e+01,8.655986e-01,9.189189e-01,4.955536e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539499230000e+08,2.539499840000e+08,5.000000e+01,9.053575e-01,4.567213e+01,8.652881e-01,9.134426e-01,5.091465e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539499840000e+08,2.539500450000e+08,4.850820e+01,8.917490e-01,4.504918e+01,8.593668e-01,9.286921e-01,4.730774e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539500450000e+08,2.539501060000e+08,4.850820e+01,8.917490e-01,4.465574e+01,8.556058e-01,9.205813e-01,4.970728e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539501060000e+08,2.539501670000e+08,4.940984e+01,8.999985e-01,4.562295e+01,8.648221e-01,9.233577e-01,4.845602e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539501670000e+08,2.539502280000e+08,5.018033e+01,9.069886e-01,4.603279e+01,8.686978e-01,9.173473e-01,4.976957e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539502700000e+08,2.539503310000e+08,4.898361e+01,8.961082e-01,4.519672e+01,8.607728e-01,9.226907e-01,4.886000e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539503310000e+08,2.539503920000e+08,4.818033e+01,8.887302e-01,4.444262e+01,8.535617e-01,9.224226e-01,4.934383e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539503920000e+08,2.539504530000e+08,4.995082e+01,9.049121e-01,4.652459e+01,8.733259e-01,9.314079e-01,4.579001e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539504530000e+08,2.539505140000e+08,4.947541e+01,9.005955e-01,4.532787e+01,8.620208e-01,9.161696e-01,5.044626e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539505140000e+08,2.539505750000e+08,4.909836e+01,8.971573e-01,4.526229e+01,8.613970e-01,9.218698e-01,4.903949e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539505750000e+08,2.539506360000e+08,4.878688e+01,8.943070e-01,4.531147e+01,8.618649e-01,9.287634e-01,4.715064e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539506360000e+08,2.539506970000e+08,4.749180e+01,8.823572e-01,4.381967e+01,8.475584e-01,9.226786e-01,4.962502e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539506970000e+08,2.539507580000e+08,4.922951e+01,8.983547e-01,4.537705e+01,8.624883e-01,9.217449e-01,4.900991e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539507580000e+08,2.539508190000e+08,4.921312e+01,8.982050e-01,4.516393e+01,8.604606e-01,9.177215e-01,5.015258e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539508190000e+08,2.539508800000e+08,5.001639e+01,9.055059e-01,4.598361e+01,8.682336e-01,9.193707e-01,4.929134e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539508800000e+08,2.539509410000e+08,4.975410e+01,9.031284e-01,4.559016e+01,8.645113e-01,9.163097e-01,5.026658e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539509410000e+08,2.539510020000e+08,4.781967e+01,8.853977e-01,4.396721e+01,8.489841e-01,9.194378e-01,5.039167e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539510020000e+08,2.539510630000e+08,4.929508e+01,8.989528e-01,4.500000e+01,8.588974e-01,9.128700e-01,5.143060e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539510630000e+08,2.539511240000e+08,5.109836e+01,9.152476e-01,4.750820e+01,8.825095e-01,9.297401e-01,4.577897e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539511620000e+08,2.539512230000e+08,4.890164e+01,8.953581e-01,4.498361e+01,8.587410e-01,9.198793e-01,4.970626e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539512230000e+08,2.539512840000e+08,5.037705e+01,9.087647e-01,4.616393e+01,8.699344e-01,9.163684e-01,4.993891e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539512840000e+08,2.539513450000e+08,4.985246e+01,9.040207e-01,4.588525e+01,8.673045e-01,9.204209e-01,4.907774e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539513450000e+08,2.539514060000e+08,5.065574e+01,9.112749e-01,4.695082e+01,8.773172e-01,9.268609e-01,4.683849e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539514060000e+08,2.539514670000e+08,5.085246e+01,9.130427e-01,4.678688e+01,8.757843e-01,9.200516e-01,4.869565e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539514670000e+08,2.539515280000e+08,5.032787e+01,9.083210e-01,4.619672e+01,8.702433e-01,9.179153e-01,4.954083e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539515280000e+08,2.539515890000e+08,4.829508e+01,8.897880e-01,4.414754e+01,8.507233e-01,9.141209e-01,5.162134e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539515890000e+08,2.539516500000e+08,4.916393e+01,8.977562e-01,4.511475e+01,8.599919e-01,9.176392e-01,5.020050e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539516500000e+08,2.539517110000e+08,4.739344e+01,8.814430e-01,4.359016e+01,8.453359e-01,9.197509e-01,5.052788e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539517110000e+08,2.539517720000e+08,4.875410e+01,8.940064e-01,4.522951e+01,8.610850e-01,9.277068e-01,4.748798e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539517720000e+08,2.539518330000e+08,5.045901e+01,9.095037e-01,4.621312e+01,8.703977e-01,9.158545e-01,5.003737e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539518330000e+08,2.539518940000e+08,5.114754e+01,9.156879e-01,4.734426e+01,8.809855e-01,9.256410e-01,4.696894e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539518940000e+08,2.539519550000e+08,4.731147e+01,8.806804e-01,4.368853e+01,8.462892e-01,9.234234e-01,4.949944e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539519550000e+08,2.539520160000e+08,4.860656e+01,8.926527e-01,4.468853e+01,8.559198e-01,9.193929e-01,4.999479e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539520500000e+08,2.539521110000e+08,4.809836e+01,8.879739e-01,4.431147e+01,8.523014e-01,9.212679e-01,4.972090e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539521110000e+08,2.539521720000e+08,4.849180e+01,8.915983e-01,4.470492e+01,8.560768e-01,9.219067e-01,4.933456e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539521720000e+08,2.539522330000e+08,5.027869e+01,9.078771e-01,4.649180e+01,8.730181e-01,9.246821e-01,4.765281e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539522330000e+08,2.539522940000e+08,4.816393e+01,8.885790e-01,4.449180e+01,8.540339e-01,9.237577e-01,4.896110e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539522940000e+08,2.539523550000e+08,4.862295e+01,8.928032e-01,4.486885e+01,8.576450e-01,9.227917e-01,4.901154e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539523550000e+08,2.539524160000e+08,4.716393e+01,8.793061e-01,4.314754e+01,8.410331e-01,9.148418e-01,5.203748e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539524160000e+08,2.539524770000e+08,4.803279e+01,8.873684e-01,4.462295e+01,8.552917e-01,9.290102e-01,4.744324e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539524770000e+08,2.539525380000e+08,4.795082e+01,8.866110e-01,4.408197e+01,8.500913e-01,9.193162e-01,5.035732e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539525380000e+08,2.539525990000e+08,4.786885e+01,8.858529e-01,4.406557e+01,8.499332e-01,9.205480e-01,5.004772e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539525990000e+08,2.539526600000e+08,4.940984e+01,8.999985e-01,4.611475e+01,8.694709e-01,9.333112e-01,4.544310e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539526600000e+08,2.539527210000e+08,4.772131e+01,8.844866e-01,4.409836e+01,8.502494e-01,9.240811e-01,4.909180e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539527210000e+08,2.539527820000e+08,4.767213e+01,8.840308e-01,4.385246e+01,8.478754e-01,9.198762e-01,5.034406e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539527820000e+08,2.539528430000e+08,4.924590e+01,8.985042e-01,4.521312e+01,8.609289e-01,9.181092e-01,5.002819e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539528430000e+08,2.539529040000e+08,4.981967e+01,9.037234e-01,4.555738e+01,8.642004e-01,9.144455e-01,5.073819e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539529540000e+08,2.539530150000e+08,4.957377e+01,9.014903e-01,4.590164e+01,8.674595e-01,9.259259e-01,4.762450e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539530150000e+08,2.539530760000e+08,4.900000e+01,8.962582e-01,4.491803e+01,8.581149e-01,9.166945e-01,5.054593e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539530760000e+08,2.539531370000e+08,4.993443e+01,9.047636e-01,4.598361e+01,8.682336e-01,9.208798e-01,4.890802e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539531370000e+08,2.539531980000e+08,4.900000e+01,8.962582e-01,4.518033e+01,8.606167e-01,9.220475e-01,4.903755e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539531980000e+08,2.539532590000e+08,4.952459e+01,9.010430e-01,4.534426e+01,8.621766e-01,9.155909e-01,5.057898e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539532590000e+08,2.539533200000e+08,4.829508e+01,8.897880e-01,4.445901e+01,8.537191e-01,9.205703e-01,4.982000e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539533200000e+08,2.539533810000e+08,4.891803e+01,8.955082e-01,4.509836e+01,8.598357e-01,9.219169e-01,4.911622e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539533810000e+08,2.539534420000e+08,4.862295e+01,8.928032e-01,4.504918e+01,8.593668e-01,9.265003e-01,4.791593e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539534420000e+08,2.539535030000e+08,4.818033e+01,8.887302e-01,4.437705e+01,8.529318e-01,9.210616e-01,4.973805e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539535030000e+08,2.539535640000e+08,4.886885e+01,8.950579e-01,4.516393e+01,8.604606e-01,9.241865e-01,4.848105e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539535640000e+08,2.539536250000e+08,5.068853e+01,9.115698e-01,4.659016e+01,8.739412e-01,9.191462e-01,4.902559e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539536250000e+08,2.539536860000e+08,4.913115e+01,8.974568e-01,4.522951e+01,8.610850e-01,9.205872e-01,4.938946e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539536860000e+08,2.539537470000e+08,5.054099e+01,9.102421e-01,4.690164e+01,8.768576e-01,9.279922e-01,4.655594e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539537470000e+08,2.539538080000e+08,4.950820e+01,9.008939e-01,4.581967e+01,8.666846e-01,9.254967e-01,4.778281e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539538450000e+08,2.539539060000e+08,4.745901e+01,8.820525e-01,4.416393e+01,8.508812e-01,9.305699e-01,4.724153e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539539060000e+08,2.539539670000e+08,4.896721e+01,8.959582e-01,4.552459e+01,8.638893e-01,9.296954e-01,4.677833e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539539670000e+08,2.539540280000e+08,4.959016e+01,9.016393e-01,4.532787e+01,8.620208e-01,9.140496e-01,5.096197e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539540280000e+08,2.539540890000e+08,4.813115e+01,8.882765e-01,4.463934e+01,8.554487e-01,9.274523e-01,4.787177e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539540890000e+08,2.539541500000e+08,4.801639e+01,8.872170e-01,4.431147e+01,8.523014e-01,9.228405e-01,4.930583e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539541500000e+08,2.539542110000e+08,5.070492e+01,9.117172e-01,4.703279e+01,8.780827e-01,9.275784e-01,4.660360e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539542110000e+08,2.539542720000e+08,4.986885e+01,9.041693e-01,4.622951e+01,8.705520e-01,9.270217e-01,4.715875e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539542720000e+08,2.539543330000e+08,4.934426e+01,8.994011e-01,4.500000e+01,8.588974e-01,9.119601e-01,5.164692e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539543330000e+08,2.539543940000e+08,4.965574e+01,9.022353e-01,4.583607e+01,8.668396e-01,9.230769e-01,4.841697e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539543940000e+08,2.539544550000e+08,4.916393e+01,8.977562e-01,4.524590e+01,8.612410e-01,9.203067e-01,4.945257e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539544550000e+08,2.539545160000e+08,4.745901e+01,8.820525e-01,4.386885e+01,8.480339e-01,9.243523e-01,4.914646e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539545160000e+08,2.539545770000e+08,4.970492e+01,9.026819e-01,4.547541e+01,8.634226e-01,9.149076e-01,5.067215e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539545770000e+08,2.539546380000e+08,4.980328e+01,9.035746e-01,4.577049e+01,8.662193e-01,9.190257e-01,4.949298e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539546380000e+08,2.539546990000e+08,4.963934e+01,9.020864e-01,4.552459e+01,8.638893e-01,9.171070e-01,5.010615e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539547400000e+08,2.539548010000e+08,4.840984e+01,8.908445e-01,4.431147e+01,8.523014e-01,9.153403e-01,5.122688e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539548010000e+08,2.539548620000e+08,4.975410e+01,9.031284e-01,4.586885e+01,8.671496e-01,9.219111e-01,4.870347e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539548620000e+08,2.539549230000e+08,4.900000e+01,8.962582e-01,4.513115e+01,8.601482e-01,9.210438e-01,4.932536e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539549230000e+08,2.539549840000e+08,4.975410e+01,9.031284e-01,4.570492e+01,8.655986e-01,9.186161e-01,4.963144e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539549840000e+08,2.539550450000e+08,4.934426e+01,8.994011e-01,4.604918e+01,8.688524e-01,9.332226e-01,4.550134e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539550450000e+08,2.539551060000e+08,5.096721e+01,9.140723e-01,4.690164e+01,8.768576e-01,9.202316e-01,4.859076e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539551060000e+08,2.539551670000e+08,4.944262e+01,9.002970e-01,4.529508e+01,8.617090e-01,9.161140e-01,5.047819e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539551670000e+08,2.539552280000e+08,5.131147e+01,9.171541e-01,4.708197e+01,8.785417e-01,9.175719e-01,4.915702e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539552280000e+08,2.539552890000e+08,4.957377e+01,9.014903e-01,4.595082e+01,8.679240e-01,9.269180e-01,4.732984e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539552890000e+08,2.539553500000e+08,4.765574e+01,8.838788e-01,4.444262e+01,8.535617e-01,9.325765e-01,4.650774e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539553500000e+08,2.539554110000e+08,4.934426e+01,8.994011e-01,4.532787e+01,8.620208e-01,9.186047e-01,4.984032e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539554110000e+08,2.539554720000e+08,4.973771e+01,9.029796e-01,4.583607e+01,8.668396e-01,9.215557e-01,4.881280e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539554720000e+08,2.539555330000e+08,4.896721e+01,8.959582e-01,4.511475e+01,8.599919e-01,9.213257e-01,4.926124e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539555330000e+08,2.539555940000e+08,4.796721e+01,8.867625e-01,4.386885e+01,8.480339e-01,9.145591e-01,5.167751e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539556280000e+08,2.539556890000e+08,4.713115e+01,8.790004e-01,4.345901e+01,8.440633e-01,9.220870e-01,4.998873e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539556890000e+08,2.539557500000e+08,4.937705e+01,8.996999e-01,4.573771e+01,8.659090e-01,9.262948e-01,4.760978e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539557500000e+08,2.539558110000e+08,5.042623e+01,9.092081e-01,4.670492e+01,8.750168e-01,9.262028e-01,4.713893e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539558110000e+08,2.539558720000e+08,4.913115e+01,8.974568e-01,4.522951e+01,8.610850e-01,9.205872e-01,4.938946e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539558720000e+08,2.539559330000e+08,4.985246e+01,9.040207e-01,4.560656e+01,8.646667e-01,9.148306e-01,5.061787e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539559330000e+08,2.539559940000e+08,4.934426e+01,8.994011e-01,4.565574e+01,8.651327e-01,9.252492e-01,4.793515e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539559940000e+08,2.539560550000e+08,4.918033e+01,8.979058e-01,4.554099e+01,8.640449e-01,9.260000e-01,4.779261e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539560550000e+08,2.539561160000e+08,4.963934e+01,9.020864e-01,4.585246e+01,8.669946e-01,9.237120e-01,4.824124e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539561160000e+08,2.539561770000e+08,4.959016e+01,9.016393e-01,4.578688e+01,8.663745e-01,9.233058e-01,4.838284e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539561770000e+08,2.539562380000e+08,4.813115e+01,8.882765e-01,4.500000e+01,8.588974e-01,9.349455e-01,4.551491e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539562380000e+08,2.539562990000e+08,5.068853e+01,9.115698e-01,4.677049e+01,8.756309e-01,9.227037e-01,4.802757e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539562990000e+08,2.539563600000e+08,4.986885e+01,9.041693e-01,4.606557e+01,8.690071e-01,9.237344e-01,4.812363e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539563600000e+08,2.539564210000e+08,4.914754e+01,8.976064e-01,4.552459e+01,8.638893e-01,9.262842e-01,4.772398e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539564210000e+08,2.539564820000e+08,4.829508e+01,8.897880e-01,4.485246e+01,8.574883e-01,9.287169e-01,4.740439e-03,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539565200000e+08,2.539565810000e+08,4.813115e+01,8.882765e-01,4.460656e+01,8.551345e-01,9.267711e-01,4.807834e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539565810000e+08,2.539566420000e+08,5.022951e+01,9.074329e-01,4.613115e+01,8.696254e-01,9.184073e-01,4.945371e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539566420000e+08,2.539567030000e+08,4.996721e+01,9.050606e-01,4.614754e+01,8.697799e-01,9.235564e-01,4.812765e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539567030000e+08,2.539567640000e+08,4.950820e+01,9.008939e-01,4.580328e+01,8.665295e-01,9.251655e-01,4.788032e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539567640000e+08,2.539568250000e+08,4.875410e+01,8.940064e-01,4.506557e+01,8.595231e-01,9.243443e-01,4.849168e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539568250000e+08,2.539568860000e+08,4.803279e+01,8.873684e-01,4.442623e+01,8.534042e-01,9.249147e-01,4.868493e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539568860000e+08,2.539569470000e+08,4.811475e+01,8.881252e-01,4.473771e+01,8.563907e-01,9.298126e-01,4.715451e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539569470000e+08,2.539570080000e+08,4.872131e+01,8.937058e-01,4.473771e+01,8.563907e-01,9.182369e-01,5.026108e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539570080000e+08,2.539570690000e+08,4.921312e+01,8.982050e-01,4.542623e+01,8.629556e-01,9.230513e-01,4.864164e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539570690000e+08,2.539571300000e+08,4.940984e+01,8.999985e-01,4.577049e+01,8.662193e-01,9.263437e-01,4.757944e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539571300000e+08,2.539571910000e+08,4.906557e+01,8.968577e-01,4.563934e+01,8.649774e-01,9.301704e-01,4.658516e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539571910000e+08,2.539572520000e+08,4.837705e+01,8.905427e-01,4.485246e+01,8.574883e-01,9.271433e-01,4.784356e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539572520000e+08,2.539573130000e+08,4.809836e+01,8.879739e-01,4.449180e+01,8.540339e-01,9.250171e-01,4.862124e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539573130000e+08,2.539573740000e+08,4.816393e+01,8.885790e-01,4.470492e+01,8.560768e-01,9.281824e-01,4.763281e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539574180000e+08,2.539574790000e+08,4.957377e+01,9.014903e-01,4.539344e+01,8.626441e-01,9.156746e-01,5.053111e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900036
2.539574790000e+08,2.539575400000e+08,4.813115e+01,8.882765e-01,4.427869e+01,8.519860e-01,9.199591e-01,5.007975e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900036
2.539575400000e+08,2.539576010000e+08,4.862295e+01,8.928032e-01,4.455738e+01,8.546630e-01,9.163857e-01,5.082692e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900036
2.539576010000e+08,2.539576620000e+08,4.696721e+01,8.774704e-01,4.349180e+01,8.443817e-01,9.260035e-01,4.890458e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900036
2.539576620000e+08,2.539577230000e+08,4.954099e+01,9.011921e-01,4.583607e+01,8.668396e-01,9.252151e-01,4.784991e-03,1.600000e+01,5.000000e+00,9.850000e+02,42293900036
