#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
114,2.559105282337e+08,2.559114046615e+08,8.764277877808e+02,38936,32632,29874,6304,6304,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100114,0,0,50432
115,2.559114139488e+08,2.559124936539e+08,1.079705157340e+03,47826,40034,36721,7792,7792,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100115,0,0,50432
116,2.559124964699e+08,2.559135806173e+08,1.084147334844e+03,47820,40030,36567,7790,7790,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100116,0,0,1280
117,2.559135831800e+08,2.559146685844e+08,1.085404443353e+03,47785,39842,36415,7943,7943,0,10,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100117,0,0,50432
118,2.559146718673e+08,2.559155246127e+08,8.527453755438e+02,37705,31538,28839,6167,6167,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100118,0,0,34048
119,2.559155338267e+08,2.559166145764e+08,1.080749708623e+03,47829,39941,36590,7888,7888,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100119,0,0,50432
120,2.559166168109e+08,2.559167975901e+08,1.807791409492e+02,7916,6590,5820,1326,1326,0,1,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100120,0,0,50432
1,2.559168020109e+08,2.559178805850e+08,1.078574131101e+03,47803,40012,36515,7791,7791,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200001,0,0,50432
2,2.559178841122e+08,2.559186775389e+08,7.934266781211e+02,35138,29411,26923,5727,5727,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200002,0,0,50432
3,2.559186872643e+08,2.559197675478e+08,1.080283495694e+03,47786,39991,36676,7795,7795,0,9,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200003,0,0,50432
4,2.559197712069e+08,2.559208509318e+08,1.079724890471e+03,47802,39940,36489,7862,7862,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200004,0,0,50432
5,2.559208544296e+08,2.559219109645e+08,1.056534911454e+03,47030,39309,35955,7721,7721,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200005,0,0,50432
6,2.559219203451e+08,2.559229869381e+08,1.066592973739e+03,47827,39861,36470,7966,7966,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200006,0,0,50432
7,2.559229901774e+08,2.559240589331e+08,1.068755687416e+03,47837,40099,36824,7738,7738,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200007,0,0,50432
8,2.559240615624e+08,2.559249579292e+08,8.963667956591e+02,39973,33272,30384,6701,6701,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200008,0,0,50432
11,2.559250131817e+08,2.559260848987e+08,1.071717053413e+03,47848,39966,36586,7882,7882,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200011,0,0,50432
12,2.559260869597e+08,2.559271638680e+08,1.076908287287e+03,47819,40025,36611,7794,7794,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200012,0,0,50432
13,2.559271670698e+08,2.559273178788e+08,1.508090004325e+02,6735,5653,4652,1082,1082,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200013,0,0,50432
14,2.559273274337e+08,2.559283938037e+08,1.066369945675e+03,47826,39859,36453,7967,7967,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200014,0,0,34048
15,2.559283975705e+08,2.559285428059e+08,1.452354305685e+02,6530,5428,4489,1102,1102,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200015,0,0,50432
16,2.559285524438e+08,2.559296248621e+08,1.072418346345e+03,47852,39967,36673,7885,7885,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200016,0,0,50432
17,2.559296275911e+08,2.559297068629e+08,7.927174127102e+01,3572,2998,2445,574,574,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200017,0,0,50432
18,2.559297171107e+08,2.559307868432e+08,1.069732486814e+03,47815,40066,36765,7749,7749,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200018,0,0,50432
20,2.559308630702e+08,2.559319368284e+08,1.073758234859e+03,47840,40018,36513,7822,7822,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200020,0,0,50432
21,2.559319392505e+08,2.559330008088e+08,1.061558262527e+03,47849,39915,36551,7934,7934,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200021,0,0,50432
22,2.559330036514e+08,2.559337827795e+08,7.791281392872e+02,34976,29280,26806,5696,5696,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200022,0,0,50432
23,2.559337931316e+08,2.559339168007e+08,1.236691364944e+02,5566,4670,3807,896,896,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200023,0,0,50432
24,2.559339265087e+08,2.559346417948e+08,7.152861073315e+02,32080,26732,24401,5348,5348,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200024,0,0,50432
25,2.559346511764e+08,2.559357247693e+08,1.073592887163e+03,47843,40073,36732,7770,7770,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200025,0,0,50432
26,2.559357267994e+08,2.559367847518e+08,1.057952368915e+03,47870,40018,36741,7852,7852,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200026,0,0,50432
27,2.559367872068e+08,2.559378527138e+08,1.065506997794e+03,47855,39964,36551,7891,7891,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200027,0,0,50432
28,2.559378548729e+08,2.559389257379e+08,1.070864912182e+03,47846,40004,36553,7842,7842,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200028,0,0,50432
29,2.559389283120e+08,2.559396056890e+08,6.773769353628e+02,30464,25465,23290,4999,4999,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200029,0,0,50432
31,2.559396454976e+08,2.559405617158e+08,9.162182619274e+02,40944,34159,31228,6785,6785,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200031,0,0,50432
32,2.559405708658e+08,2.559416316945e+08,1.060828646183e+03,47865,39912,36438,7953,7953,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200032,0,0,50432
33,2.559416340171e+08,2.559427046923e+08,1.070675217479e+03,47835,39943,36596,7892,7892,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200033,0,0,50432
34,2.559427073448e+08,2.559437706693e+08,1.063324524432e+03,47820,39945,36458,7875,7875,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200034,0,0,50432
35,2.559437742504e+08,2.559442966577e+08,5.224073456824e+02,23351,19477,17822,3874,3874,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200035,0,0,50432
37,2.559443152518e+08,2.559453776222e+08,1.062370427877e+03,47849,40020,36586,7829,7829,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200037,0,0,50432
38,2.559453806146e+08,2.559464406019e+08,1.059987294316e+03,47856,40098,36751,7758,7758,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200038,0,0,50432
39,2.559464435891e+08,2.559467706383e+08,3.270491445661e+02,14811,12399,11142,2412,2412,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200039,0,0,50432
40,2.559467805673e+08,2.559478455630e+08,1.064995736957e+03,47824,39866,36505,7958,7958,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200040,0,0,50432
41,2.559478489919e+08,2.559487745991e+08,9.256071431935e+02,41603,34735,31812,6868,6868,0,8,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200041,0,0,50432
42,2.559487843576e+08,2.559491046034e+08,3.202457422614e+02,14678,12289,11163,2389,2389,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200042,0,0,50432
43,2.559491136511e+08,2.559501815703e+08,1.067919175059e+03,47827,39984,36617,7843,7843,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200043,0,0,50432
44,2.559501850216e+08,2.559512475633e+08,1.062541680813e+03,47858,39976,36616,7882,7882,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200044,0,0,50432
45,2.559512501492e+08,2.559523085481e+08,1.058398896039e+03,47868,40153,36742,7715,7715,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200045,0,0,50432
46,2.559523110834e+08,2.559533808449e+08,1.069761418968e+03,47842,40051,36679,7791,7791,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200046,0,0,34048
47,2.559533837016e+08,2.559544459639e+08,1.062262308866e+03,47831,39981,36601,7850,7850,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200047,0,0,50432
48,2.559544496925e+08,2.559553839104e+08,9.342179086208e+02,42083,35221,32278,6862,6862,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200048,0,0,50432
49,2.559553936839e+08,2.559564569455e+08,1.063261597335e+03,47844,39856,36503,7988,7988,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200049,0,0,50432
50,2.559564595949e+08,2.559566629449e+08,2.033499168456e+02,9142,7652,6796,1490,1490,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200050,0,0,50432
52,2.559566814697e+08,2.559577379108e+08,1.056441159755e+03,47884,39972,36589,7912,7912,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200052,0,0,50432
53,2.559577406557e+08,2.559588098919e+08,1.069236254156e+03,47833,39927,36486,7906,7906,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200053,0,0,50432
54,2.559588131715e+08,2.559595818891e+08,7.687175544798e+02,34445,28715,26007,5730,5730,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200054,0,0,50432
55,2.559595915860e+08,2.559606478503e+08,1.056264215440e+03,47862,40039,36710,7823,7823,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200055,0,0,50432
56,2.559606509711e+08,2.559610888709e+08,4.378997755349e+02,19555,16421,14766,3134,3134,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200056,0,0,50432
58,2.559611071260e+08,2.559621638292e+08,1.056703178316e+03,47871,40152,36728,7719,7719,0,8,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200058,0,0,17664
59,2.559621661065e+08,2.559624138536e+08,2.477471059859e+02,11335,9455,8552,1880,1880,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200059,0,0,50432
60,2.559624240789e+08,2.559634788419e+08,1.054763071239e+03,47861,40064,36738,7797,7797,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200060,0,0,50432
61,2.559634817445e+08,2.559645288271e+08,1.047082552820e+03,47873,39954,36622,7919,7919,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200061,0,0,50432
62,2.559645319271e+08,2.559649708314e+08,4.389043626487e+02,20067,16772,15177,3295,3295,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200062,0,0,50432
63,2.559649810056e+08,2.559660298079e+08,1.048802260697e+03,47886,40005,36619,7881,7881,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200063,0,0,50432
64,2.559660322776e+08,2.559662098096e+08,1.775320216417e+02,7904,6603,5389,1301,1301,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200064,0,0,50432
65,2.559662201583e+08,2.559665897911e+08,3.696328427792e+02,16695,13996,12752,2699,2699,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200065,0,0,50432
66,2.559665994976e+08,2.559667637111e+08,1.642135124505e+02,7355,6156,4949,1199,1199,0,19,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200066,0,0,50432
68,2.559668217765e+08,2.559678807786e+08,1.059002136648e+03,47852,39961,36515,7891,7891,0,35,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200068,0,0,17664
69,2.559678838967e+08,2.559689327202e+08,1.048823564708e+03,47885,40025,36651,7860,7860,0,13,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200069,0,0,50432
70,2.559689352225e+08,2.559699847568e+08,1.049534239531e+03,47859,39873,36451,7986,7986,0,8,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200070,0,0,50432
71,2.559699881361e+08,2.559710377182e+08,1.049582037002e+03,47870,40043,36609,7827,7827,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200071,0,0,50432
72,2.559710406360e+08,2.559720937335e+08,1.053097504497e+03,47835,39937,36461,7898,7898,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200072,0,0,50432
73,2.559720971104e+08,2.559731627120e+08,1.065601589918e+03,47833,39845,36423,7988,7988,0,48,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200073,0,0,33792
74,2.559731661403e+08,2.559742286775e+08,1.062537209898e+03,47827,39922,36672,7905,7905,0,9,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200074,0,0,34048
75,2.559742323029e+08,2.559751436570e+08,9.113541523516e+02,41102,34299,31323,6803,6803,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200075,0,0,50432
76,2.559751536256e+08,2.559762136594e+08,1.060033733338e+03,47831,40075,36588,7756,7756,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200076,0,0,50432
77,2.559762172026e+08,2.559772756591e+08,1.058456521869e+03,47856,40043,36524,7813,7813,0,10,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200077,0,0,50432
78,2.559772789543e+08,2.559782425792e+08,9.636249231100e+02,43492,36439,33311,7053,7053,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200078,0,0,50432
81,2.559783352642e+08,2.559793946262e+08,1.059362045914e+03,47862,39945,36464,7917,7917,0,10,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200081,0,0,50432
82,2.559793975259e+08,2.559799856081e+08,5.880821592510e+02,26149,21810,19887,4339,4339,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200082,0,0,50432
83,2.559799950886e+08,2.559810656048e+08,1.070516136885e+03,47858,40120,36612,7738,7738,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200083,0,0,50432
84,2.559810683069e+08,2.559812745698e+08,2.062628926039e+02,9119,7573,6792,1546,1546,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200084,0,0,50432
85,2.559812842017e+08,2.559823575852e+08,1.073383543015e+03,47817,39921,36551,7896,7896,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200085,0,0,50432
86,2.559823606577e+08,2.559834295373e+08,1.068879672527e+03,47843,39826,36484,8017,8017,0,6,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200086,0,0,50432
87,2.559834319767e+08,2.559842425526e+08,8.105758529902e+02,36012,30150,27436,5862,5862,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200087,0,0,50432
88,2.559842518855e+08,2.559853245379e+08,1.072652384132e+03,47830,39830,36347,8000,8000,0,9,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200088,0,0,50432
89,2.559853275073e+08,2.559863959281e+08,1.068420753241e+03,47862,39889,36581,7973,7973,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200089,0,0,50432
90,2.559863987729e+08,2.559867419376e+08,3.431647574902e+02,15240,12681,11538,2559,2559,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200090,0,0,50432
91,2.559867515251e+08,2.559872629498e+08,5.114246733189e+02,22799,19061,17289,3738,3738,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200091,0,0,50432
93,2.559872811164e+08,2.559883539552e+08,1.072838757038e+03,47834,40120,36748,7714,7714,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200093,0,0,50432
94,2.559883564244e+08,2.559891019508e+08,7.455263664126e+02,32932,27544,25172,5388,5388,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200094,0,0,50432
96,2.559891203120e+08,2.559894689540e+08,3.486419913173e+02,15375,12833,11600,2542,2542,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200096,0,0,50432
97,2.559894790542e+08,2.559903259239e+08,8.468696766198e+02,37413,31214,28533,6199,6199,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200097,0,0,50432
98,2.559903360529e+08,2.559914209122e+08,1.084859283596e+03,47769,39999,36591,7770,7770,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200098,0,0,50432
99,2.559914246827e+08,2.559925059069e+08,1.081224201739e+03,47790,39825,36480,7965,7965,0,7,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200099,0,0,50432
100,2.559925093560e+08,2.559933978803e+08,8.885242367089e+02,39449,32929,30098,6520,6520,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200100,0,0,34048
102,2.559934163274e+08,2.559944978823e+08,1.081554840446e+03,47804,39928,36411,7876,7876,0,5,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200102,0,0,50432
103,2.559945013666e+08,2.559954768681e+08,9.755015219152e+02,43228,36288,33181,6940,6940,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200103,0,0,50432
104,2.559954859049e+08,2.559965678560e+08,1.081951108873e+03,47823,39888,36396,7935,7935,0,3,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200104,0,0,17664
105,2.559965699991e+08,2.559972067988e+08,6.367997465432e+02,27810,23242,21128,4568,4568,0,2,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200105,0,0,50432
106,2.559972164736e+08,2.559976338298e+08,4.173562010527e+02,18420,15345,13977,3075,3075,0,4,e,C,2015,2,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296200106,0,0,50432
