#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558488030000e+08,2.558488640000e+08,4.459016e+01,8.549774e-01,4.104918e+01,8.203276e-01,9.205883e-01,5.184306e-03,2.130000e+01,2.110000e+01,9.770000e+02,15296100030
2.558488640000e+08,2.558489250000e+08,4.509836e+01,8.598357e-01,4.131147e+01,8.229443e-01,9.160305e-01,5.287744e-03,2.130000e+01,2.110000e+01,9.770000e+02,15296100030
2.558489820000e+08,2.558490430000e+08,4.440984e+01,8.532468e-01,3.696721e+01,7.784728e-01,8.324105e-01,7.176088e-03,2.130000e+01,2.110000e+01,9.770000e+02,15296100031
2.558490980000e+08,2.558491590000e+08,4.388525e+01,8.481924e-01,4.045901e+01,8.144094e-01,9.219275e-01,5.185292e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558491590000e+08,2.558492200000e+08,4.450820e+01,8.541912e-01,4.088525e+01,8.186879e-01,9.186004e-01,5.247949e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558492200000e+08,2.558492810000e+08,4.640984e+01,8.722482e-01,4.286885e+01,8.383126e-01,9.237019e-01,4.989453e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558492810000e+08,2.558493420000e+08,4.578688e+01,8.663745e-01,4.236066e+01,8.333288e-01,9.251701e-01,4.978666e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558493420000e+08,2.558494030000e+08,4.573771e+01,8.659090e-01,4.203279e+01,8.300976e-01,9.189964e-01,5.165436e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558494030000e+08,2.558494640000e+08,4.472131e+01,8.562338e-01,4.137705e+01,8.235971e-01,9.252200e-01,5.036086e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558494640000e+08,2.558495250000e+08,4.645901e+01,8.727102e-01,4.295082e+01,8.391137e-01,9.244884e-01,4.963154e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558495250000e+08,2.558495860000e+08,4.580328e+01,8.665295e-01,4.224590e+01,8.321993e-01,9.223336e-01,5.063460e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558495860000e+08,2.558496470000e+08,4.493443e+01,8.582715e-01,4.157377e+01,8.255527e-01,9.252098e-01,5.024444e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558496470000e+08,2.558497080000e+08,4.485246e+01,8.574883e-01,4.104918e+01,8.203276e-01,9.152047e-01,5.325826e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558497080000e+08,2.558497690000e+08,4.413115e+01,8.505654e-01,4.042623e+01,8.140793e-01,9.160476e-01,5.344882e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558497690000e+08,2.558498300000e+08,4.562295e+01,8.648221e-01,4.190164e+01,8.288016e-01,9.184334e-01,5.188281e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558498300000e+08,2.558498910000e+08,4.509836e+01,8.598357e-01,4.186885e+01,8.284773e-01,9.283897e-01,4.915953e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558499180000e+08,2.558499790000e+08,4.603279e+01,8.686978e-01,4.190164e+01,8.288016e-01,9.102564e-01,5.393679e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558499790000e+08,2.558500400000e+08,4.318033e+01,8.413526e-01,3.952459e+01,8.049498e-01,9.153379e-01,5.424097e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558500400000e+08,2.558501010000e+08,4.467213e+01,8.557628e-01,4.103279e+01,8.201638e-01,9.185321e-01,5.240311e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558501010000e+08,2.558501620000e+08,4.616393e+01,8.699344e-01,4.211475e+01,8.309066e-01,9.122869e-01,5.330667e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558501620000e+08,2.558502230000e+08,4.526229e+01,8.613970e-01,4.160656e+01,8.258781e-01,9.192322e-01,5.185595e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558502230000e+08,2.558502840000e+08,4.496721e+01,8.585845e-01,4.101639e+01,8.199999e-01,9.121400e-01,5.405220e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558502840000e+08,2.558503450000e+08,4.409836e+01,8.502494e-01,4.039344e+01,8.137491e-01,9.159851e-01,5.348675e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558503450000e+08,2.558504060000e+08,4.467213e+01,8.557628e-01,4.106557e+01,8.204914e-01,9.192660e-01,5.218738e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558504060000e+08,2.558504670000e+08,4.552459e+01,8.638893e-01,4.168853e+01,8.266912e-01,9.157364e-01,5.271296e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558504670000e+08,2.558505280000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,9.200888e-01,5.215498e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558505280000e+08,2.558505890000e+08,4.601639e+01,8.685431e-01,4.245901e+01,8.342958e-01,9.226933e-01,5.040994e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558505890000e+08,2.558506500000e+08,4.557377e+01,8.643558e-01,4.183607e+01,8.281528e-01,9.179856e-01,5.204039e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558506500000e+08,2.558507110000e+08,4.667213e+01,8.747096e-01,4.304918e+01,8.400739e-01,9.223744e-01,5.014900e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558507110000e+08,2.558507720000e+08,4.432787e+01,8.524590e-01,4.059016e+01,8.157282e-01,9.156805e-01,5.343585e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558507720000e+08,2.558508330000e+08,4.662295e+01,8.742486e-01,4.326229e+01,8.421507e-01,9.279184e-01,4.849559e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558508330000e+08,2.558508940000e+08,4.431147e+01,8.523014e-01,4.039344e+01,8.137491e-01,9.115797e-01,5.460724e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558508940000e+08,2.558509550000e+08,4.555738e+01,8.642004e-01,4.168853e+01,8.266912e-01,9.150774e-01,5.288059e-03,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558509800000e+08,2.558510410000e+08,4.452459e+01,8.543485e-01,4.104918e+01,8.203276e-01,9.219440e-01,5.147430e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558510410000e+08,2.558511020000e+08,4.306557e+01,8.402339e-01,3.981967e+01,8.079489e-01,9.246289e-01,5.150581e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558511020000e+08,2.558511630000e+08,4.685246e+01,8.763978e-01,4.350820e+01,8.445408e-01,9.286214e-01,4.815842e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558511630000e+08,2.558512240000e+08,4.570492e+01,8.655986e-01,4.173771e+01,8.271788e-01,9.131994e-01,5.332093e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558512240000e+08,2.558512850000e+08,4.555738e+01,8.642004e-01,4.214754e+01,8.312300e-01,9.251530e-01,4.991715e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558512850000e+08,2.558513460000e+08,4.511475e+01,8.599919e-01,4.136066e+01,8.234340e-01,9.167878e-01,5.265065e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558513460000e+08,2.558514070000e+08,4.463934e+01,8.554487e-01,4.108197e+01,8.206551e-01,9.203085e-01,5.189780e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558514070000e+08,2.558514680000e+08,4.657377e+01,8.737874e-01,4.291803e+01,8.387934e-01,9.215065e-01,5.045804e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558514680000e+08,2.558515290000e+08,4.400000e+01,8.493006e-01,4.088525e+01,8.186879e-01,9.292101e-01,4.950525e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558515290000e+08,2.558515900000e+08,4.681967e+01,8.760911e-01,4.311475e+01,8.407136e-01,9.208683e-01,5.051203e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558515900000e+08,2.558516510000e+08,4.401639e+01,8.494588e-01,4.072131e+01,8.170450e-01,9.251397e-01,5.078756e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558516510000e+08,2.558517120000e+08,4.622951e+01,8.705520e-01,4.244262e+01,8.341347e-01,9.180851e-01,5.164145e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558517120000e+08,2.558517730000e+08,4.603279e+01,8.686978e-01,4.245901e+01,8.342958e-01,9.223647e-01,5.049897e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558517730000e+08,2.558518340000e+08,4.554099e+01,8.640449e-01,4.213115e+01,8.310683e-01,9.251260e-01,4.993439e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558518340000e+08,2.558518950000e+08,4.396721e+01,8.489841e-01,4.027869e+01,8.125924e-01,9.161074e-01,5.353105e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558518950000e+08,2.558519560000e+08,4.503279e+01,8.592104e-01,4.178688e+01,8.276659e-01,9.279214e-01,4.934346e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558519560000e+08,2.558520170000e+08,4.460656e+01,8.551345e-01,4.103279e+01,8.201638e-01,9.198824e-01,5.204342e-03,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558520410000e+08,2.558521020000e+08,4.478688e+01,8.568612e-01,4.039344e+01,8.137491e-01,9.019034e-01,5.690712e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558521020000e+08,2.558521630000e+08,4.440984e+01,8.532468e-01,4.052459e+01,8.150690e-01,9.125139e-01,5.428563e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558521630000e+08,2.558522240000e+08,4.385246e+01,8.478754e-01,4.050820e+01,8.149042e-01,9.237383e-01,5.131754e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558522240000e+08,2.558522850000e+08,4.391803e+01,8.485091e-01,4.026229e+01,8.124270e-01,9.167600e-01,5.337127e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558522850000e+08,2.558523460000e+08,4.404918e+01,8.497751e-01,4.104918e+01,8.203276e-01,9.318943e-01,4.860055e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558523460000e+08,2.558524070000e+08,4.447541e+01,8.538765e-01,4.077049e+01,8.175382e-01,9.166974e-01,5.305391e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558524070000e+08,2.558524680000e+08,4.563934e+01,8.649774e-01,4.214754e+01,8.312300e-01,9.234914e-01,5.037755e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558524680000e+08,2.558525290000e+08,4.655738e+01,8.736336e-01,4.311475e+01,8.407136e-01,9.260563e-01,4.910323e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558525290000e+08,2.558525900000e+08,4.590164e+01,8.674595e-01,4.280328e+01,8.376712e-01,9.325000e-01,4.741299e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558525900000e+08,2.558526510000e+08,4.445901e+01,8.537191e-01,4.095082e+01,8.193442e-01,9.210914e-01,5.176886e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558526510000e+08,2.558527120000e+08,4.467213e+01,8.557628e-01,4.124590e+01,8.222909e-01,9.233028e-01,5.097752e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558527120000e+08,2.558527730000e+08,4.563934e+01,8.649774e-01,4.191803e+01,8.289638e-01,9.184626e-01,5.186501e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558527730000e+08,2.558528340000e+08,4.467213e+01,8.557628e-01,4.119672e+01,8.218005e-01,9.222018e-01,5.131147e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558528340000e+08,2.558528950000e+08,4.481967e+01,8.571749e-01,4.114754e+01,8.213098e-01,9.180688e-01,5.245212e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558528950000e+08,2.558529560000e+08,4.634426e+01,8.716318e-01,4.314754e+01,8.410331e-01,9.310223e-01,4.766192e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558530100000e+08,2.558530710000e+08,4.450820e+01,8.541912e-01,4.080328e+01,8.178669e-01,9.167588e-01,5.301659e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558530710000e+08,2.558531320000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558531320000e+08,2.558531930000e+08,4.411475e+01,8.504074e-01,4.055738e+01,8.153987e-01,9.193608e-01,5.248790e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558531930000e+08,2.558532540000e+08,4.485246e+01,8.574883e-01,4.126229e+01,8.224543e-01,9.199561e-01,5.187875e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558532540000e+08,2.558533150000e+08,4.536066e+01,8.623325e-01,4.163934e+01,8.262035e-01,9.179617e-01,5.216942e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558533150000e+08,2.558533760000e+08,4.521312e+01,8.609289e-01,4.139344e+01,8.237603e-01,9.155185e-01,5.295626e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558533760000e+08,2.558534370000e+08,4.595082e+01,8.679240e-01,4.190164e+01,8.288016e-01,9.118801e-01,5.354196e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558534370000e+08,2.558534980000e+08,4.518033e+01,8.606167e-01,4.172131e+01,8.270163e-01,9.234397e-01,5.064847e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558534980000e+08,2.558535590000e+08,4.350820e+01,8.445408e-01,3.998361e+01,8.096104e-01,9.189902e-01,5.296315e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558535590000e+08,2.558536200000e+08,4.567213e+01,8.652881e-01,4.213115e+01,8.310683e-01,9.224695e-01,5.066660e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558536200000e+08,2.558536810000e+08,4.432787e+01,8.524590e-01,4.072131e+01,8.170450e-01,9.186391e-01,5.257473e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558536810000e+08,2.558537420000e+08,4.403279e+01,8.496169e-01,4.039344e+01,8.137491e-01,9.173492e-01,5.312975e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558537420000e+08,2.558538030000e+08,4.586885e+01,8.671496e-01,4.211475e+01,8.309066e-01,9.181558e-01,5.182367e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558538030000e+08,2.558538640000e+08,4.532787e+01,8.620208e-01,4.186885e+01,8.284773e-01,9.236889e-01,5.049042e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558538640000e+08,2.558539250000e+08,4.481967e+01,8.571749e-01,4.144262e+01,8.242495e-01,9.246525e-01,5.048059e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558539250000e+08,2.558539860000e+08,4.504918e+01,8.593668e-01,4.160656e+01,8.258781e-01,9.235808e-01,5.067928e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558539860000e+08,2.558540470000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,9.152419e-01,5.312161e-03,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558540760000e+08,2.558541370000e+08,4.585246e+01,8.669946e-01,3.808197e+01,7.901231e-01,8.305327e-01,7.093736e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100038
2.558541370000e+08,2.558541980000e+08,4.463934e+01,8.554487e-01,3.708197e+01,7.796801e-01,8.307014e-01,7.186631e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100038
2.558542210000e+08,2.558542820000e+08,4.506557e+01,8.595231e-01,4.136066e+01,8.234340e-01,9.177883e-01,5.239029e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558542820000e+08,2.558543430000e+08,4.326229e+01,8.421507e-01,3.962295e+01,8.059507e-01,9.158772e-01,5.403258e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558543430000e+08,2.558544040000e+08,4.472131e+01,8.562338e-01,4.088525e+01,8.186879e-01,9.142229e-01,5.361540e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558544040000e+08,2.558544650000e+08,4.540984e+01,8.627998e-01,4.154099e+01,8.252271e-01,9.148014e-01,5.304442e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558544650000e+08,2.558545260000e+08,4.354099e+01,8.448589e-01,4.009836e+01,8.107713e-01,9.209337e-01,5.235954e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558545260000e+08,2.558545870000e+08,4.490164e+01,8.579583e-01,4.131147e+01,8.229443e-01,9.200438e-01,5.182439e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558545870000e+08,2.558546480000e+08,4.552459e+01,8.638893e-01,4.190164e+01,8.288016e-01,9.204177e-01,5.135855e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558546480000e+08,2.558547090000e+08,4.544262e+01,8.631113e-01,4.216393e+01,8.313916e-01,9.278499e-01,4.914287e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558547090000e+08,2.558547700000e+08,4.513115e+01,8.601482e-01,4.150820e+01,8.249013e-01,9.197239e-01,5.178676e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558547700000e+08,2.558548310000e+08,4.383607e+01,8.477170e-01,4.037705e+01,8.135839e-01,9.210920e-01,5.213524e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558548310000e+08,2.558548920000e+08,4.457377e+01,8.548202e-01,4.083607e+01,8.181954e-01,9.161456e-01,5.315456e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558548920000e+08,2.558549530000e+08,4.355738e+01,8.450180e-01,4.001639e+01,8.099423e-01,9.187053e-01,5.301802e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558549530000e+08,2.558550140000e+08,4.491803e+01,8.581149e-01,4.136066e+01,8.234340e-01,9.208029e-01,5.158967e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558550140000e+08,2.558550750000e+08,4.503279e+01,8.592104e-01,4.154099e+01,8.252271e-01,9.224609e-01,5.102760e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558550750000e+08,2.558551360000e+08,4.495082e+01,8.584280e-01,4.136066e+01,8.234340e-01,9.201313e-01,5.177017e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558551360000e+08,2.558551970000e+08,4.416393e+01,8.508812e-01,4.072131e+01,8.170450e-01,9.220490e-01,5.165223e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558551970000e+08,2.558552580000e+08,4.393443e+01,8.486674e-01,4.072131e+01,8.170450e-01,9.268657e-01,5.029231e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558552970000e+08,2.558553580000e+08,4.508197e+01,8.596793e-01,4.132787e+01,8.231075e-01,9.167272e-01,5.268721e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558553580000e+08,2.558554190000e+08,4.685246e+01,8.763978e-01,4.334426e+01,8.429482e-01,9.251224e-01,4.923164e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558554190000e+08,2.558554800000e+08,4.409836e+01,8.502494e-01,4.067213e+01,8.165514e-01,9.223048e-01,5.161289e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558554800000e+08,2.558555410000e+08,4.575410e+01,8.660642e-01,4.231147e+01,8.328450e-01,9.247581e-01,4.993027e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558555410000e+08,2.558556020000e+08,4.463934e+01,8.554487e-01,4.100000e+01,8.198360e-01,9.184723e-01,5.243990e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558556020000e+08,2.558556630000e+08,4.488525e+01,8.578017e-01,4.168853e+01,8.266912e-01,9.287801e-01,4.915190e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558556630000e+08,2.558557240000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558557240000e+08,2.558557850000e+08,4.601639e+01,8.685431e-01,4.240984e+01,8.338125e-01,9.216245e-01,5.072780e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558557850000e+08,2.558558460000e+08,4.508197e+01,8.596793e-01,4.144262e+01,8.242495e-01,9.192727e-01,5.194766e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558558460000e+08,2.558559070000e+08,4.570492e+01,8.655986e-01,4.177049e+01,8.275036e-01,9.139168e-01,5.312100e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558559070000e+08,2.558559680000e+08,4.416393e+01,8.508812e-01,4.068853e+01,8.167160e-01,9.213066e-01,5.187671e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558559680000e+08,2.558560290000e+08,4.386885e+01,8.480339e-01,4.036066e+01,8.134188e-01,9.200299e-01,5.243506e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558560290000e+08,2.558560900000e+08,4.454099e+01,8.545058e-01,4.100000e+01,8.198360e-01,9.205006e-01,5.189783e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558560900000e+08,2.558561510000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558561510000e+08,2.558562120000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,9.223443e-01,5.122144e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558562120000e+08,2.558562730000e+08,4.516393e+01,8.604606e-01,4.119672e+01,8.218005e-01,9.121597e-01,5.392890e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558562730000e+08,2.558563340000e+08,4.585246e+01,8.669946e-01,4.242623e+01,8.339736e-01,9.252771e-01,4.971834e-03,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558563610000e+08,2.558564220000e+08,4.524590e+01,8.612410e-01,4.140984e+01,8.239234e-01,9.152174e-01,5.302259e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558564220000e+08,2.558564830000e+08,4.519672e+01,8.607728e-01,4.208197e+01,8.305831e-01,9.310845e-01,4.824303e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558564830000e+08,2.558565440000e+08,4.575410e+01,8.660642e-01,4.231147e+01,8.328450e-01,9.247581e-01,4.993027e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558565440000e+08,2.558566050000e+08,4.504918e+01,8.593668e-01,4.185246e+01,8.283151e-01,9.290393e-01,4.897987e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558566050000e+08,2.558566660000e+08,4.570492e+01,8.655986e-01,4.219672e+01,8.317148e-01,9.232424e-01,5.041643e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558566660000e+08,2.558567270000e+08,4.667213e+01,8.747096e-01,4.273771e+01,8.370293e-01,9.157007e-01,5.207088e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558567270000e+08,2.558567880000e+08,4.513115e+01,8.601482e-01,4.172131e+01,8.270163e-01,9.244460e-01,5.036934e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558567880000e+08,2.558568490000e+08,4.634426e+01,8.716318e-01,4.293443e+01,8.389536e-01,9.264238e-01,4.910330e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558568490000e+08,2.558569100000e+08,4.559016e+01,8.645113e-01,4.185246e+01,8.283151e-01,9.180151e-01,5.202251e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558569100000e+08,2.558569710000e+08,4.501639e+01,8.590540e-01,4.145901e+01,8.244125e-01,9.209760e-01,5.148177e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558569710000e+08,2.558570320000e+08,4.560656e+01,8.646667e-01,4.178688e+01,8.276659e-01,9.162473e-01,5.252030e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558570320000e+08,2.558570930000e+08,4.562295e+01,8.648221e-01,4.191803e+01,8.289638e-01,9.187927e-01,5.177854e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558570930000e+08,2.558571540000e+08,4.490164e+01,8.579583e-01,4.122951e+01,8.221275e-01,9.182183e-01,5.236065e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558571540000e+08,2.558572150000e+08,4.413115e+01,8.505654e-01,4.083607e+01,8.181954e-01,9.253343e-01,5.066083e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558572150000e+08,2.558572760000e+08,4.544262e+01,8.631113e-01,4.185246e+01,8.283151e-01,9.209957e-01,5.123393e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558572760000e+08,2.558573370000e+08,4.495082e+01,8.584280e-01,4.147541e+01,8.245755e-01,9.226842e-01,5.100667e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558573370000e+08,2.558573980000e+08,4.326229e+01,8.421507e-01,4.013115e+01,8.111027e-01,9.276241e-01,5.043863e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558574250000e+08,2.558574860000e+08,4.524590e+01,8.612410e-01,4.159016e+01,8.257154e-01,9.192029e-01,5.187391e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558574860000e+08,2.558575470000e+08,4.498361e+01,8.587410e-01,4.116393e+01,8.214734e-01,9.150875e-01,5.321391e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558575470000e+08,2.558576080000e+08,4.500000e+01,8.588974e-01,4.131147e+01,8.229443e-01,9.180328e-01,5.235740e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558576080000e+08,2.558576690000e+08,4.391803e+01,8.485091e-01,4.044262e+01,8.142443e-01,9.208660e-01,5.215469e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558576690000e+08,2.558577300000e+08,4.586885e+01,8.671496e-01,4.231147e+01,8.328450e-01,9.224446e-01,5.056527e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558577300000e+08,2.558577910000e+08,4.491803e+01,8.581149e-01,4.152459e+01,8.250642e-01,9.244525e-01,5.048670e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558577910000e+08,2.558578520000e+08,4.381967e+01,8.475584e-01,4.019672e+01,8.117651e-01,9.173214e-01,5.326696e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558578520000e+08,2.558579130000e+08,4.511475e+01,8.599919e-01,4.144262e+01,8.242495e-01,9.186047e-01,5.212425e-03,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
