#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
323,3.846850473566e+08,3.846851469753e+08,9.961864763498e+01,6070,5535,3915,535,535,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200323,8,0,514
324,3.846851563775e+08,3.846853029884e+08,1.466108988523e+02,8816,7997,5825,819,819,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200324,8,0,514
325,3.846853123593e+08,3.846853779603e+08,6.560098427534e+01,3781,3442,2095,339,339,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200325,8,0,514
326,3.846853873610e+08,3.846857679988e+08,3.806378462315e+02,22792,20799,15166,1993,1993,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200326,8,0,514
327,3.846857773367e+08,3.846858649761e+08,8.763939911127e+01,5177,4694,3377,483,483,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200327,8,0,514
328,3.846858743826e+08,3.846859909929e+08,1.166103258729e+02,6930,6314,4426,616,616,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200328,0,0,514
330,3.846860503567e+08,3.846861319662e+08,8.160950207710e+01,4761,4313,2899,448,448,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200330,8,0,514
331,3.846861413143e+08,3.846861979940e+08,5.667964786291e+01,3257,2963,1758,294,294,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.449866e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200331,8,0,514
332,3.846862073380e+08,3.846863479408e+08,1.406028140783e+02,8276,7528,5306,748,748,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200332,8,0,514
334,3.846863923509e+08,3.846864509697e+08,5.861878311634e+01,3525,3202,1808,323,323,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200334,8,0,514
336,3.846864977131e+08,3.846865809919e+08,8.327877384424e+01,4907,4473,2858,434,434,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200336,8,0,514
337,3.846865903444e+08,3.846866609788e+08,7.063443046808e+01,4093,3741,2523,352,352,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200337,8,0,514
342,3.846868262996e+08,3.846869019293e+08,7.562968719006e+01,4488,4061,2292,427,427,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200342,8,0,514
345,3.846869923376e+08,3.846870609922e+08,6.865459400415e+01,4060,3707,2240,353,353,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200345,8,0,514
347,3.846870803733e+08,3.846871449906e+08,6.461728310585e+01,3875,3515,2247,360,360,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200347,8,0,514
348,3.846871543598e+08,3.846872689899e+08,1.146301299334e+02,6841,6259,4407,582,582,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200348,8,0,514
350,3.846872973480e+08,3.846873529729e+08,5.562497025728e+01,3310,2983,1725,327,327,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200350,8,0,514
355,3.846874933589e+08,3.846876069957e+08,1.136368705630e+02,6981,6330,4094,651,651,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200355,8,0,514
356,3.846876163721e+08,3.846876999981e+08,8.362600380182e+01,5020,4539,2977,481,481,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200356,8,0,514
359,3.846877563454e+08,3.846878109965e+08,5.465113198757e+01,3329,3029,1736,300,300,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200359,8,0,514
360,3.846878203579e+08,3.846878959929e+08,7.563505071402e+01,4453,4025,2637,428,428,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200360,8,0,514
364,3.846880203438e+08,3.846880969875e+08,7.664371383190e+01,4534,4147,2674,387,387,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200364,8,0,514
366,3.846881483384e+08,3.846882489854e+08,1.006469745636e+02,6046,5479,3854,567,567,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200366,8,0,514
369,3.846883403554e+08,3.846883889393e+08,4.858394330740e+01,2978,2704,1574,274,274,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200369,8,0,514
372,3.846884743391e+08,3.846885419876e+08,6.764853060246e+01,3942,3594,2450,348,348,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200372,8,0,514
374,3.846885863458e+08,3.846886549808e+08,6.863500869274e+01,4114,3756,2364,358,358,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200374,8,0,514
376,3.846887203282e+08,3.846888399560e+08,1.196277826428e+02,7200,6538,4547,662,662,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200376,8,0,514
380,3.846889313393e+08,3.846890629999e+08,1.316605322361e+02,8039,7347,5160,692,692,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200380,8,0,514
382,3.846891323803e+08,3.846891959999e+08,6.361965018511e+01,3751,3409,2406,342,342,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200382,8,0,514
383,3.846892053921e+08,3.846894449942e+08,2.396020906568e+02,14265,13049,9300,1216,1216,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200383,8,0,514
384,3.846894543827e+08,3.846897299774e+08,2.755947503448e+02,16602,15076,11110,1526,1526,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200384,8,0,514
385,3.846897393270e+08,3.846900109971e+08,2.716701161861e+02,16085,14577,10859,1508,1508,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200385,8,0,514
388,3.846900743469e+08,3.846901499975e+08,7.565058535337e+01,4533,4139,2782,394,394,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200388,8,0,514
391,3.846902213577e+08,3.846903029994e+08,8.164165002108e+01,4897,4498,2985,399,399,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200391,8,0,514
393,3.846903399312e+08,3.846903999736e+08,6.004233157635e+01,3544,3197,1841,347,347,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200393,0,0,514
394,3.846904093497e+08,3.846904639999e+08,5.465022325516e+01,3355,3086,1776,269,269,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200394,8,0,514
396,3.846904823724e+08,3.846905329993e+08,5.062693125010e+01,3063,2781,1662,282,282,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200396,8,0,514
397,3.846905423817e+08,3.846906019625e+08,5.958083730936e+01,3528,3186,1903,342,342,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200397,8,0,514
398,3.846906113883e+08,3.846906689807e+08,5.759242933989e+01,3460,3158,1820,302,302,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200398,8,0,514
400,3.846907153090e+08,3.846907859841e+08,7.067509585619e+01,4275,3921,2467,354,354,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135697e+01,1.090000e+02,7.000000e+00,5445200400,8,0,514
403,3.846908423427e+08,3.846909089823e+08,6.663960278034e+01,4087,3710,2267,377,377,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200403,8,0,514
406,3.846909913754e+08,3.846912279786e+08,2.366031762958e+02,14209,12938,9517,1271,1271,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200406,8,0,514
407,3.846912373332e+08,3.846912959851e+08,5.865186846256e+01,3519,3185,1833,334,334,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200407,8,0,514
409,3.846913273285e+08,3.846913799798e+08,5.265129470825e+01,3202,2918,1671,284,284,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200409,8,0,514
410,3.846913893324e+08,3.846914559969e+08,6.666451251507e+01,3990,3638,2375,352,352,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200410,8,0,514
446,3.846924753403e+08,3.846925499780e+08,7.463774460554e+01,4505,4095,2587,410,410,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200446,8,0,514
448,3.846925823483e+08,3.846926579862e+08,7.563787245750e+01,4583,4155,2561,428,428,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200448,8,0,514
450,3.846927243368e+08,3.846927789847e+08,5.464790153503e+01,3246,2969,1685,277,277,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200450,8,0,514
454,3.846929203835e+08,3.846929709994e+08,5.061588877439e+01,3093,2829,1629,264,264,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200454,8,0,514
456,3.846930023302e+08,3.846931889744e+08,1.866441413164e+02,11359,10308,6921,1051,1051,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200456,8,0,514
459,3.846933083917e+08,3.846934069985e+08,9.860685467720e+01,6053,5522,3639,531,531,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200459,8,0,514
462,3.846934413509e+08,3.846936359802e+08,1.946293508410e+02,11946,10820,7938,1126,1126,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200462,8,0,514
463,3.846936453351e+08,3.846937019921e+08,5.665701645613e+01,3474,3151,1786,323,323,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200463,8,0,514
465,3.846937293304e+08,3.846938119539e+08,8.262351131439e+01,5096,4611,3009,485,485,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200465,8,0,514
467,3.846938493191e+08,3.846940189930e+08,1.696739330292e+02,10213,9207,6257,1006,1006,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200467,8,0,514
470,3.846940963462e+08,3.846941559974e+08,5.965121179819e+01,3595,3262,1815,333,333,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200470,8,0,514
481,3.846944413262e+08,3.846945459881e+08,1.046619259119e+02,6226,5650,3509,576,576,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200481,8,0,514
484,3.846946203444e+08,3.846947329786e+08,1.126341863275e+02,6677,6064,4196,613,613,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200484,8,0,514
485,3.846947423734e+08,3.846947939953e+08,5.162189543247e+01,3138,2846,1632,292,292,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200485,8,0,514
495,3.846950623561e+08,3.846951819694e+08,1.196132237911e+02,7352,6694,4508,658,658,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200495,8,0,514
496,3.846951913519e+08,3.846952549781e+08,6.362620824575e+01,3883,3541,2249,342,342,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200496,8,0,514
501,3.846953923601e+08,3.846954939716e+08,1.016114777923e+02,6245,5622,3562,623,623,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200501,8,0,514
502,3.846955033570e+08,3.846955639812e+08,6.062424165010e+01,3668,3323,1824,345,345,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200502,8,0,514
503,3.846955733355e+08,3.846956849966e+08,1.116610590816e+02,6841,6213,4292,628,628,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200503,8,0,514
506,3.846957573876e+08,3.846958089905e+08,5.160291367769e+01,3094,2827,1626,267,267,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200506,8,0,514
511,3.846959773585e+08,3.846960309994e+08,5.364082682133e+01,3357,3049,1718,308,308,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200511,8,0,514
512,3.846960403594e+08,3.846960939931e+08,5.363370442390e+01,3279,2990,1684,289,289,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200512,8,0,514
515,3.846961733065e+08,3.846962269992e+08,5.369270002842e+01,3267,2953,1667,314,314,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200515,8,0,514
516,3.846962363080e+08,3.846962889844e+08,5.267638498545e+01,3201,2920,1657,281,281,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200516,8,0,514
517,3.846962983541e+08,3.846965649953e+08,2.666412293911e+02,16447,14916,10885,1531,1531,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200517,8,0,514
519,3.846965873267e+08,3.846966379572e+08,5.063046169281e+01,3170,2869,1608,301,301,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200519,8,0,514
523,3.846967383823e+08,3.846967869650e+08,4.858264791965e+01,3056,2763,1555,293,293,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200523,8,0,514
524,3.846967964046e+08,3.846968449782e+08,4.857360106707e+01,3092,2805,1565,287,287,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200524,8,0,514
525,3.846968543536e+08,3.846969159752e+08,6.162165457010e+01,3699,3403,1992,296,296,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200525,8,0,514
528,3.846970363325e+08,3.846970939824e+08,5.764985674620e+01,3398,3099,1684,299,299,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200528,8,0,514
530,3.846971513389e+08,3.846972029534e+08,5.161452144384e+01,3147,2864,1584,283,283,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200530,8,0,514
532,3.846972403580e+08,3.846972939736e+08,5.361559849977e+01,3331,3030,1707,301,301,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200532,8,0,514
533,3.846973033573e+08,3.846974819878e+08,1.786304302812e+02,11136,10127,6970,1009,1009,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200533,8,0,514
535,3.846975393484e+08,3.846976339707e+08,9.462234920263e+01,5913,5380,3422,533,533,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200535,8,0,514
536,3.846976433539e+08,3.846977269928e+08,8.363893765211e+01,5031,4557,2875,474,474,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200536,8,0,514
539,3.846978113292e+08,3.846978619928e+08,5.066357529163e+01,3152,2844,1560,308,308,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200539,8,0,514
541,3.846978803356e+08,3.846979339977e+08,5.366211426258e+01,3359,3015,1677,344,344,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200541,8,0,514
542,3.846979433383e+08,3.846979979796e+08,5.464131128788e+01,3395,3083,1768,312,312,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200542,0,0,514
549,3.846981933284e+08,3.846982639768e+08,7.064847242832e+01,4439,4079,2593,360,360,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200549,8,0,514
550,3.846982733116e+08,3.846983559797e+08,8.266805088520e+01,5146,4674,2934,472,472,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200550,8,0,514
551,3.846983654191e+08,3.846984889879e+08,1.235688199997e+02,7826,7128,4741,698,698,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200551,8,0,514
552,3.846984983276e+08,3.846985569719e+08,5.864434987307e+01,3607,3272,1785,335,335,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200552,8,0,514
555,3.846986213168e+08,3.846986739919e+08,5.267511743307e+01,3370,3056,1663,314,314,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200555,8,0,514
570,3.846989963615e+08,3.846991059949e+08,1.096333156228e+02,6877,6301,4402,576,576,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200570,8,0,514
571,3.846991153102e+08,3.846991649668e+08,4.965666139126e+01,3090,2815,1536,275,275,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200571,8,0,514
574,3.846992203477e+08,3.846992719952e+08,5.164749222994e+01,3260,2944,1619,316,316,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200574,8,0,514
576,3.846992983514e+08,3.846993689822e+08,7.063079798222e+01,4482,4046,2410,436,436,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200576,8,0,514
586,3.846995713574e+08,3.846996909193e+08,1.195618615150e+02,7518,6834,4343,684,684,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200586,8,0,514
588,3.846997183389e+08,3.846998639994e+08,1.456605351567e+02,9202,8301,5496,901,901,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200588,8,0,514
589,3.846998733064e+08,3.846999369968e+08,6.369042426348e+01,4076,3693,2193,383,383,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135683e+01,1.090000e+02,7.000000e+00,5445200589,8,0,514
590,3.846999463525e+08,3.847001309930e+08,1.846405582428e+02,11634,10538,7046,1096,1096,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200590,8,0,514
591,3.847001403422e+08,3.847002469867e+08,1.066445169449e+02,6688,6042,3841,646,646,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200591,8,0,514
594,3.847003263671e+08,3.847004249956e+08,9.862842893600e+01,6238,5666,3700,572,572,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200594,8,0,514
605,3.847007103172e+08,3.847007589847e+08,4.866753673553e+01,3091,2801,1626,290,290,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200605,8,0,514
608,3.847008313286e+08,3.847009599598e+08,1.286312483549e+02,8114,7369,4977,745,745,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200608,8,0,514
609,3.847009693456e+08,3.847010229678e+08,5.362221187353e+01,3374,3062,1625,312,312,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200609,8,0,514
624,3.847014293851e+08,3.847015159927e+08,8.660751456022e+01,5407,4933,2905,474,474,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200624,8,0,514
