#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844434710000e+08,2.844435320000e+08,3.391803e+01,7.456765e-01,3.180328e+01,7.220562e-01,9.376510e-01,5.315633e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844435320000e+08,2.844435930000e+08,3.298361e+01,7.353332e-01,3.067213e+01,7.090993e-01,9.299205e-01,5.691208e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844435930000e+08,2.844436540000e+08,3.309836e+01,7.366112e-01,3.114754e+01,7.145736e-01,9.410599e-01,5.241381e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844436540000e+08,2.844437150000e+08,3.322951e+01,7.380691e-01,3.083607e+01,7.109918e-01,9.279724e-01,5.742357e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844437150000e+08,2.844437760000e+08,3.393443e+01,7.458566e-01,3.160656e+01,7.198196e-01,9.314010e-01,5.555744e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844437760000e+08,2.844438370000e+08,3.308197e+01,7.364287e-01,3.054098e+01,7.075817e-01,9.231912e-01,5.927760e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844438370000e+08,2.844438980000e+08,3.293443e+01,7.347847e-01,3.037705e+01,7.056801e-01,9.223495e-01,5.970766e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844438980000e+08,2.844439590000e+08,3.301639e+01,7.356986e-01,3.068852e+01,7.092888e-01,9.294935e-01,5.704373e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844439590000e+08,2.844440200000e+08,3.413115e+01,7.480153e-01,3.162295e+01,7.200063e-01,9.265130e-01,5.718614e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844440200000e+08,2.844440810000e+08,3.234426e+01,7.281715e-01,2.998361e+01,7.010953e-01,9.270147e-01,5.855951e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844440810000e+08,2.844441420000e+08,3.273771e+01,7.325870e-01,3.042623e+01,7.062511e-01,9.293941e-01,5.732335e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844441420000e+08,2.844442030000e+08,3.278688e+01,7.331370e-01,3.054098e+01,7.075817e-01,9.315000e-01,5.648351e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844442030000e+08,2.844442640000e+08,3.437705e+01,7.507051e-01,3.201639e+01,7.244715e-01,9.313304e-01,5.522489e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844442640000e+08,2.844443250000e+08,3.411475e+01,7.478357e-01,3.157377e+01,7.194461e-01,9.255166e-01,5.755536e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844443250000e+08,2.844443860000e+08,3.295082e+01,7.349676e-01,3.093443e+01,7.121248e-01,9.388060e-01,5.346189e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844443860000e+08,2.844444470000e+08,3.336066e+01,7.395241e-01,3.083607e+01,7.109918e-01,9.243243e-01,5.862841e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844444470000e+08,2.844445080000e+08,3.357377e+01,7.418825e-01,3.108197e+01,7.138211e-01,9.257812e-01,5.792233e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844445080000e+08,2.844445690000e+08,3.359016e+01,7.420636e-01,3.124590e+01,7.157010e-01,9.302099e-01,5.628808e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844445690000e+08,2.844446300000e+08,3.416393e+01,7.483746e-01,3.177049e+01,7.216839e-01,9.299424e-01,5.591222e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844446300000e+08,2.844446910000e+08,3.377049e+01,7.440528e-01,3.172131e+01,7.211252e-01,9.393204e-01,5.260108e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844447020000e+08,2.844447630000e+08,3.372131e+01,7.435108e-01,3.150820e+01,7.186987e-01,9.343705e-01,5.459993e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844447630000e+08,2.844448240000e+08,3.301639e+01,7.356986e-01,3.059016e+01,7.081512e-01,9.265144e-01,5.814301e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844448240000e+08,2.844448850000e+08,3.367213e+01,7.429684e-01,3.090164e+01,7.117473e-01,9.177215e-01,6.063151e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844448850000e+08,2.844449460000e+08,3.249180e+01,7.298304e-01,3.006557e+01,7.020529e-01,9.253280e-01,5.904390e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844449460000e+08,2.844450070000e+08,3.334426e+01,7.393425e-01,3.063935e+01,7.087202e-01,9.188790e-01,6.053691e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844450070000e+08,2.844450680000e+08,3.436066e+01,7.505261e-01,3.163935e+01,7.201929e-01,9.208015e-01,5.898558e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844450680000e+08,2.844451290000e+08,3.345901e+01,7.406136e-01,3.095082e+01,7.123135e-01,9.250367e-01,5.828842e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844451290000e+08,2.844451900000e+08,3.255738e+01,7.305666e-01,3.049180e+01,7.070118e-01,9.365559e-01,5.469819e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844451900000e+08,2.844452510000e+08,3.418033e+01,7.485541e-01,3.152459e+01,7.188857e-01,9.223022e-01,5.862569e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844452510000e+08,2.844453120000e+08,3.290164e+01,7.344189e-01,3.062295e+01,7.085306e-01,9.307424e-01,5.667282e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844453120000e+08,2.844453730000e+08,3.413115e+01,7.480153e-01,3.191803e+01,7.233578e-01,9.351585e-01,5.396707e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844453730000e+08,2.844454340000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844454340000e+08,2.844454950000e+08,3.455738e+01,7.526715e-01,3.232787e+01,7.279870e-01,9.354839e-01,5.350779e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844454950000e+08,2.844455560000e+08,3.386885e+01,7.451357e-01,3.145902e+01,7.181376e-01,9.288480e-01,5.655886e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844455560000e+08,2.844456170000e+08,3.295082e+01,7.349676e-01,3.106557e+01,7.136328e-01,9.427861e-01,5.180353e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844456170000e+08,2.844456780000e+08,3.300000e+01,7.355159e-01,3.085246e+01,7.111807e-01,9.349230e-01,5.497685e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844456780000e+08,2.844457390000e+08,3.367213e+01,7.429684e-01,3.150820e+01,7.186987e-01,9.357352e-01,5.410818e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844457390000e+08,2.844458000000e+08,3.345901e+01,7.406136e-01,3.129508e+01,7.162640e-01,9.353258e-01,5.444092e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844458000000e+08,2.844458610000e+08,3.296721e+01,7.351504e-01,3.040984e+01,7.060608e-01,9.224266e-01,5.965079e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844458610000e+08,2.844459220000e+08,3.286885e+01,7.340529e-01,3.045902e+01,7.066315e-01,9.266833e-01,5.821165e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844459220000e+08,2.844459830000e+08,3.404918e+01,7.471166e-01,3.170492e+01,7.209388e-01,9.311507e-01,5.555736e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844459830000e+08,2.844460440000e+08,3.473771e+01,7.546327e-01,3.226229e+01,7.272483e-01,9.287400e-01,5.588620e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844460440000e+08,2.844461050000e+08,3.395082e+01,7.460367e-01,3.118033e+01,7.149495e-01,9.183969e-01,6.015594e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844461140000e+08,2.844461750000e+08,3.340984e+01,7.400691e-01,3.140984e+01,7.175760e-01,9.401374e-01,5.254984e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844461750000e+08,2.844462360000e+08,3.403279e+01,7.469368e-01,3.162295e+01,7.200063e-01,9.291908e-01,5.629681e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844462360000e+08,2.844462970000e+08,3.422951e+01,7.490924e-01,3.191803e+01,7.233578e-01,9.324713e-01,5.491573e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844462970000e+08,2.844463580000e+08,3.304918e+01,7.360637e-01,3.086885e+01,7.113696e-01,9.340278e-01,5.528599e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844463580000e+08,2.844464190000e+08,3.418033e+01,7.485541e-01,3.167213e+01,7.205659e-01,9.266187e-01,5.710711e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844464190000e+08,2.844464800000e+08,3.373771e+01,7.436916e-01,3.136065e+01,7.170140e-01,9.295433e-01,5.641225e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844464800000e+08,2.844465410000e+08,3.344262e+01,7.404321e-01,3.116393e+01,7.147616e-01,9.318628e-01,5.578958e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844465410000e+08,2.844466020000e+08,3.386885e+01,7.451357e-01,3.173771e+01,7.213115e-01,9.370764e-01,5.342308e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844466020000e+08,2.844466630000e+08,3.501639e+01,7.576538e-01,3.272131e+01,7.324036e-01,9.344569e-01,5.354789e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844466630000e+08,2.844467240000e+08,3.380328e+01,7.444139e-01,3.139344e+01,7.173887e-01,9.287100e-01,5.666438e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844467240000e+08,2.844467850000e+08,3.314754e+01,7.371583e-01,3.049180e+01,7.070118e-01,9.198813e-01,6.037294e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844467850000e+08,2.844468460000e+08,3.314754e+01,7.371583e-01,3.073771e+01,7.098569e-01,9.272997e-01,5.774145e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844468460000e+08,2.844469070000e+08,3.322951e+01,7.380691e-01,3.124590e+01,7.157010e-01,9.403059e-01,5.262274e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844469070000e+08,2.844469680000e+08,3.345901e+01,7.406136e-01,3.114754e+01,7.145736e-01,9.309162e-01,5.613348e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844469680000e+08,2.844470290000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844470290000e+08,2.844470900000e+08,3.355738e+01,7.417014e-01,3.124590e+01,7.157010e-01,9.311187e-01,5.597501e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844470900000e+08,2.844471510000e+08,3.285246e+01,7.338699e-01,3.091803e+01,7.119361e-01,9.411178e-01,5.258541e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844471510000e+08,2.844472120000e+08,3.378688e+01,7.442334e-01,3.140984e+01,7.175760e-01,9.296458e-01,5.633325e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844472120000e+08,2.844472730000e+08,3.440984e+01,7.510630e-01,3.219672e+01,7.265089e-01,9.356837e-01,5.354500e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844472730000e+08,2.844473340000e+08,3.398361e+01,7.463968e-01,3.191803e+01,7.233578e-01,9.392185e-01,5.247704e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844473340000e+08,2.844473950000e+08,3.381967e+01,7.445945e-01,3.172131e+01,7.211252e-01,9.379544e-01,5.311249e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844473950000e+08,2.844474560000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844475170000e+08,2.844475780000e+08,3.526229e+01,7.603095e-01,3.281967e+01,7.335035e-01,9.307299e-01,5.474754e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844475780000e+08,2.844476390000e+08,3.345901e+01,7.406136e-01,3.127869e+01,7.160764e-01,9.348359e-01,5.463243e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844476390000e+08,2.844477000000e+08,3.386885e+01,7.451357e-01,3.162295e+01,7.200063e-01,9.336883e-01,5.474329e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844477000000e+08,2.844477610000e+08,3.347541e+01,7.407950e-01,3.127869e+01,7.160764e-01,9.343781e-01,5.479714e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844477610000e+08,2.844478220000e+08,3.375410e+01,7.438722e-01,3.150820e+01,7.186987e-01,9.334629e-01,5.492277e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844478220000e+08,2.844478830000e+08,3.296721e+01,7.351504e-01,3.052459e+01,7.073918e-01,9.259075e-01,5.840700e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844478830000e+08,2.844479440000e+08,3.381967e+01,7.445945e-01,3.144262e+01,7.179504e-01,9.297140e-01,5.628069e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844479440000e+08,2.844480050000e+08,3.339344e+01,7.398875e-01,3.131148e+01,7.164516e-01,9.376534e-01,5.357127e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844480050000e+08,2.844480660000e+08,3.468853e+01,7.540984e-01,3.240984e+01,7.289093e-01,9.343100e-01,5.385639e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844480660000e+08,2.844481270000e+08,3.301639e+01,7.356986e-01,3.078688e+01,7.104245e-01,9.324727e-01,5.591496e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844481270000e+08,2.844481880000e+08,3.270492e+01,7.322201e-01,3.021312e+01,7.037734e-01,9.238095e-01,5.939777e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844481880000e+08,2.844482490000e+08,3.385246e+01,7.449553e-01,3.163935e+01,7.201929e-01,9.346247e-01,5.439582e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844482490000e+08,2.844483100000e+08,3.400000e+01,7.465769e-01,3.140984e+01,7.175760e-01,9.238187e-01,5.825231e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844483100000e+08,2.844483710000e+08,3.480328e+01,7.553446e-01,3.229508e+01,7.276177e-01,9.279321e-01,5.612469e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844483710000e+08,2.844484320000e+08,3.447541e+01,7.517784e-01,3.219672e+01,7.265089e-01,9.339039e-01,5.417754e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844484320000e+08,2.844484930000e+08,3.440984e+01,7.510630e-01,3.211475e+01,7.255835e-01,9.333016e-01,5.445811e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844484930000e+08,2.844485540000e+08,3.391803e+01,7.456765e-01,3.150820e+01,7.186987e-01,9.289512e-01,5.647998e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844485540000e+08,2.844486150000e+08,3.436066e+01,7.505261e-01,3.186885e+01,7.228003e-01,9.274809e-01,5.664779e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844486150000e+08,2.844486760000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844486760000e+08,2.844487370000e+08,3.262295e+01,7.313019e-01,3.047541e+01,7.068217e-01,9.341708e-01,5.558989e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844487370000e+08,2.844487980000e+08,3.522951e+01,7.599559e-01,3.250820e+01,7.300146e-01,9.227548e-01,5.759182e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844487980000e+08,2.844488590000e+08,3.367213e+01,7.429684e-01,3.152459e+01,7.188857e-01,9.362220e-01,5.391686e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844489170000e+08,2.844489780000e+08,3.413115e+01,7.480153e-01,3.195082e+01,7.237292e-01,9.361191e-01,5.359331e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844489780000e+08,2.844490390000e+08,3.280328e+01,7.333204e-01,3.039344e+01,7.058705e-01,9.265367e-01,5.832341e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844490390000e+08,2.844491000000e+08,3.283607e+01,7.336867e-01,3.037705e+01,7.056801e-01,9.251123e-01,5.881146e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844491000000e+08,2.844491610000e+08,3.378688e+01,7.442334e-01,3.122951e+01,7.155132e-01,9.243086e-01,5.826299e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844491610000e+08,2.844492220000e+08,3.414754e+01,7.481951e-01,3.185246e+01,7.226143e-01,9.327893e-01,5.486134e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844492220000e+08,2.844492830000e+08,3.457377e+01,7.528500e-01,3.231147e+01,7.278024e-01,9.345661e-01,5.384780e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844492830000e+08,2.844493440000e+08,3.300000e+01,7.355159e-01,3.050820e+01,7.072018e-01,9.244908e-01,5.888834e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844493440000e+08,2.844494050000e+08,3.426229e+01,7.494511e-01,3.216393e+01,7.261388e-01,9.387560e-01,5.244873e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844494050000e+08,2.844494660000e+08,3.259016e+01,7.309343e-01,3.021312e+01,7.037734e-01,9.270624e-01,5.832061e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844494660000e+08,2.844495270000e+08,3.321312e+01,7.378870e-01,3.109836e+01,7.140092e-01,9.363278e-01,5.424620e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844495270000e+08,2.844495880000e+08,3.390164e+01,7.454962e-01,3.175410e+01,7.214978e-01,9.366538e-01,5.356420e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844495880000e+08,2.844496490000e+08,3.326229e+01,7.384331e-01,3.078688e+01,7.104245e-01,9.255791e-01,5.826572e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844496490000e+08,2.844497100000e+08,3.360656e+01,7.422447e-01,3.131148e+01,7.164516e-01,9.317073e-01,5.571214e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844497100000e+08,2.844497710000e+08,3.316393e+01,7.373405e-01,3.085246e+01,7.111807e-01,9.303015e-01,5.661421e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844497710000e+08,2.844498320000e+08,3.365574e+01,7.427876e-01,3.149180e+01,7.185117e-01,9.357039e-01,5.413363e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844498320000e+08,2.844498930000e+08,3.437705e+01,7.507051e-01,3.224590e+01,7.270635e-01,9.380067e-01,5.265943e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844498930000e+08,2.844499540000e+08,3.321312e+01,7.378870e-01,3.080328e+01,7.106137e-01,9.274433e-01,5.763188e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844499540000e+08,2.844500150000e+08,3.157377e+01,7.194461e-01,2.922951e+01,6.922227e-01,9.257529e-01,5.973917e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844500150000e+08,2.844500760000e+08,3.209836e+01,7.253982e-01,2.995082e+01,7.007118e-01,9.330950e-01,5.646586e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844500760000e+08,2.844501370000e+08,3.329508e+01,7.387970e-01,3.063935e+01,7.087202e-01,9.202363e-01,6.011699e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844501370000e+08,2.844501980000e+08,3.408197e+01,7.474763e-01,3.216393e+01,7.261388e-01,9.437230e-01,5.054296e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844501980000e+08,2.844502590000e+08,3.301639e+01,7.356986e-01,3.073771e+01,7.098569e-01,9.309831e-01,5.648314e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844502590000e+08,2.844503200000e+08,3.250820e+01,7.300146e-01,3.050820e+01,7.072018e-01,9.384770e-01,5.395965e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844503360000e+08,2.844503970000e+08,3.321312e+01,7.378870e-01,3.065574e+01,7.089097e-01,9.230010e-01,5.922757e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844503970000e+08,2.844504580000e+08,3.396721e+01,7.462168e-01,3.172131e+01,7.211252e-01,9.338803e-01,5.459038e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844504580000e+08,2.844505190000e+08,3.470492e+01,7.542765e-01,3.226229e+01,7.272483e-01,9.296174e-01,5.559354e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844505190000e+08,2.844505800000e+08,3.370492e+01,7.433301e-01,3.136065e+01,7.170140e-01,9.304475e-01,5.610362e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844505800000e+08,2.844506410000e+08,3.319672e+01,7.377049e-01,3.116393e+01,7.147616e-01,9.387654e-01,5.328003e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844506410000e+08,2.844507020000e+08,3.309836e+01,7.366112e-01,3.044262e+01,7.064413e-01,9.197623e-01,6.045873e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844507020000e+08,2.844507630000e+08,3.445901e+01,7.515996e-01,3.214754e+01,7.259538e-01,9.329211e-01,5.456312e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844507630000e+08,2.844508240000e+08,3.426229e+01,7.494511e-01,3.145902e+01,7.181376e-01,9.181818e-01,5.995371e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844508240000e+08,2.844508850000e+08,3.252459e+01,7.301986e-01,3.034426e+01,7.052992e-01,9.329637e-01,5.614569e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844508850000e+08,2.844509460000e+08,3.290164e+01,7.344189e-01,3.042623e+01,7.062511e-01,9.247633e-01,5.887846e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844509460000e+08,2.844510070000e+08,3.411475e+01,7.478357e-01,3.193443e+01,7.235435e-01,9.360884e-01,5.361818e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844510070000e+08,2.844510680000e+08,3.477049e+01,7.549888e-01,3.250820e+01,7.300146e-01,9.349363e-01,5.355375e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844510680000e+08,2.844511290000e+08,3.314754e+01,7.371583e-01,3.108197e+01,7.138211e-01,9.376855e-01,5.375670e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844511290000e+08,2.844511900000e+08,3.231147e+01,7.278024e-01,3.019672e+01,7.035824e-01,9.345510e-01,5.570699e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844511900000e+08,2.844512510000e+08,3.319672e+01,7.377049e-01,3.075410e+01,7.100462e-01,9.264197e-01,5.801925e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844512510000e+08,2.844513120000e+08,3.347541e+01,7.407950e-01,3.126229e+01,7.158887e-01,9.338883e-01,5.498684e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844513120000e+08,2.844513730000e+08,3.383607e+01,7.447749e-01,3.136065e+01,7.170140e-01,9.268411e-01,5.731673e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844513730000e+08,2.844514340000e+08,3.339344e+01,7.398875e-01,3.083607e+01,7.109918e-01,9.234168e-01,5.892100e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844514340000e+08,2.844514950000e+08,3.301639e+01,7.356986e-01,3.055738e+01,7.077715e-01,9.255214e-01,5.850316e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844514950000e+08,2.844515560000e+08,3.396721e+01,7.462168e-01,3.144262e+01,7.179504e-01,9.256757e-01,5.762355e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844515560000e+08,2.844516170000e+08,3.359016e+01,7.420636e-01,3.126229e+01,7.158887e-01,9.306979e-01,5.610564e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844516170000e+08,2.844516780000e+08,3.424590e+01,7.492718e-01,3.186885e+01,7.228003e-01,9.305888e-01,5.560637e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844516780000e+08,2.844517390000e+08,3.314754e+01,7.371583e-01,3.118033e+01,7.149495e-01,9.406528e-01,5.254411e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844517470000e+08,2.844518080000e+08,3.418033e+01,7.485541e-01,3.177049e+01,7.216839e-01,9.294964e-01,5.606302e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844518080000e+08,2.844518690000e+08,3.363934e+01,7.426067e-01,3.111475e+01,7.141974e-01,9.249513e-01,5.816242e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844518690000e+08,2.844519300000e+08,3.480328e+01,7.553446e-01,3.268853e+01,7.320365e-01,9.392369e-01,5.184805e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844519300000e+08,2.844519910000e+08,3.373771e+01,7.436916e-01,3.159016e+01,7.196329e-01,9.363460e-01,5.381562e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844519910000e+08,2.844520520000e+08,3.267213e+01,7.318529e-01,2.993443e+01,7.005200e-01,9.162067e-01,6.206513e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844520520000e+08,2.844521130000e+08,3.385246e+01,7.449553e-01,3.124590e+01,7.157010e-01,9.230024e-01,5.866512e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844521130000e+08,2.844521740000e+08,3.413115e+01,7.480153e-01,3.167213e+01,7.205659e-01,9.279539e-01,5.666672e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844521740000e+08,2.844522350000e+08,3.280328e+01,7.333204e-01,3.062295e+01,7.085306e-01,9.335333e-01,5.568569e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844522350000e+08,2.844522960000e+08,3.278688e+01,7.331370e-01,3.029508e+01,7.047274e-01,9.240000e-01,5.925537e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844522960000e+08,2.844523570000e+08,3.463934e+01,7.535636e-01,3.188525e+01,7.229861e-01,9.204922e-01,5.885255e-03,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
