#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.845700670185e+08,2.845714969407e+08,1.429922285855e+03,47125,47121,43959,4,4,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300041,0,0,12582912
42,2.845715030033e+08,2.845729359950e+08,1.432991757214e+03,47099,47087,43771,12,12,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300042,0,0,12582912
43,2.845729430638e+08,2.845743729143e+08,1.429850477695e+03,47115,47105,43796,10,10,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300043,0,0,12582912
44,2.845743790277e+08,2.845758129783e+08,1.433950599134e+03,47123,47111,43887,12,12,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300044,0,0,12582912
45,2.845758190311e+08,2.845772569895e+08,1.437958413720e+03,47096,47089,43759,7,7,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.910354e+00,20329300045,0,0,12582912
46,2.845772640193e+08,2.845786939911e+08,1.429971813262e+03,47137,47131,43826,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300046,0,0,12582912
47,2.845787000015e+08,2.845801309905e+08,1.430989027679e+03,47124,47122,43937,2,2,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300047,0,0,12582912
48,2.845801370351e+08,2.845815689832e+08,1.431948128879e+03,47131,47125,43859,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300048,0,0,0
49,2.845815750407e+08,2.845830049306e+08,1.429889874160e+03,47113,47105,43690,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300049,0,0,12582912
50,2.845830120248e+08,2.845844449833e+08,1.432958535254e+03,47105,47100,43667,5,5,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300050,0,0,12582912
51,2.845844520089e+08,2.845858899525e+08,1.437943551242e+03,47087,47083,43853,4,4,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300051,0,0,0
52,2.845858970361e+08,2.845873318965e+08,1.434860404074e+03,47106,47096,43814,10,10,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300052,0,0,12582912
53,2.845873390010e+08,2.845887749916e+08,1.435990597248e+03,47090,47082,43795,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300053,0,0,12582912
54,2.845887821434e+08,2.845902289834e+08,1.446840019345e+03,47090,47085,43854,5,5,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300054,0,0,0
55,2.845902350030e+08,2.845916819833e+08,1.446980283022e+03,47076,47069,43719,7,7,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300055,0,0,0
56,2.845916890117e+08,2.845931319608e+08,1.442949153125e+03,47115,47107,43782,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300056,0,0,0
57,2.845931380216e+08,2.845945759503e+08,1.437928768754e+03,47112,47103,43850,9,9,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300057,0,0,0
58,2.845945820092e+08,2.845960209692e+08,1.438959995091e+03,47092,47085,43830,7,7,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300058,0,0,12582912
59,2.845960281202e+08,2.845974758002e+08,1.447679961860e+03,47086,47082,43799,4,4,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300059,0,0,12582912
60,2.845974820997e+08,2.845989239856e+08,1.441885886133e+03,47092,47082,43832,10,10,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.993068e+00,20329300060,0,0,12582912
