#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
167,3.768607520365e+08,3.768617119981e+08,9.599615371823e+02,48052,36111,32456,11941,11941,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100167,5242880,0,525584
169,3.768617270229e+08,3.768626849294e+08,9.579064765573e+02,48040,36283,32877,11757,11757,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100169,5242880,0,525584
171,3.768627010367e+08,3.768636659896e+08,9.649528753161e+02,48048,36196,32713,11852,11852,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100171,5242880,0,525584
173,3.768636810132e+08,3.768646469977e+08,9.659844955206e+02,48034,36179,32924,11855,11855,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100173,5242880,0,525584
175,3.768646620121e+08,3.768648859621e+08,2.239499915242e+02,10977,8249,7095,2728,2728,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100175,5242880,0,525584
176,3.768648970307e+08,3.768658669644e+08,9.699336380959e+02,48015,36099,32636,11916,11916,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100176,5242880,0,525584
178,3.768658820394e+08,3.768668539998e+08,9.719603974223e+02,48036,36248,32859,11788,11788,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100178,5242880,0,525584
180,3.768668690176e+08,3.768678389962e+08,9.699786435366e+02,48058,36204,32711,11854,11854,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100180,5242880,0,525584
182,3.768678540240e+08,3.768688209149e+08,9.668908763528e+02,48037,36220,32777,11817,11817,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100182,5242880,0,525584
184,3.768688360222e+08,3.768692499820e+08,4.139598388672e+02,20563,15435,13679,5128,5128,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100184,5242880,0,525584
185,3.768692610417e+08,3.768697519863e+08,4.909445604086e+02,24429,18461,16509,5968,5968,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100185,5242880,0,525584
186,3.768697630384e+08,3.768707459734e+08,9.829350287914e+02,47993,36314,32890,11679,11679,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100186,5242880,0,525584
188,3.768707610245e+08,3.768717419936e+08,9.809691594243e+02,48025,36182,32731,11843,11843,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100188,5242880,0,525584
190,3.768717570143e+08,3.768727379962e+08,9.809818698168e+02,48038,36252,32821,11786,11786,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100190,5242880,0,525584
192,3.768727530186e+08,3.768734129690e+08,6.599503481388e+02,32181,24338,21829,7843,7843,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100192,5242880,0,525584
1,3.768734240122e+08,3.768744059806e+08,9.819683371782e+02,47989,36345,32931,11644,11644,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100001,5242880,0,525584
3,3.768744220605e+08,3.768751159939e+08,6.939333275557e+02,34032,25625,23156,8407,8407,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100003,5242880,0,525584
4,3.768751270688e+08,3.768752409949e+08,1.139261234403e+02,5660,4263,3419,1397,1397,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100004,5242880,0,525584
5,3.768752530169e+08,3.768762318858e+08,9.788689088225e+02,48015,36239,32795,11776,11776,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100005,5242880,0,525584
7,3.768762470918e+08,3.768764849814e+08,2.378895906210e+02,11688,8824,7801,2864,2864,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100007,5242880,0,525584
8,3.768764960484e+08,3.768767099987e+08,2.139503326416e+02,10540,7944,6821,2596,2596,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100008,5242880,0,525584
9,3.768767210335e+08,3.768767969770e+08,7.594344121218e+01,3752,2855,2322,897,897,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100009,5242880,0,525586
10,3.768768080175e+08,3.768777839743e+08,9.759568011761e+02,48030,36111,32568,11919,11919,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200010,4194304,0,525584
12,3.768777990184e+08,3.768781669916e+08,3.679731969237e+02,17849,13442,12021,4407,4407,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200012,5242880,0,525584
13,3.768781780125e+08,3.768784179785e+08,2.399660262465e+02,11732,8833,7493,2899,2899,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200013,5242880,0,525584
14,3.768784290313e+08,3.768794099895e+08,9.809581409097e+02,48006,36168,32851,11838,11838,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200014,5242880,0,525584
16,3.768794251152e+08,3.768798309677e+08,4.058524990082e+02,19594,14723,13251,4871,4871,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200016,5242880,0,525584
17,3.768798420785e+08,3.768808229576e+08,9.808790159822e+02,48037,36148,32665,11889,11889,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200017,5242880,0,525584
19,3.768808380120e+08,3.768818229871e+08,9.849750698805e+02,47999,36307,32853,11692,11692,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200019,5242880,0,525584
22,3.768818510403e+08,3.768828289335e+08,9.778932552934e+02,48014,36184,32789,11830,11830,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200022,5242880,0,525584
24,3.768828440870e+08,3.768838269972e+08,9.829101947546e+02,48014,35953,32528,12061,12061,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200024,5242880,0,525584
26,3.768838420346e+08,3.768848309645e+08,9.889299218059e+02,47995,36087,32611,11908,11908,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200026,5242880,0,525584
28,3.768848460125e+08,3.768854549998e+08,6.089872340560e+02,29819,22413,20189,7406,7406,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200028,5242880,0,525584
29,3.768854660283e+08,3.768860089790e+08,5.429507077336e+02,26539,20097,17840,6442,6442,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200029,5242880,0,525584
30,3.768860200117e+08,3.768870059944e+08,9.859826751351e+02,47977,36128,32664,11849,11849,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200030,5242880,0,525584
32,3.768870220331e+08,3.768876809919e+08,6.589587867260e+02,31896,23990,21531,7906,7906,0,6,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200032,5242880,0,525584
33,3.768876965106e+08,3.768885899144e+08,8.934038043618e+02,43244,32659,29653,10585,10585,0,3,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200033,5242880,0,525584
34,3.768886010169e+08,3.768895839992e+08,9.829823449850e+02,47987,36188,32683,11799,11799,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200034,5242880,0,525584
36,3.768895990267e+08,3.768905869915e+08,9.879647867680e+02,48018,36365,32727,11653,11653,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200036,5242880,0,525584
38,3.768906020182e+08,3.768915109623e+08,9.089440843463e+02,44136,33103,29840,11033,11033,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200038,5242880,0,525584
39,3.768915220182e+08,3.768920689947e+08,5.469764641523e+02,26609,20279,18179,6330,6330,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200039,5242880,0,525584
40,3.768920800399e+08,3.768930539864e+08,9.739465016127e+02,48019,36192,32890,11827,11827,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200040,5242880,0,525584
42,3.768930690151e+08,3.768940489752e+08,9.799601749778e+02,48029,36072,32531,11957,11957,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200042,5242880,0,525584
44,3.768940640196e+08,3.768950489964e+08,9.849768080115e+02,47984,36198,32866,11786,11786,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200044,5242880,0,525584
46,3.768950650147e+08,3.768960499983e+08,9.849835989475e+02,48010,36221,32660,11789,11789,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200046,5242880,0,525584
48,3.768960650462e+08,3.768970549885e+08,9.899423383474e+02,48014,36336,33001,11678,11678,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200048,5242880,0,525584
50,3.768970700213e+08,3.768980609995e+08,9.909781231284e+02,47985,36135,32652,11850,11850,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200050,5242880,0,525584
53,3.768980870354e+08,3.768985459638e+08,4.589283572435e+02,22314,16776,15102,5538,5538,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200053,5242880,0,525584
54,3.768985570234e+08,3.768995469741e+08,9.899507032037e+02,47992,36102,32641,11890,11890,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200054,5242880,0,525584
56,3.768995620191e+08,3.769005459572e+08,9.839380856752e+02,48011,36243,32743,11768,11768,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200056,5242880,0,525584
58,3.769005610472e+08,3.769015479968e+08,9.869496635795e+02,48016,36304,33056,11712,11712,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200058,5242880,0,524560
60,3.769015630636e+08,3.769018599964e+08,2.969328872561e+02,14255,10762,9392,3493,3493,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200060,5242880,0,525584
61,3.769018710203e+08,3.769028559913e+08,9.849709801078e+02,48015,36269,32803,11746,11746,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200061,5242880,0,525584
63,3.769028710415e+08,3.769037069993e+08,8.359577909708e+02,40709,30553,27526,10156,10156,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200063,5242880,0,525584
64,3.769037180381e+08,3.769044199548e+08,7.019167325497e+02,34064,25647,23149,8417,8417,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200064,5242880,0,525584
65,3.769044310200e+08,3.769054219407e+08,9.909206396937e+02,47991,35135,31769,12856,12856,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200065,5242880,0,525584
67,3.769054370267e+08,3.769062339964e+08,7.969696900249e+02,39108,28131,25419,10977,10977,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200067,7340032,0,525584
68,3.769062450579e+08,3.769067469822e+08,5.019243060350e+02,24574,17569,15521,7005,7005,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200068,7340032,0,525584
69,3.769067580198e+08,3.769068619769e+08,1.039571158290e+02,5020,3617,2832,1403,1403,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200069,7340032,0,525584
70,3.769068730153e+08,3.769069649544e+08,9.193909060955e+01,4452,3193,2584,1259,1259,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200070,7340032,0,525586
71,3.769069760182e+08,3.769074489701e+08,4.729519000053e+02,23327,16542,14791,6785,6785,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200071,7340032,0,525584
72,3.769074600267e+08,3.769077089968e+08,2.489700922966e+02,12451,8922,7662,3529,3529,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200072,7340032,0,525584
73,3.769077200179e+08,3.769078469908e+08,1.269728678465e+02,6467,4624,3520,1843,1843,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200073,7340032,0,525584
74,3.769078580115e+08,3.769088279919e+08,9.699803656340e+02,48032,34626,30997,13406,13406,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200074,7340032,0,525584
76,3.769088430151e+08,3.769096109794e+08,7.679643217325e+02,37753,26991,24420,10762,10762,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200076,7340032,0,525584
77,3.769096220570e+08,3.769105929995e+08,9.709424621463e+02,48050,34477,31137,13573,13573,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200077,7340032,0,524560
79,3.769106080114e+08,3.769115719920e+08,9.639806144834e+02,48061,34444,31136,13617,13617,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200079,7340032,0,525584
81,3.769115870453e+08,3.769119059852e+08,3.189399610162e+02,15632,11030,9726,4602,4602,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200081,7340032,0,525584
82,3.769119170648e+08,3.769128859644e+08,9.688995807171e+02,48027,34376,31086,13651,13651,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200082,7340032,0,525584
84,3.769129020332e+08,3.769138589915e+08,9.569582920074e+02,48051,34303,30950,13748,13748,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200084,7340032,0,525584
87,3.769138850256e+08,3.769148469769e+08,9.619512974024e+02,48046,34462,31197,13584,13584,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200087,7340032,0,525584
89,3.769148620328e+08,3.769153009772e+08,4.389443955421e+02,21789,15593,13691,6196,6196,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200089,7340032,0,525584
90,3.769153120138e+08,3.769160129942e+08,7.009803897738e+02,34958,24991,22492,9967,9967,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200090,7340032,0,525584
91,3.769160240296e+08,3.769169929959e+08,9.689663099051e+02,48042,34616,31387,13426,13426,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200091,7340032,0,525584
93,3.769170080217e+08,3.769172289844e+08,2.209627048969e+02,11167,8008,6872,3159,3159,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200093,7340032,0,525584
94,3.769172400154e+08,3.769181979820e+08,9.579666504860e+02,48026,34560,31122,13466,13466,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200094,7340032,0,524560
96,3.769182140125e+08,3.769191649962e+08,9.509836710691e+02,48054,34576,31032,13478,13478,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200096,7340032,0,525584
98,3.769191800543e+08,3.769194689954e+08,2.889410910606e+02,14663,10441,9257,4222,4222,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200098,7340032,0,525584
99,3.769194800799e+08,3.769204339872e+08,9.539072405696e+02,48080,34637,31301,13443,13443,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200099,7340032,0,525584
101,3.769204490213e+08,3.769213999880e+08,9.509666803479e+02,48057,34570,30966,13487,13487,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200101,7340032,0,525584
103,3.769214150237e+08,3.769223679510e+08,9.529273054600e+02,48077,34510,31156,13567,13567,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200103,7340032,0,525584
105,3.769223830447e+08,3.769232259812e+08,8.429364891052e+02,42695,30891,27967,11804,11804,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200105,7340032,0,524560
107,3.769233470921e+08,3.769242939996e+08,9.469074620605e+02,48059,34547,31103,13512,13512,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200107,7340032,0,525584
109,3.769243100422e+08,3.769252659971e+08,9.559548355937e+02,48074,34703,31458,13371,13371,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200109,7340032,0,525584
111,3.769252810264e+08,3.769262239932e+08,9.429667944908e+02,48085,34578,31099,13507,13507,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200111,7340032,0,525584
113,3.769262390320e+08,3.769271869879e+08,9.479558120370e+02,48074,34602,31330,13472,13472,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200113,7340032,0,525584
115,3.769272020239e+08,3.769273029939e+08,1.009699863791e+02,5213,3794,3048,1419,1419,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200115,7340032,0,525586
116,3.769273140582e+08,3.769282629957e+08,9.489374530315e+02,48072,34502,31386,13570,13570,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200116,7340032,0,525584
118,3.769282780383e+08,3.769292259776e+08,9.479393257499e+02,48091,34651,30835,13440,13440,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200118,7340032,0,525584
121,3.769292520364e+08,3.769297679644e+08,5.159279328585e+02,26126,18725,16804,7401,7401,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200121,7340032,0,525584
122,3.769297790137e+08,3.769307249557e+08,9.459419201612e+02,48058,34622,31428,13436,13436,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200122,7340032,0,525584
124,3.769307400313e+08,3.769316839373e+08,9.439060511589e+02,48084,34359,31133,13725,13725,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200124,7340032,0,525586
126,3.769316990257e+08,3.769326499586e+08,9.509329007864e+02,48077,34515,31288,13562,13562,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200126,7340032,0,525584
128,3.769326650117e+08,3.769332719947e+08,6.069829887152e+02,30961,22339,20237,8622,8622,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200128,7340032,0,525584
129,3.769332830382e+08,3.769337379697e+08,4.549315047860e+02,23106,16604,14816,6502,6502,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200129,7340032,0,525586
130,3.769337490456e+08,3.769346959983e+08,9.469526527524e+02,48082,34586,31189,13496,13496,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200130,7340032,0,525584
132,3.769347110206e+08,3.769356279939e+08,9.169733521342e+02,46265,33210,30146,13055,13055,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200132,7340032,0,525584
133,3.769356400208e+08,3.769357629945e+08,1.229737313390e+02,6216,4493,3771,1723,1723,0,1,e,F,2018,12,11,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436200133,3145728,0,525586
