#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632737420000e+08,2.632738030000e+08,2.093443e+01,5.858219e-01,1.606557e+01,5.131959e-01,7.674236e-01,1.182238e-02,3.070000e+01,0.000000e+00,1.011000e+03,11304700013
2.632738030000e+08,2.632738640000e+08,2.208197e+01,6.016639e-01,1.770492e+01,5.387435e-01,8.017817e-01,1.086216e-02,3.070000e+01,0.000000e+00,1.011000e+03,11304700013
2.632738640000e+08,2.632739250000e+08,2.231148e+01,6.047825e-01,1.763935e+01,5.377449e-01,7.905952e-01,1.102913e-02,3.070000e+01,0.000000e+00,1.011000e+03,11304700013
2.632739250000e+08,2.632739860000e+08,2.247541e+01,6.070002e-01,1.742623e+01,5.344865e-01,7.753465e-01,1.127161e-02,3.070000e+01,0.000000e+00,1.011000e+03,11304700013
2.632739860000e+08,2.632740470000e+08,2.073771e+01,5.830629e-01,1.580328e+01,5.089893e-01,7.620553e-01,1.197253e-02,3.070000e+01,0.000000e+00,1.011000e+03,11304700013
2.632740600000e+08,2.632741210000e+08,2.196721e+01,6.000986e-01,1.678688e+01,5.245901e-01,7.641791e-01,1.159675e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632741210000e+08,2.632741820000e+08,2.260656e+01,6.087686e-01,1.768852e+01,5.384941e-01,7.824510e-01,1.111028e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632741820000e+08,2.632742430000e+08,2.162295e+01,5.953777e-01,1.686885e+01,5.258693e-01,7.801365e-01,1.140353e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632742430000e+08,2.632743040000e+08,2.196721e+01,6.000986e-01,1.718033e+01,5.307021e-01,7.820895e-01,1.127755e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632743040000e+08,2.632743650000e+08,2.127869e+01,5.906191e-01,1.629508e+01,5.168486e-01,7.657935e-01,1.175487e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632743650000e+08,2.632744260000e+08,2.201639e+01,6.007699e-01,1.724590e+01,5.317140e-01,7.833209e-01,1.124192e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632744260000e+08,2.632744870000e+08,2.222951e+01,6.036706e-01,1.740984e+01,5.342351e-01,7.831858e-01,1.119042e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632744870000e+08,2.632745480000e+08,2.195082e+01,5.998746e-01,1.740984e+01,5.342351e-01,7.931292e-01,1.106958e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632745480000e+08,2.632746090000e+08,2.132787e+01,5.913013e-01,1.647541e+01,5.197006e-01,7.724827e-01,1.162286e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632746090000e+08,2.632746700000e+08,2.221312e+01,6.034480e-01,1.724590e+01,5.317140e-01,7.763838e-01,1.131932e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632746700000e+08,2.632747310000e+08,2.172131e+01,5.967304e-01,1.696721e+01,5.274003e-01,7.811321e-01,1.135914e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632747310000e+08,2.632747920000e+08,2.201639e+01,6.007699e-01,1.718033e+01,5.307021e-01,7.803425e-01,1.129738e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632747920000e+08,2.632748530000e+08,2.322951e+01,6.170993e-01,1.772131e+01,5.389928e-01,7.628793e-01,1.129868e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632748530000e+08,2.632749140000e+08,2.159016e+01,5.949261e-01,1.652459e+01,5.204757e-01,7.653759e-01,1.167699e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632749140000e+08,2.632749750000e+08,2.237705e+01,6.056706e-01,1.770492e+01,5.387435e-01,7.912088e-01,1.100108e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632749750000e+08,2.632750360000e+08,2.277049e+01,6.109720e-01,1.790164e+01,5.417282e-01,7.861771e-01,1.100110e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700014
2.632750780000e+08,2.632751390000e+08,2.236065e+01,6.054487e-01,1.750820e+01,5.357422e-01,7.829912e-01,1.116117e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632751390000e+08,2.632752000000e+08,2.255738e+01,6.081061e-01,1.745902e+01,5.349892e-01,7.739826e-01,1.127528e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632752000000e+08,2.632752610000e+08,2.116393e+01,5.890244e-01,1.632787e+01,5.173683e-01,7.714950e-01,1.168561e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632752610000e+08,2.632753220000e+08,2.095082e+01,5.860512e-01,1.657377e+01,5.212496e-01,7.910798e-01,1.137195e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632753220000e+08,2.632753830000e+08,2.060656e+01,5.812163e-01,1.701639e+01,5.281640e-01,8.257757e-01,1.069837e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632753830000e+08,2.632754440000e+08,2.088525e+01,5.851334e-01,1.711475e+01,5.296884e-01,8.194662e-01,1.077606e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632754440000e+08,2.632755050000e+08,2.109836e+01,5.881112e-01,1.727869e+01,5.322191e-01,8.189588e-01,1.073323e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632755050000e+08,2.632755660000e+08,2.036065e+01,5.777380e-01,1.696721e+01,5.274003e-01,8.333333e-01,1.057482e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632755660000e+08,2.632756270000e+08,2.081967e+01,5.842141e-01,1.731148e+01,5.327238e-01,8.314961e-01,1.050348e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632756270000e+08,2.632756880000e+08,2.059016e+01,5.809851e-01,1.665574e+01,5.225369e-01,8.089172e-01,1.109349e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632756880000e+08,2.632757490000e+08,2.139344e+01,5.922096e-01,1.734426e+01,5.332281e-01,8.107280e-01,1.084365e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632757490000e+08,2.632758100000e+08,2.136065e+01,5.917556e-01,1.742623e+01,5.344865e-01,8.158097e-01,1.073880e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632758100000e+08,2.632758710000e+08,2.193443e+01,5.996505e-01,1.757377e+01,5.367444e-01,8.011958e-01,1.091074e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632758710000e+08,2.632759320000e+08,2.142623e+01,5.926632e-01,1.693443e+01,5.268904e-01,7.903596e-01,1.125932e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632759320000e+08,2.632759930000e+08,2.157377e+01,5.947002e-01,1.627869e+01,5.165886e-01,7.545593e-01,1.186293e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632759930000e+08,2.632760540000e+08,2.219672e+01,6.032252e-01,1.721312e+01,5.312082e-01,7.754800e-01,1.133975e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632760540000e+08,2.632761150000e+08,2.154098e+01,5.942482e-01,1.673771e+01,5.238212e-01,7.770168e-01,1.148295e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632761150000e+08,2.632761760000e+08,2.211475e+01,6.021104e-01,1.690164e+01,5.263801e-01,7.642698e-01,1.155646e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632761760000e+08,2.632762370000e+08,2.191803e+01,5.994264e-01,1.691803e+01,5.266353e-01,7.718773e-01,1.147606e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632762370000e+08,2.632762980000e+08,2.200000e+01,6.005462e-01,1.691803e+01,5.266353e-01,7.690015e-01,1.150514e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632762980000e+08,2.632763590000e+08,2.204918e+01,6.012170e-01,1.713115e+01,5.299419e-01,7.769517e-01,1.135103e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632763590000e+08,2.632764200000e+08,2.222951e+01,6.036706e-01,1.767213e+01,5.382444e-01,7.949852e-01,1.096332e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632764200000e+08,2.632764810000e+08,2.224590e+01,6.038932e-01,1.716393e+01,5.304489e-01,7.715549e-01,1.139684e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632764810000e+08,2.632765420000e+08,2.175410e+01,5.971805e-01,1.650820e+01,5.202174e-01,7.588546e-01,1.174312e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632765420000e+08,2.632766030000e+08,2.283607e+01,6.118510e-01,1.722951e+01,5.314611e-01,7.544867e-01,1.153155e-02,3.060000e+01,0.000000e+00,1.011000e+03,11304700015
2.632766710000e+08,2.632767320000e+08,2.268852e+01,6.098713e-01,1.708197e+01,5.291808e-01,7.528902e-01,1.159425e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632767320000e+08,2.632767930000e+08,2.147541e+01,5.933430e-01,1.619672e+01,5.152863e-01,7.541985e-01,1.189596e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632767930000e+08,2.632768540000e+08,2.293443e+01,6.131673e-01,1.736065e+01,5.334800e-01,7.569693e-01,1.146729e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632768540000e+08,2.632769150000e+08,2.221312e+01,6.034480e-01,1.675410e+01,5.240776e-01,7.542436e-01,1.169603e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632769150000e+08,2.632769760000e+08,2.314754e+01,6.160097e-01,1.786885e+01,5.412319e-01,7.719547e-01,1.116578e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632769760000e+08,2.632770370000e+08,2.250820e+01,6.074429e-01,1.729508e+01,5.324715e-01,7.683904e-01,1.138503e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632770370000e+08,2.632770980000e+08,2.095082e+01,5.860512e-01,1.591803e+01,5.108340e-01,7.597809e-01,1.195040e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632770980000e+08,2.632771590000e+08,2.291803e+01,6.129482e-01,1.719672e+01,5.309553e-01,7.503576e-01,1.157550e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632771590000e+08,2.632772200000e+08,2.231148e+01,6.047825e-01,1.727869e+01,5.322191e-01,7.744306e-01,1.132928e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632772200000e+08,2.632772810000e+08,2.300000e+01,6.140433e-01,1.760656e+01,5.372449e-01,7.655025e-01,1.131133e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632772810000e+08,2.632773420000e+08,2.247541e+01,6.070002e-01,1.685246e+01,5.256137e-01,7.498177e-01,1.169735e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632773420000e+08,2.632774030000e+08,2.277049e+01,6.109720e-01,1.780328e+01,5.402379e-01,7.818574e-01,1.108110e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632774030000e+08,2.632774640000e+08,2.206557e+01,6.014405e-01,1.696721e+01,5.274003e-01,7.689450e-01,1.148901e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632774640000e+08,2.632775250000e+08,2.301639e+01,6.142621e-01,1.770492e+01,5.387435e-01,7.692308e-01,1.124433e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632775250000e+08,2.632775860000e+08,2.254098e+01,6.078851e-01,1.716393e+01,5.304489e-01,7.614545e-01,1.149360e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632775860000e+08,2.632776470000e+08,2.206557e+01,6.014405e-01,1.652459e+01,5.204757e-01,7.488856e-01,1.182010e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632776470000e+08,2.632777080000e+08,2.190164e+01,5.992022e-01,1.667213e+01,5.227941e-01,7.612275e-01,1.166396e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632777080000e+08,2.632777690000e+08,2.222951e+01,6.036706e-01,1.650820e+01,5.202174e-01,7.426254e-01,1.187238e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632777690000e+08,2.632778300000e+08,2.347541e+01,6.203570e-01,1.803279e+01,5.437090e-01,7.681564e-01,1.115195e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632778300000e+08,2.632778910000e+08,2.347541e+01,6.203570e-01,1.798361e+01,5.429671e-01,7.660614e-01,1.118694e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632778910000e+08,2.632779520000e+08,2.237705e+01,6.056706e-01,1.686885e+01,5.258693e-01,7.538462e-01,1.165946e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632779520000e+08,2.632780130000e+08,2.159016e+01,5.949261e-01,1.672131e+01,5.235646e-01,7.744875e-01,1.151595e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632780130000e+08,2.632780740000e+08,2.250820e+01,6.074429e-01,1.722951e+01,5.314611e-01,7.654771e-01,1.143467e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632780740000e+08,2.632781350000e+08,2.295082e+01,6.133865e-01,1.775410e+01,5.394912e-01,7.735714e-01,1.118541e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632781350000e+08,2.632781960000e+08,2.219672e+01,6.032252e-01,1.713115e+01,5.299419e-01,7.717873e-01,1.140537e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632781960000e+08,2.632782570000e+08,2.303279e+01,6.144808e-01,1.719672e+01,5.309553e-01,7.466192e-01,1.160375e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700016
2.632783180000e+08,2.632783790000e+08,2.339344e+01,6.192730e-01,1.801639e+01,5.434618e-01,7.701471e-01,1.113781e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632783790000e+08,2.632784400000e+08,2.250820e+01,6.074429e-01,1.739344e+01,5.339835e-01,7.727604e-01,1.130913e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632784400000e+08,2.632785010000e+08,2.101639e+01,5.869676e-01,1.775410e+01,5.394912e-01,8.447738e-01,1.011367e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632785010000e+08,2.632785620000e+08,2.055738e+01,5.805223e-01,1.755738e+01,5.364940e-01,8.540670e-01,9.969515e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632785620000e+08,2.632786230000e+08,2.044262e+01,5.788997e-01,1.732787e+01,5.329760e-01,8.476343e-01,1.017688e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632786230000e+08,2.632786840000e+08,2.145902e+01,5.931165e-01,1.808197e+01,5.444499e-01,8.426279e-01,1.006496e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632786840000e+08,2.632787450000e+08,2.057377e+01,5.807537e-01,1.745902e+01,5.349892e-01,8.486056e-01,1.011780e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632787450000e+08,2.632788060000e+08,2.063935e+01,5.816786e-01,1.780328e+01,5.402379e-01,8.625894e-01,9.702851e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632788060000e+08,2.632788670000e+08,2.100000e+01,5.867387e-01,1.809836e+01,5.446966e-01,8.618267e-01,9.641563e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632788670000e+08,2.632789280000e+08,2.108197e+01,5.878827e-01,1.822951e+01,5.466666e-01,8.646967e-01,9.538181e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632789280000e+08,2.632789890000e+08,2.132787e+01,5.913013e-01,1.813115e+01,5.451898e-01,8.501153e-01,9.896439e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632789890000e+08,2.632790500000e+08,2.119672e+01,5.894805e-01,1.829508e+01,5.476490e-01,8.631091e-01,9.559186e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632790500000e+08,2.632791110000e+08,2.122951e+01,5.899362e-01,1.819672e+01,5.461748e-01,8.571429e-01,9.723949e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632791110000e+08,2.632791720000e+08,2.027869e+01,5.765739e-01,1.745902e+01,5.349892e-01,8.609539e-01,9.837493e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632791720000e+08,2.632792330000e+08,1.973771e+01,5.688312e-01,1.672131e+01,5.235646e-01,8.471761e-01,1.036977e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632792330000e+08,2.632792940000e+08,1.973771e+01,5.688312e-01,1.685246e+01,5.256137e-01,8.538206e-01,1.018153e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632792940000e+08,2.632793550000e+08,2.106557e+01,5.876541e-01,1.749180e+01,5.354912e-01,8.303502e-01,1.047022e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632793550000e+08,2.632794160000e+08,2.004918e+01,5.733019e-01,1.718033e+01,5.307021e-01,8.569092e-01,1.001290e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632794160000e+08,2.632794770000e+08,2.014754e+01,5.747065e-01,1.708197e+01,5.291808e-01,8.478438e-01,1.024535e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632794770000e+08,2.632795380000e+08,2.034426e+01,5.775054e-01,1.765574e+01,5.379947e-01,8.678485e-01,9.613291e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632795380000e+08,2.632795990000e+08,2.016393e+01,5.749403e-01,1.724590e+01,5.317140e-01,8.552846e-01,1.003137e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632795990000e+08,2.632796600000e+08,2.004918e+01,5.733019e-01,1.693443e+01,5.268904e-01,8.446443e-01,1.035827e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632796600000e+08,2.632797210000e+08,2.134426e+01,5.915285e-01,1.791803e+01,5.419762e-01,8.394777e-01,1.017341e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632797210000e+08,2.632797820000e+08,2.026229e+01,5.763409e-01,1.740984e+01,5.342351e-01,8.592233e-01,9.892571e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632797820000e+08,2.632798430000e+08,2.091803e+01,5.855925e-01,1.806557e+01,5.442030e-01,8.636364e-01,9.607036e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632798430000e+08,2.632799040000e+08,2.077049e+01,5.835237e-01,1.798361e+01,5.429671e-01,8.658248e-01,9.575532e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632799040000e+08,2.632799650000e+08,2.026229e+01,5.763409e-01,1.727869e+01,5.322191e-01,8.527508e-01,1.007925e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632799650000e+08,2.632800260000e+08,1.993443e+01,5.716589e-01,1.693443e+01,5.268904e-01,8.495066e-01,1.025358e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700017
2.632800780000e+08,2.632801390000e+08,2.072131e+01,5.828324e-01,1.737705e+01,5.337318e-01,8.386076e-01,1.034778e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632801390000e+08,2.632802000000e+08,2.109836e+01,5.881112e-01,1.757377e+01,5.367444e-01,8.329448e-01,1.039798e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632802000000e+08,2.632802610000e+08,2.096721e+01,5.862805e-01,1.770492e+01,5.387435e-01,8.444097e-01,1.013521e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632802610000e+08,2.632803220000e+08,1.967213e+01,5.678855e-01,1.621312e+01,5.155470e-01,8.241667e-01,1.098924e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632803220000e+08,2.632803830000e+08,2.068852e+01,5.823711e-01,1.775410e+01,5.394912e-01,8.581616e-01,9.820910e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632803830000e+08,2.632804440000e+08,2.013115e+01,5.744727e-01,1.714754e+01,5.301955e-01,8.517916e-01,1.013921e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632804440000e+08,2.632805050000e+08,1.991803e+01,5.714238e-01,1.706557e+01,5.289267e-01,8.567901e-01,1.004929e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632805050000e+08,2.632805660000e+08,1.944262e+01,5.645632e-01,1.654098e+01,5.207338e-01,8.507589e-01,1.034678e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632805660000e+08,2.632806270000e+08,2.139344e+01,5.922096e-01,1.847541e+01,5.503413e-01,8.636015e-01,9.500714e-03,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632806270000e+08,2.632806880000e+08,2.031148e+01,5.770399e-01,1.698361e+01,5.276550e-01,8.361582e-01,1.051528e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632806880000e+08,2.632807490000e+08,2.044262e+01,5.788997e-01,1.714754e+01,5.301955e-01,8.388131e-01,1.041272e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632807490000e+08,2.632808100000e+08,2.113115e+01,5.885680e-01,1.719672e+01,5.309553e-01,8.138092e-01,1.084211e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632808100000e+08,2.632808710000e+08,2.083607e+01,5.844441e-01,1.760656e+01,5.372449e-01,8.450040e-01,1.015119e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632808710000e+08,2.632809320000e+08,2.013115e+01,5.744727e-01,1.698361e+01,5.276550e-01,8.436482e-01,1.036413e-02,3.060000e+01,0.000000e+00,1.012000e+03,11304700018
2.632809800000e+08,2.632810410000e+08,2.016393e+01,5.749403e-01,1.609836e+01,5.137193e-01,7.983740e-01,1.143994e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700019
2.632810410000e+08,2.632811020000e+08,1.995082e+01,5.718939e-01,1.601639e+01,5.124098e-01,8.027937e-01,1.140557e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700019
2.632811020000e+08,2.632811630000e+08,1.960656e+01,5.669382e-01,1.554098e+01,5.047477e-01,7.926421e-01,1.172285e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700019
2.632811850000e+08,2.632812460000e+08,1.911475e+01,5.597827e-01,1.632787e+01,5.173683e-01,8.542024e-01,1.033490e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632812460000e+08,2.632813070000e+08,2.057377e+01,5.807537e-01,1.763935e+01,5.377449e-01,8.573705e-01,9.871135e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632813070000e+08,2.632813680000e+08,2.157377e+01,5.947002e-01,1.863935e+01,5.527775e-01,8.639818e-01,9.449806e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632813680000e+08,2.632814290000e+08,2.073771e+01,5.830629e-01,1.744262e+01,5.347379e-01,8.411067e-01,1.027858e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632814290000e+08,2.632814900000e+08,1.911475e+01,5.597827e-01,1.619672e+01,5.152863e-01,8.473414e-01,1.053272e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632814900000e+08,2.632815510000e+08,2.000000e+01,5.725983e-01,1.726229e+01,5.319666e-01,8.631148e-01,9.840851e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632815510000e+08,2.632816120000e+08,2.091803e+01,5.855925e-01,1.798361e+01,5.429671e-01,8.597178e-01,9.721961e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632816120000e+08,2.632816730000e+08,2.024590e+01,5.761076e-01,1.734426e+01,5.332281e-01,8.566802e-01,9.970778e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632816730000e+08,2.632817340000e+08,2.088525e+01,5.851334e-01,1.804918e+01,5.439560e-01,8.642072e-01,9.597599e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632817340000e+08,2.632817950000e+08,2.047541e+01,5.793638e-01,1.722951e+01,5.314611e-01,8.414732e-01,1.033452e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632817950000e+08,2.632818560000e+08,2.080328e+01,5.839841e-01,1.754098e+01,5.362435e-01,8.431836e-01,1.020765e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632818560000e+08,2.632819170000e+08,2.149180e+01,5.935694e-01,1.836065e+01,5.486295e-01,8.543097e-01,9.743650e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632819170000e+08,2.632819780000e+08,2.072131e+01,5.828324e-01,1.755738e+01,5.364940e-01,8.473101e-01,1.011702e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632819780000e+08,2.632820390000e+08,2.032787e+01,5.772727e-01,1.704918e+01,5.286726e-01,8.387097e-01,1.044478e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632820390000e+08,2.632821000000e+08,2.049180e+01,5.795957e-01,1.781967e+01,5.404866e-01,8.696000e-01,9.524530e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632821000000e+08,2.632821610000e+08,2.070492e+01,5.826018e-01,1.752459e+01,5.359929e-01,8.463975e-01,1.014576e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632821610000e+08,2.632822220000e+08,2.067213e+01,5.821404e-01,1.757377e+01,5.367444e-01,8.501189e-01,1.005207e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632822220000e+08,2.632822830000e+08,2.054098e+01,5.802908e-01,1.795082e+01,5.424719e-01,8.739026e-01,9.377974e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632822830000e+08,2.632823440000e+08,1.995082e+01,5.718939e-01,1.696721e+01,5.274003e-01,8.504519e-01,1.022280e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632823440000e+08,2.632824050000e+08,2.021312e+01,5.756410e-01,1.709836e+01,5.294346e-01,8.459043e-01,1.028192e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632824050000e+08,2.632824660000e+08,2.088525e+01,5.851334e-01,1.780328e+01,5.402379e-01,8.524333e-01,9.936644e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632824660000e+08,2.632825270000e+08,1.998361e+01,5.723636e-01,1.688525e+01,5.261248e-01,8.449549e-01,1.036678e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632825270000e+08,2.632825880000e+08,2.072131e+01,5.828324e-01,1.754098e+01,5.362435e-01,8.465190e-01,1.013846e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632825880000e+08,2.632826490000e+08,2.096721e+01,5.862805e-01,1.775410e+01,5.394912e-01,8.467553e-01,1.007248e-02,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632826490000e+08,2.632827100000e+08,2.063935e+01,5.816786e-01,1.772131e+01,5.389928e-01,8.586180e-01,9.819384e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
2.632827100000e+08,2.632827710000e+08,2.013115e+01,5.744727e-01,1.736065e+01,5.334800e-01,8.623778e-01,9.830913e-03,3.050000e+01,0.000000e+00,1.012000e+03,11304700020
