#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.605938259758e+08,2.605948679755e+08,1.041999660164e+03,47915,46359,43987,1556,1556,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600018,0,0,512
19,2.605948696105e+08,2.605958969776e+08,1.027367085338e+03,47921,46285,44053,1636,1636,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600019,0,0,512
20,2.605958989787e+08,2.605969449900e+08,1.046011335462e+03,47887,46263,43886,1624,1624,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600020,0,0,512
21,2.605969471003e+08,2.605979839476e+08,1.036847234100e+03,47900,46291,44061,1609,1609,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600021,0,0,512
22,2.605979862992e+08,2.605990239960e+08,1.037696833879e+03,47911,46311,43990,1600,1600,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600022,0,0,512
23,2.605990258659e+08,2.606000629566e+08,1.037090693802e+03,47922,46173,43938,1749,1749,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600023,0,0,512
24,2.606000646944e+08,2.606011049933e+08,1.040298876524e+03,47913,46221,43780,1692,1692,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600024,0,0,512
25,2.606011067889e+08,2.606021409901e+08,1.034201179177e+03,47919,46261,43839,1658,1658,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600025,0,0,512
26,2.606021429026e+08,2.606031859834e+08,1.043080741137e+03,47884,46238,43954,1646,1646,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600026,0,0,512
27,2.606031881843e+08,2.606042249953e+08,1.036811040431e+03,47904,46248,44018,1656,1656,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600027,0,0,512
28,2.606042270515e+08,2.606052679914e+08,1.040939920694e+03,47894,46243,43942,1651,1651,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600028,0,0,512
29,2.606052702258e+08,2.606063089867e+08,1.038760906279e+03,47891,46200,44027,1691,1691,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600029,0,0,512
30,2.606063113277e+08,2.606073519978e+08,1.040670162320e+03,47894,46243,44162,1651,1651,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600030,0,0,512
31,2.606073539523e+08,2.606083949955e+08,1.041043145537e+03,47879,46228,44055,1651,1651,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600031,0,0,512
32,2.606083974956e+08,2.606094339406e+08,1.036444932729e+03,47916,46260,44148,1656,1656,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600032,0,0,512
33,2.606094359504e+08,2.606104779450e+08,1.041994602501e+03,47865,46244,44118,1621,1621,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600033,0,0,512
34,2.606104806179e+08,2.606115339966e+08,1.053378702760e+03,47864,46245,44168,1619,1619,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600034,0,0,512
35,2.606115360929e+08,2.606125859917e+08,1.049898769408e+03,47876,46228,44020,1648,1648,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600035,0,0,512
36,2.606125881827e+08,2.606136309983e+08,1.042815672308e+03,47895,46210,44038,1685,1685,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600036,0,0,512
37,2.606136331212e+08,2.606146789856e+08,1.045864460737e+03,47906,46259,43856,1647,1647,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600037,0,0,512
38,2.606146807062e+08,2.606157249699e+08,1.044263746917e+03,47907,46271,43966,1636,1636,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600038,0,0,512
39,2.606157266443e+08,2.606167599879e+08,1.033343531847e+03,47909,46266,44121,1643,1643,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600039,0,0,512
40,2.606167619843e+08,2.606178059986e+08,1.044014203221e+03,47907,46207,44081,1700,1700,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600040,0,0,512
41,2.606178077406e+08,2.606188509872e+08,1.043246587068e+03,47869,46222,44131,1647,1647,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600041,0,0,512
42,2.606188535167e+08,2.606198969985e+08,1.043481771559e+03,47887,46180,44003,1707,1707,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600042,0,0,512
43,2.606198991082e+08,2.606209389620e+08,1.039853801757e+03,47909,46169,43916,1740,1740,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600043,0,0,512
44,2.606209410957e+08,2.606219789821e+08,1.037886434585e+03,47905,46202,44127,1703,1703,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600044,0,0,512
45,2.606219810319e+08,2.606230259658e+08,1.044933904082e+03,47902,46207,43851,1695,1695,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600045,0,0,512
46,2.606230278218e+08,2.606240719869e+08,1.044165069222e+03,47870,46151,43971,1719,1719,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600046,0,0,512
47,2.606240742634e+08,2.606251119905e+08,1.037727025628e+03,47905,46273,43950,1632,1632,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600047,0,0,512
48,2.606251141076e+08,2.606261659858e+08,1.051878189236e+03,47880,46211,44072,1669,1669,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600048,0,0,512
49,2.606261680456e+08,2.606271919442e+08,1.023898670018e+03,47916,46301,43984,1615,1615,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600049,0,0,512
50,2.606271943993e+08,2.606282249883e+08,1.030588919610e+03,47905,46238,44027,1667,1667,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600050,0,0,512
51,2.606282274872e+08,2.606292659949e+08,1.038507652342e+03,47922,46313,44268,1609,1609,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600051,0,0,512
52,2.606292679203e+08,2.606303029960e+08,1.035075691372e+03,47885,46192,43854,1693,1693,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600052,0,0,512
