#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870684070000e+08,2.870684680000e+08,8.065574e+00,3.636241e-01,6.163934e+00,3.178807e-01,7.642276e-01,1.913706e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870684680000e+08,2.870685290000e+08,7.114754e+00,3.415191e-01,5.573771e+00,3.022802e-01,7.834101e-01,1.977283e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870685290000e+08,2.870685900000e+08,7.622951e+00,3.535059e-01,5.967213e+00,3.127670e-01,7.827957e-01,1.912194e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870685900000e+08,2.870686510000e+08,8.180327e+00,3.662018e-01,6.360656e+00,3.229134e-01,7.775551e-01,1.861772e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870686510000e+08,2.870687120000e+08,7.426229e+00,3.489147e-01,5.655738e+00,3.044947e-01,7.615894e-01,2.002046e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870687120000e+08,2.870687730000e+08,7.688525e+00,3.550231e-01,5.754098e+00,3.071311e-01,7.484009e-01,2.003712e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870687730000e+08,2.870688340000e+08,7.508197e+00,3.508350e-01,5.459016e+00,2.991523e-01,7.270743e-01,2.081512e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870688340000e+08,2.870688950000e+08,7.426229e+00,3.489147e-01,5.770492e+00,3.075683e-01,7.770420e-01,1.955621e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870688950000e+08,2.870689560000e+08,6.934426e+00,3.371633e-01,5.377049e+00,2.968979e-01,7.754137e-01,2.029029e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870689560000e+08,2.870690170000e+08,8.114754e+00,3.647311e-01,6.344262e+00,3.224970e-01,7.818182e-01,1.856349e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870690170000e+08,2.870690780000e+08,7.967213e+00,3.614001e-01,6.163934e+00,3.178807e-01,7.736626e-01,1.898173e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870690780000e+08,2.870691390000e+08,7.885246e+00,3.595363e-01,5.918033e+00,3.114754e-01,7.505198e-01,1.972998e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870691390000e+08,2.870692000000e+08,7.049181e+00,3.399417e-01,5.459016e+00,2.991523e-01,7.744186e-01,2.015604e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870692000000e+08,2.870692610000e+08,7.754098e+00,3.565338e-01,5.868853e+00,3.101785e-01,7.568710e-01,1.972417e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870692610000e+08,2.870693220000e+08,7.573771e+00,3.523637e-01,5.786885e+00,3.080048e-01,7.640693e-01,1.975321e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870693220000e+08,2.870693830000e+08,7.704918e+00,3.554014e-01,6.213115e+00,3.191463e-01,8.063830e-01,1.822609e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870694440000e+08,2.870695050000e+08,7.672131e+00,3.546444e-01,5.868853e+00,3.101785e-01,7.649572e-01,1.960059e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870695050000e+08,2.870695660000e+08,7.852459e+00,3.587880e-01,5.901639e+00,3.110437e-01,7.515658e-01,1.974338e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870695660000e+08,2.870696270000e+08,7.360656e+00,3.473708e-01,5.786885e+00,3.080048e-01,7.861915e-01,1.934878e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870696270000e+08,2.870696880000e+08,7.196721e+00,3.434808e-01,5.557377e+00,3.018353e-01,7.722096e-01,2.001719e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870696880000e+08,2.870697490000e+08,7.344262e+00,3.469838e-01,5.295082e+00,2.946262e-01,7.209821e-01,2.119040e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870697490000e+08,2.870698100000e+08,7.032787e+00,3.395461e-01,5.032787e+00,2.872363e-01,7.156177e-01,2.178027e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870698100000e+08,2.870698710000e+08,8.262295e+00,3.680319e-01,6.065574e+00,3.153342e-01,7.341270e-01,1.967920e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870698710000e+08,2.870699320000e+08,7.196721e+00,3.434808e-01,5.524590e+00,3.009436e-01,7.676538e-01,2.015665e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870699320000e+08,2.870699930000e+08,7.524590e+00,3.512178e-01,5.770492e+00,3.075683e-01,7.668845e-01,1.973532e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870699930000e+08,2.870700540000e+08,7.688525e+00,3.550231e-01,5.852459e+00,3.097450e-01,7.611941e-01,1.968719e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870700540000e+08,2.870701150000e+08,7.327869e+00,3.465963e-01,5.409836e+00,2.978017e-01,7.382550e-01,2.079163e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870701150000e+08,2.870701760000e+08,7.655738e+00,3.542653e-01,5.754098e+00,3.071311e-01,7.516060e-01,1.999435e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870701760000e+08,2.870702370000e+08,7.737705e+00,3.561567e-01,5.819672e+00,3.088761e-01,7.521186e-01,1.987440e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870702370000e+08,2.870702980000e+08,7.950819e+00,3.610281e-01,6.229508e+00,3.195670e-01,7.835051e-01,1.870139e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870702980000e+08,2.870703590000e+08,7.426229e+00,3.489147e-01,5.622951e+00,3.036108e-01,7.571744e-01,2.014634e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870703590000e+08,2.870704200000e+08,7.344262e+00,3.469838e-01,5.606557e+00,3.031679e-01,7.633929e-01,2.007932e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870704200000e+08,2.870704810000e+08,7.590164e+00,3.527448e-01,5.918033e+00,3.114754e-01,7.796976e-01,1.926115e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870704810000e+08,2.870705420000e+08,7.163934e+00,3.426974e-01,5.590164e+00,3.027243e-01,7.803203e-01,1.980572e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870705420000e+08,2.870706030000e+08,7.344262e+00,3.469838e-01,5.770492e+00,3.075683e-01,7.857143e-01,1.938608e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870706030000e+08,2.870706640000e+08,7.475410e+00,3.500682e-01,5.672131e+00,3.049357e-01,7.587720e-01,2.003490e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870706640000e+08,2.870707250000e+08,7.278688e+00,3.454313e-01,5.426229e+00,2.982526e-01,7.454955e-01,2.067182e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870707250000e+08,2.870707860000e+08,7.278688e+00,3.454313e-01,5.770492e+00,3.075683e-01,7.927928e-01,1.923494e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870707860000e+08,2.870708470000e+08,8.770492e+00,3.791814e-01,6.688525e+00,3.311313e-01,7.626168e-01,1.839506e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870708470000e+08,2.870709080000e+08,7.639344e+00,3.538858e-01,6.000000e+00,3.136250e-01,7.854077e-01,1.901786e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870709080000e+08,2.870709690000e+08,7.213115e+00,3.438718e-01,5.475410e+00,2.996011e-01,7.590909e-01,2.038671e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870709690000e+08,2.870710300000e+08,7.540984e+00,3.516002e-01,5.836066e+00,3.093109e-01,7.739130e-01,1.950316e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870710300000e+08,2.870710910000e+08,7.377049e+00,3.477574e-01,5.377049e+00,2.968979e-01,7.288889e-01,2.095550e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870710910000e+08,2.870711520000e+08,8.163935e+00,3.658347e-01,6.180328e+00,3.183031e-01,7.570281e-01,1.921849e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870711520000e+08,2.870712130000e+08,8.049180e+00,3.632544e-01,6.213115e+00,3.191463e-01,7.718941e-01,1.893679e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870712130000e+08,2.870712740000e+08,7.360656e+00,3.473708e-01,5.508197e+00,3.004968e-01,7.483296e-01,2.048044e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870712740000e+08,2.870713350000e+08,7.000000e+00,3.387538e-01,5.491803e+00,3.000493e-01,7.845433e-01,1.989640e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870713350000e+08,2.870713960000e+08,7.245902e+00,3.446524e-01,5.491803e+00,3.000493e-01,7.579185e-01,2.037422e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870713960000e+08,2.870714570000e+08,7.655738e+00,3.542653e-01,5.901639e+00,3.110437e-01,7.708780e-01,1.944768e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870714570000e+08,2.870715180000e+08,7.590164e+00,3.527448e-01,5.655738e+00,3.044947e-01,7.451404e-01,2.025252e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870715180000e+08,2.870715790000e+08,7.196721e+00,3.434808e-01,5.295082e+00,2.946262e-01,7.357631e-01,2.104425e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870715790000e+08,2.870716400000e+08,7.163934e+00,3.426974e-01,5.754098e+00,3.071311e-01,8.032036e-01,1.901869e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870716400000e+08,2.870717010000e+08,7.295082e+00,3.458200e-01,5.491803e+00,3.000493e-01,7.528090e-01,2.044931e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870717010000e+08,2.870717620000e+08,7.901639e+00,3.599098e-01,6.065574e+00,3.153342e-01,7.676349e-01,1.923709e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870717620000e+08,2.870718230000e+08,7.409836e+00,3.485294e-01,5.557377e+00,3.018353e-01,7.500000e-01,2.036721e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870718230000e+08,2.870718840000e+08,8.098361e+00,3.643625e-01,6.147541e+00,3.174576e-01,7.591093e-01,1.923972e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870718840000e+08,2.870719450000e+08,7.606557e+00,3.531255e-01,5.819672e+00,3.088761e-01,7.650862e-01,1.968115e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870719450000e+08,2.870720060000e+08,7.934426e+00,3.606557e-01,5.934426e+00,3.119065e-01,7.479339e-01,1.973632e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870720060000e+08,2.870720670000e+08,8.065574e+00,3.636241e-01,6.295082e+00,3.212446e-01,7.804878e-01,1.866078e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870720670000e+08,2.870721280000e+08,7.245902e+00,3.446524e-01,5.327869e+00,2.955370e-01,7.352941e-01,2.098463e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870721280000e+08,2.870721890000e+08,7.721312e+00,3.557792e-01,5.868853e+00,3.101785e-01,7.600849e-01,1.967657e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870721890000e+08,2.870722500000e+08,7.229508e+00,3.442623e-01,5.508197e+00,3.004968e-01,7.619048e-01,2.028180e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870722500000e+08,2.870723110000e+08,7.295082e+00,3.458200e-01,5.262295e+00,2.937127e-01,7.213483e-01,2.125315e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870723110000e+08,2.870723720000e+08,7.639344e+00,3.538858e-01,5.508197e+00,3.004968e-01,7.210301e-01,2.077602e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870723720000e+08,2.870724330000e+08,7.196721e+00,3.434808e-01,5.508197e+00,3.004968e-01,7.653759e-01,2.022514e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870724330000e+08,2.870724940000e+08,7.639344e+00,3.538858e-01,5.836066e+00,3.093109e-01,7.639485e-01,1.967173e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870724940000e+08,2.870725550000e+08,7.540984e+00,3.516002e-01,5.409836e+00,2.978017e-01,7.173913e-01,2.099384e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870725550000e+08,2.870726160000e+08,7.114754e+00,3.415191e-01,5.344262e+00,2.959913e-01,7.511521e-01,2.075325e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870726160000e+08,2.870726770000e+08,7.344262e+00,3.469838e-01,5.245902e+00,2.932548e-01,7.142857e-01,2.134337e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870726770000e+08,2.870727380000e+08,7.475410e+00,3.500682e-01,5.540984e+00,3.013898e-01,7.412280e-01,2.050936e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870727380000e+08,2.870727990000e+08,7.065574e+00,3.403367e-01,5.278688e+00,2.941698e-01,7.470998e-01,2.093752e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870727990000e+08,2.870728600000e+08,7.278688e+00,3.454313e-01,5.393443e+00,2.973501e-01,7.409910e-01,2.079086e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870728600000e+08,2.870729210000e+08,7.016394e+00,3.391502e-01,5.393443e+00,2.973501e-01,7.686916e-01,2.038215e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870729210000e+08,2.870729820000e+08,7.590164e+00,3.527448e-01,5.459016e+00,2.991523e-01,7.192225e-01,2.088441e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870729820000e+08,2.870730430000e+08,6.950819e+00,3.375617e-01,5.278688e+00,2.941698e-01,7.594340e-01,2.075770e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870730430000e+08,2.870731040000e+08,7.032787e+00,3.395461e-01,5.393443e+00,2.973501e-01,7.668998e-01,2.041324e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870731040000e+08,2.870731650000e+08,7.147541e+00,3.423051e-01,5.147541e+00,2.904925e-01,7.201835e-01,2.149884e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870731650000e+08,2.870732260000e+08,7.311475e+00,3.462084e-01,5.606557e+00,3.031679e-01,7.668161e-01,2.002292e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870732260000e+08,2.870732870000e+08,7.163934e+00,3.426974e-01,5.590164e+00,3.027243e-01,7.803203e-01,1.980572e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870732870000e+08,2.870733480000e+08,6.950819e+00,3.375617e-01,5.491803e+00,3.000493e-01,7.900943e-01,1.977737e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870733480000e+08,2.870734090000e+08,7.786885e+00,3.572868e-01,5.803279e+00,3.084408e-01,7.452632e-01,1.999189e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870734090000e+08,2.870734700000e+08,7.540984e+00,3.516002e-01,5.393443e+00,2.973501e-01,7.152174e-01,2.104248e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870734700000e+08,2.870735310000e+08,6.901639e+00,3.363653e-01,5.196721e+00,2.918769e-01,7.529691e-01,2.101954e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870735310000e+08,2.870735920000e+08,7.409836e+00,3.485294e-01,5.672131e+00,3.049357e-01,7.654867e-01,1.992890e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870735920000e+08,2.870736530000e+08,7.540984e+00,3.516002e-01,5.885246e+00,3.106114e-01,7.804348e-01,1.930062e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870736530000e+08,2.870737140000e+08,7.311475e+00,3.462084e-01,5.295082e+00,2.946262e-01,7.242153e-01,2.116175e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870737140000e+08,2.870737750000e+08,7.180328e+00,3.430893e-01,5.377049e+00,2.968979e-01,7.488585e-01,2.072154e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870737750000e+08,2.870738360000e+08,6.885246e+00,3.359656e-01,5.081967e+00,2.886364e-01,7.380952e-01,2.145375e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870738360000e+08,2.870738970000e+08,7.409836e+00,3.485294e-01,5.459016e+00,2.991523e-01,7.367257e-01,2.071514e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870738970000e+08,2.870739580000e+08,6.885246e+00,3.359656e-01,5.065574e+00,2.881704e-01,7.357143e-01,2.151626e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870739580000e+08,2.870740190000e+08,7.196721e+00,3.434808e-01,5.491803e+00,3.000493e-01,7.630979e-01,2.029281e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870740190000e+08,2.870740800000e+08,7.147541e+00,3.423051e-01,5.409836e+00,2.978017e-01,7.568808e-01,2.054377e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870740800000e+08,2.870741410000e+08,6.393443e+00,3.237445e-01,4.934426e+00,2.844156e-01,7.717949e-01,2.125110e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870741410000e+08,2.870742020000e+08,7.131147e+00,3.419124e-01,5.524590e+00,3.009436e-01,7.747126e-01,2.003061e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870742020000e+08,2.870742630000e+08,7.278688e+00,3.454313e-01,5.442623e+00,2.987027e-01,7.477477e-01,2.061122e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870742630000e+08,2.870743240000e+08,7.081967e+00,3.407313e-01,5.344262e+00,2.959913e-01,7.546296e-01,2.070314e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870743240000e+08,2.870743850000e+08,7.475410e+00,3.500682e-01,5.606557e+00,3.031679e-01,7.500000e-01,2.027768e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870743850000e+08,2.870744460000e+08,6.918033e+00,3.367646e-01,5.262295e+00,2.937127e-01,7.606635e-01,2.077038e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870744460000e+08,2.870745070000e+08,6.803279e+00,3.339598e-01,5.114754e+00,2.895659e-01,7.518072e-01,2.120429e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870745070000e+08,2.870745680000e+08,7.606557e+00,3.531255e-01,5.426229e+00,2.982526e-01,7.133621e-01,2.099244e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870745680000e+08,2.870746290000e+08,7.393443e+00,3.481436e-01,5.475410e+00,2.996011e-01,7.405765e-01,2.063960e-02,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870746830000e+08,2.870747440000e+08,7.344262e+00,3.469838e-01,5.409836e+00,2.978017e-01,7.366071e-01,2.081043e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870747440000e+08,2.870748050000e+08,7.442623e+00,3.492996e-01,5.524590e+00,3.009436e-01,7.422907e-01,2.052693e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870748050000e+08,2.870748660000e+08,6.672131e+00,3.307253e-01,4.606557e+00,2.748042e-01,6.904177e-01,2.291642e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870748660000e+08,2.870749270000e+08,7.836066e+00,3.584133e-01,5.721312e+00,3.062548e-01,7.301255e-01,2.030326e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870749270000e+08,2.870749880000e+08,6.885246e+00,3.359656e-01,5.131147e+00,2.900296e-01,7.452381e-01,2.126132e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870749880000e+08,2.870750490000e+08,7.360656e+00,3.473708e-01,5.295082e+00,2.946262e-01,7.193764e-01,2.120396e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870750490000e+08,2.870751100000e+08,7.032787e+00,3.395461e-01,5.180328e+00,2.914162e-01,7.365968e-01,2.126654e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870751100000e+08,2.870751710000e+08,7.540984e+00,3.516002e-01,5.540984e+00,3.013898e-01,7.347826e-01,2.058266e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870751710000e+08,2.870752320000e+08,7.344262e+00,3.469838e-01,5.262295e+00,2.937127e-01,7.165179e-01,2.129302e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870752320000e+08,2.870752930000e+08,7.639344e+00,3.538858e-01,5.655738e+00,3.044947e-01,7.403433e-01,2.031063e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870752930000e+08,2.870753540000e+08,7.114754e+00,3.415191e-01,4.950819e+00,2.848877e-01,6.958525e-01,2.208289e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870753540000e+08,2.870754150000e+08,7.622951e+00,3.535059e-01,5.377049e+00,2.968979e-01,7.053763e-01,2.114062e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870754150000e+08,2.870754760000e+08,6.180328e+00,3.183031e-01,4.590164e+00,2.743148e-01,7.427056e-01,2.251401e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870754760000e+08,2.870755370000e+08,6.426229e+00,3.245736e-01,4.786885e+00,2.801313e-01,7.448980e-01,2.201721e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870755370000e+08,2.870755980000e+08,7.213115e+00,3.438718e-01,5.245902e+00,2.932548e-01,7.272727e-01,2.123179e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870755980000e+08,2.870756590000e+08,7.295082e+00,3.458200e-01,5.180328e+00,2.914162e-01,7.101123e-01,2.150792e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870756590000e+08,2.870757200000e+08,7.295082e+00,3.458200e-01,5.213115e+00,2.923369e-01,7.146068e-01,2.140797e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870757200000e+08,2.870757810000e+08,7.901639e+00,3.599098e-01,5.737705e+00,3.066932e-01,7.261411e-01,2.031189e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870757810000e+08,2.870758420000e+08,7.081967e+00,3.407313e-01,5.245902e+00,2.932548e-01,7.407407e-01,2.108426e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870758420000e+08,2.870759030000e+08,7.229508e+00,3.442623e-01,5.475410e+00,2.996011e-01,7.573696e-01,2.041302e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870759030000e+08,2.870759640000e+08,7.852459e+00,3.587880e-01,5.754098e+00,3.071311e-01,7.327766e-01,2.021879e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870759640000e+08,2.870760250000e+08,6.852459e+00,3.351647e-01,4.852459e+00,2.820435e-01,7.081340e-01,2.223624e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870760250000e+08,2.870760860000e+08,7.950819e+00,3.610281e-01,5.868853e+00,3.101785e-01,7.381443e-01,1.996323e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870760860000e+08,2.870761470000e+08,7.327869e+00,3.465963e-01,5.278688e+00,2.941698e-01,7.203580e-01,2.122862e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870761470000e+08,2.870762080000e+08,7.114754e+00,3.415191e-01,5.147541e+00,2.904925e-01,7.235023e-01,2.146945e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870762080000e+08,2.870762690000e+08,7.065574e+00,3.403367e-01,5.229508e+00,2.927963e-01,7.401392e-01,2.112460e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870762690000e+08,2.870763300000e+08,7.344262e+00,3.469838e-01,5.229508e+00,2.927963e-01,7.120536e-01,2.139307e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870763300000e+08,2.870763910000e+08,6.704918e+00,3.315369e-01,4.950819e+00,2.848877e-01,7.383863e-01,2.173253e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870763910000e+08,2.870764520000e+08,7.590164e+00,3.527448e-01,5.409836e+00,2.978017e-01,7.127430e-01,2.102865e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870764520000e+08,2.870765130000e+08,7.196721e+00,3.434808e-01,4.967213e+00,2.853589e-01,6.902050e-01,2.206958e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870765130000e+08,2.870765740000e+08,7.213115e+00,3.438718e-01,5.213115e+00,2.923369e-01,7.227273e-01,2.134098e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870765740000e+08,2.870766350000e+08,7.655738e+00,3.542653e-01,5.590164e+00,3.027243e-01,7.301927e-01,2.053937e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870766350000e+08,2.870766960000e+08,7.442623e+00,3.492996e-01,5.377049e+00,2.968979e-01,7.224669e-01,2.101544e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870766960000e+08,2.870767570000e+08,6.672131e+00,3.307253e-01,4.934426e+00,2.844156e-01,7.395577e-01,2.175427e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870767570000e+08,2.870768180000e+08,6.655738e+00,3.303187e-01,4.819672e+00,2.810890e-01,7.241379e-01,2.218164e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870768180000e+08,2.870768790000e+08,7.016394e+00,3.391502e-01,5.000000e+00,2.862992e-01,7.126168e-01,2.187444e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870768790000e+08,2.870769400000e+08,7.278688e+00,3.454313e-01,5.442623e+00,2.987027e-01,7.477477e-01,2.061122e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870769400000e+08,2.870770010000e+08,7.377049e+00,3.477574e-01,5.180328e+00,2.914162e-01,7.022222e-01,2.155645e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870770010000e+08,2.870770620000e+08,7.213115e+00,3.438718e-01,5.426229e+00,2.982526e-01,7.522727e-01,2.058014e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870770620000e+08,2.870771230000e+08,7.278688e+00,3.454313e-01,5.081967e+00,2.886364e-01,6.981982e-01,2.178506e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870771230000e+08,2.870771840000e+08,6.688525e+00,3.311313e-01,4.852459e+00,2.820435e-01,7.254902e-01,2.209350e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870771840000e+08,2.870772450000e+08,6.721312e+00,3.319419e-01,4.770492e+00,2.796512e-01,7.097561e-01,2.241528e-02,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
