#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546988160000e+08,3.546988770000e+08,4.977049e+01,9.032772e-01,3.388525e+01,7.453159e-01,6.808301e-01,8.460177e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546988770000e+08,3.546989380000e+08,4.919672e+01,8.980555e-01,3.450820e+01,7.521358e-01,7.014329e-01,8.353742e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546989380000e+08,3.546989990000e+08,4.678688e+01,8.757843e-01,3.280328e+01,7.333204e-01,7.011212e-01,8.568743e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546989990000e+08,3.546990600000e+08,4.821312e+01,8.890326e-01,3.344262e+01,7.404321e-01,6.936416e-01,8.500313e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546990600000e+08,3.546991210000e+08,4.829508e+01,8.897880e-01,3.372131e+01,7.435108e-01,6.982349e-01,8.457050e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546991210000e+08,3.546991820000e+08,4.857377e+01,8.923516e-01,3.268853e+01,7.320365e-01,6.729666e-01,8.618407e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546991820000e+08,3.546992430000e+08,4.949180e+01,9.007447e-01,3.478688e+01,7.551667e-01,7.028818e-01,8.317145e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546992430000e+08,3.546993040000e+08,4.695082e+01,8.773172e-01,3.275410e+01,7.327704e-01,6.976257e-01,8.582171e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546993040000e+08,3.546993650000e+08,4.775410e+01,8.847904e-01,3.218033e+01,7.263238e-01,6.738757e-01,8.685827e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546993650000e+08,3.546994260000e+08,4.798361e+01,8.869141e-01,3.359016e+01,7.420636e-01,7.000341e-01,8.470015e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546994260000e+08,3.546994870000e+08,4.924590e+01,8.985042e-01,3.381967e+01,7.445945e-01,6.867510e-01,8.462419e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.546995470000e+08,3.546996080000e+08,4.926229e+01,8.986537e-01,3.486885e+01,7.560560e-01,7.078203e-01,8.295915e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546996080000e+08,3.546996690000e+08,4.803279e+01,8.873684e-01,3.377049e+01,7.440528e-01,7.030717e-01,8.440959e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546996690000e+08,3.546997300000e+08,4.822951e+01,8.891838e-01,3.416393e+01,7.483746e-01,7.083617e-01,8.379700e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546997300000e+08,3.546997910000e+08,4.608197e+01,8.691617e-01,3.185246e+01,7.226143e-01,6.912131e-01,8.713748e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546997910000e+08,3.546998520000e+08,4.722951e+01,8.799171e-01,3.365574e+01,7.427876e-01,7.125998e-01,8.431304e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546998520000e+08,3.546999130000e+08,4.867213e+01,8.932546e-01,3.385246e+01,7.449553e-01,6.955204e-01,8.445569e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546999130000e+08,3.546999740000e+08,4.829508e+01,8.897880e-01,3.368853e+01,7.431493e-01,6.975560e-01,8.462441e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.546999740000e+08,3.547000350000e+08,4.634426e+01,8.716318e-01,3.181967e+01,7.222423e-01,6.865935e-01,8.724508e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547000350000e+08,3.547000960000e+08,4.877049e+01,8.941567e-01,3.460656e+01,7.532069e-01,7.095798e-01,8.322820e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547000960000e+08,3.547001570000e+08,4.755738e+01,8.829661e-01,3.321312e+01,7.378870e-01,6.983799e-01,8.521227e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547001570000e+08,3.547002180000e+08,4.698361e+01,8.776235e-01,3.316393e+01,7.373405e-01,7.058618e-01,8.511331e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547002180000e+08,3.547002790000e+08,4.914754e+01,8.976064e-01,3.508197e+01,7.583629e-01,7.138092e-01,8.254734e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547002790000e+08,3.547003400000e+08,4.786885e+01,8.858529e-01,3.381967e+01,7.445945e-01,7.065068e-01,8.426859e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547003400000e+08,3.547004010000e+08,4.865574e+01,8.931042e-01,3.414754e+01,7.481951e-01,7.018194e-01,8.396928e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547004640000e+08,3.547005250000e+08,4.703279e+01,8.780827e-01,3.240984e+01,7.289093e-01,6.890903e-01,8.641517e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547005250000e+08,3.547005860000e+08,4.773771e+01,8.846385e-01,3.259016e+01,7.309343e-01,6.826923e-01,8.624961e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547005860000e+08,3.547006470000e+08,4.965574e+01,9.022353e-01,3.498361e+01,7.572989e-01,7.045230e-01,8.290101e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547006470000e+08,3.547007080000e+08,4.773771e+01,8.846385e-01,3.283607e+01,7.336867e-01,6.878434e-01,8.586880e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547007080000e+08,3.547007690000e+08,4.832787e+01,8.900899e-01,3.400000e+01,7.465769e-01,7.035278e-01,8.411411e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547007690000e+08,3.547008300000e+08,4.703279e+01,8.780827e-01,3.363934e+01,7.426067e-01,7.152318e-01,8.425660e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547008300000e+08,3.547008910000e+08,4.765574e+01,8.838788e-01,3.354099e+01,7.415202e-01,7.038184e-01,8.468117e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547008910000e+08,3.547009520000e+08,4.891803e+01,8.955082e-01,3.418033e+01,7.485541e-01,6.987265e-01,8.399136e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547009520000e+08,3.547010130000e+08,4.916393e+01,8.977562e-01,3.436066e+01,7.505261e-01,6.988996e-01,8.376736e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547010130000e+08,3.547010740000e+08,4.745901e+01,8.820525e-01,3.388525e+01,7.453159e-01,7.139896e-01,8.398710e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547010740000e+08,3.547011350000e+08,4.800000e+01,8.870655e-01,3.342623e+01,7.402506e-01,6.963798e-01,8.497729e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547011350000e+08,3.547011960000e+08,4.783607e+01,8.855494e-01,3.347541e+01,7.407950e-01,6.997944e-01,8.485003e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547011960000e+08,3.547012570000e+08,4.939344e+01,8.998492e-01,3.401639e+01,7.467569e-01,6.886824e-01,8.435518e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547012570000e+08,3.547013180000e+08,4.763934e+01,8.837267e-01,3.368853e+01,7.431493e-01,7.071576e-01,8.441648e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547013800000e+08,3.547014410000e+08,4.708197e+01,8.785417e-01,3.118033e+01,7.149495e-01,6.622562e-01,8.824996e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500041
3.547014410000e+08,3.547015020000e+08,4.649180e+01,8.730181e-01,3.077049e+01,7.102354e-01,6.618477e-01,8.883459e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500041
3.547015020000e+08,3.547015630000e+08,4.727869e+01,8.803751e-01,3.026229e+01,7.043459e-01,6.400832e-01,8.937615e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500041
3.547023060000e+08,3.547023670000e+08,4.881967e+01,8.946075e-01,3.422951e+01,7.490924e-01,7.011417e-01,8.388286e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547023670000e+08,3.547024280000e+08,4.821312e+01,8.890326e-01,3.401639e+01,7.467569e-01,7.055423e-01,8.404763e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547024280000e+08,3.547024890000e+08,4.809836e+01,8.879739e-01,3.370492e+01,7.433301e-01,7.007498e-01,8.454124e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547024890000e+08,3.547025500000e+08,4.906557e+01,8.968577e-01,3.526229e+01,7.603095e-01,7.186769e-01,8.218947e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547025500000e+08,3.547026110000e+08,4.809836e+01,8.879739e-01,3.390164e+01,7.454962e-01,7.048398e-01,8.420619e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547026110000e+08,3.547026720000e+08,4.806557e+01,8.876712e-01,3.400000e+01,7.465769e-01,7.073670e-01,8.402375e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547026720000e+08,3.547027330000e+08,4.755738e+01,8.829661e-01,3.367213e+01,7.429684e-01,7.080317e-01,8.441514e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547027330000e+08,3.547027940000e+08,4.886885e+01,8.950579e-01,3.404918e+01,7.471166e-01,6.967461e-01,8.418981e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547027940000e+08,3.547028550000e+08,4.942623e+01,9.001478e-01,3.498361e+01,7.572989e-01,7.077944e-01,8.282362e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547028550000e+08,3.547029160000e+08,4.896721e+01,8.959582e-01,3.500000e+01,7.574764e-01,7.147640e-01,8.261633e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547029160000e+08,3.547029770000e+08,4.942623e+01,9.001478e-01,3.421312e+01,7.489130e-01,6.922057e-01,8.406287e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547029770000e+08,3.547030380000e+08,4.736066e+01,8.811380e-01,3.349180e+01,7.409764e-01,7.071651e-01,8.466385e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547030380000e+08,3.547030990000e+08,4.924590e+01,8.985042e-01,3.450820e+01,7.521358e-01,7.007324e-01,8.355184e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547030990000e+08,3.547031600000e+08,4.763934e+01,8.837267e-01,3.345901e+01,7.406136e-01,7.023400e-01,8.481763e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547032190000e+08,3.547032800000e+08,4.919672e+01,8.980555e-01,3.411475e+01,7.478357e-01,6.934355e-01,8.416489e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547032800000e+08,3.547033410000e+08,4.695082e+01,8.773172e-01,3.281967e+01,7.335035e-01,6.990224e-01,8.570895e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547033410000e+08,3.547034020000e+08,4.645901e+01,8.727102e-01,3.190164e+01,7.231720e-01,6.866620e-01,8.713209e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547034020000e+08,3.547034630000e+08,4.778688e+01,8.850941e-01,3.444262e+01,7.514207e-01,7.207547e-01,8.309356e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547034630000e+08,3.547035240000e+08,4.760656e+01,8.834226e-01,3.283607e+01,7.336867e-01,6.897383e-01,8.584361e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547035240000e+08,3.547035850000e+08,4.698361e+01,8.776235e-01,3.188525e+01,7.229861e-01,6.786462e-01,8.723190e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547035850000e+08,3.547036460000e+08,4.862295e+01,8.928032e-01,3.422951e+01,7.490924e-01,7.039784e-01,8.382157e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547036460000e+08,3.547037070000e+08,4.888525e+01,8.952081e-01,3.411475e+01,7.478357e-01,6.978538e-01,8.408857e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547037070000e+08,3.547037680000e+08,4.706557e+01,8.783888e-01,3.327869e+01,7.386152e-01,7.070707e-01,8.493687e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547037680000e+08,3.547038290000e+08,4.683607e+01,8.762445e-01,3.224590e+01,7.270635e-01,6.884844e-01,8.664266e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547038290000e+08,3.547038900000e+08,4.796721e+01,8.867625e-01,3.403279e+01,7.469368e-01,7.095010e-01,8.392893e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547038900000e+08,3.547039510000e+08,4.837705e+01,8.905427e-01,3.381967e+01,7.445945e-01,6.990851e-01,8.443107e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547039510000e+08,3.547040120000e+08,4.757377e+01,8.831182e-01,3.321312e+01,7.378870e-01,6.981392e-01,8.521689e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547040120000e+08,3.547040730000e+08,4.742623e+01,8.817478e-01,3.350820e+01,7.411577e-01,7.065330e-01,8.465870e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547040730000e+08,3.547041340000e+08,4.749180e+01,8.823572e-01,3.298361e+01,7.353332e-01,6.945116e-01,8.557814e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547041440000e+08,3.547042050000e+08,4.785246e+01,8.857012e-01,3.354099e+01,7.415202e-01,7.009250e-01,8.474397e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547042050000e+08,3.547042660000e+08,4.690164e+01,8.768576e-01,3.314754e+01,7.371583e-01,7.067459e-01,8.511277e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547042660000e+08,3.547043270000e+08,4.854099e+01,8.920503e-01,3.316393e+01,7.373405e-01,6.832151e-01,8.549520e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547043270000e+08,3.547043880000e+08,4.777049e+01,8.849423e-01,3.404918e+01,7.471166e-01,7.127659e-01,8.381981e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547043880000e+08,3.547044490000e+08,4.713115e+01,8.790004e-01,3.340984e+01,7.400691e-01,7.088696e-01,8.472431e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547044490000e+08,3.547045100000e+08,4.829508e+01,8.897880e-01,3.413115e+01,7.480153e-01,7.067209e-01,8.387801e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547045100000e+08,3.547045710000e+08,4.703279e+01,8.780827e-01,3.291803e+01,7.346019e-01,6.998954e-01,8.556332e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547045710000e+08,3.547046320000e+08,4.891803e+01,8.955082e-01,3.395082e+01,7.460367e-01,6.940349e-01,8.435817e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547046320000e+08,3.547046930000e+08,4.732787e+01,8.808330e-01,3.219672e+01,7.265089e-01,6.802909e-01,8.679634e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547046930000e+08,3.547047540000e+08,4.700000e+01,8.777766e-01,3.314754e+01,7.371583e-01,7.052668e-01,8.514858e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547047540000e+08,3.547048150000e+08,4.868853e+01,8.934050e-01,3.396721e+01,7.462168e-01,6.976431e-01,8.427492e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547048150000e+08,3.547048760000e+08,4.726229e+01,8.802226e-01,3.262295e+01,7.313019e-01,6.902532e-01,8.611629e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547048760000e+08,3.547049370000e+08,4.585246e+01,8.669946e-01,3.216393e+01,7.261388e-01,7.014658e-01,8.652748e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547049370000e+08,3.547049980000e+08,4.788525e+01,8.860045e-01,3.359016e+01,7.420636e-01,7.014721e-01,8.467046e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547049980000e+08,3.547050590000e+08,4.927869e+01,8.988033e-01,3.419672e+01,7.487336e-01,6.939455e-01,8.405578e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547050640000e+08,3.547051250000e+08,4.655738e+01,8.736336e-01,3.268853e+01,7.320365e-01,7.021127e-01,8.581639e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547051250000e+08,3.547051860000e+08,4.726229e+01,8.802226e-01,3.242623e+01,7.290937e-01,6.860909e-01,8.643119e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547051860000e+08,3.547052470000e+08,4.793443e+01,8.864594e-01,3.403279e+01,7.469368e-01,7.099863e-01,8.391615e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547052470000e+08,3.547053080000e+08,4.639344e+01,8.720942e-01,3.267213e+01,7.318529e-01,7.042403e-01,8.579002e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547053080000e+08,3.547053690000e+08,4.898361e+01,8.961082e-01,3.467213e+01,7.539201e-01,7.078313e-01,8.319389e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547053690000e+08,3.547054300000e+08,4.857377e+01,8.923516e-01,3.411475e+01,7.478357e-01,7.023287e-01,8.399876e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547054300000e+08,3.547054910000e+08,4.857377e+01,8.923516e-01,3.395082e+01,7.460367e-01,6.989537e-01,8.427039e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547054910000e+08,3.547055520000e+08,4.855738e+01,8.922009e-01,3.454099e+01,7.524930e-01,7.113437e-01,8.326026e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547055520000e+08,3.547056130000e+08,4.722951e+01,8.799171e-01,3.344262e+01,7.404321e-01,7.080874e-01,8.470288e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547056130000e+08,3.547056740000e+08,4.734426e+01,8.809855e-01,3.300000e+01,7.355159e-01,6.970221e-01,8.551260e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547056740000e+08,3.547057350000e+08,4.634426e+01,8.716318e-01,3.273771e+01,7.325870e-01,7.064025e-01,8.565237e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547057350000e+08,3.547057960000e+08,4.850820e+01,8.917490e-01,3.386885e+01,7.451357e-01,6.982089e-01,8.438659e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547057960000e+08,3.547058570000e+08,4.760656e+01,8.834226e-01,3.334426e+01,7.393425e-01,7.004132e-01,8.500416e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547058570000e+08,3.547059180000e+08,4.785246e+01,8.857012e-01,3.332787e+01,7.391607e-01,6.964714e-01,8.510095e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547059180000e+08,3.547059790000e+08,4.822951e+01,8.891838e-01,3.431147e+01,7.499888e-01,7.114208e-01,8.353615e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547059860000e+08,3.547060470000e+08,4.773771e+01,8.846385e-01,3.337705e+01,7.397058e-01,6.991758e-01,8.498727e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547060470000e+08,3.547061080000e+08,4.755738e+01,8.829661e-01,3.303279e+01,7.358812e-01,6.945881e-01,8.551313e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547061080000e+08,3.547061690000e+08,4.824590e+01,8.893348e-01,3.350820e+01,7.411577e-01,6.945294e-01,8.490532e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547061690000e+08,3.547062300000e+08,4.647541e+01,8.728642e-01,3.204918e+01,7.248423e-01,6.895943e-01,8.689307e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547062300000e+08,3.547062910000e+08,4.654099e+01,8.734798e-01,3.240984e+01,7.289093e-01,6.963720e-01,8.629962e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547062910000e+08,3.547063520000e+08,4.839344e+01,8.906936e-01,3.373771e+01,7.436916e-01,6.971545e-01,8.457012e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547063520000e+08,3.547064130000e+08,4.755738e+01,8.829661e-01,3.337705e+01,7.397058e-01,7.018269e-01,8.493278e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547064130000e+08,3.547064740000e+08,4.796721e+01,8.867625e-01,3.316393e+01,7.373405e-01,6.913875e-01,8.539459e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547064740000e+08,3.547065350000e+08,4.739344e+01,8.814430e-01,3.286885e+01,7.340529e-01,6.935316e-01,8.574364e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547065350000e+08,3.547065960000e+08,4.786885e+01,8.858529e-01,3.334426e+01,7.393425e-01,6.965753e-01,8.507815e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547065960000e+08,3.547066570000e+08,4.744262e+01,8.819002e-01,3.327869e+01,7.386152e-01,7.014513e-01,8.506621e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547066570000e+08,3.547067180000e+08,4.796721e+01,8.867625e-01,3.445901e+01,7.515996e-01,7.183869e-01,8.315119e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547067180000e+08,3.547067790000e+08,4.888525e+01,8.952081e-01,3.404918e+01,7.471166e-01,6.965124e-01,8.419399e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547067790000e+08,3.547068400000e+08,4.760656e+01,8.834226e-01,3.291803e+01,7.346019e-01,6.914601e-01,8.571186e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547068400000e+08,3.547069010000e+08,4.895082e+01,8.958083e-01,3.378688e+01,7.442334e-01,6.902210e-01,8.462042e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547069080000e+08,3.547069690000e+08,4.632787e+01,8.714777e-01,3.263934e+01,7.314857e-01,7.045293e-01,8.582636e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547069690000e+08,3.547070300000e+08,5.034426e+01,9.084689e-01,3.518033e+01,7.594252e-01,6.987952e-01,8.278773e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547070300000e+08,3.547070910000e+08,4.578688e+01,8.663745e-01,3.286885e+01,7.340529e-01,7.178661e-01,8.515573e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547070910000e+08,3.547071520000e+08,4.759016e+01,8.832704e-01,3.345901e+01,7.406136e-01,7.030658e-01,8.480170e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547071520000e+08,3.547072130000e+08,4.862295e+01,8.928032e-01,3.460656e+01,7.532069e-01,7.117330e-01,8.317072e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547072130000e+08,3.547072740000e+08,4.932787e+01,8.992516e-01,3.483607e+01,7.557003e-01,7.062147e-01,8.303713e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547072740000e+08,3.547073350000e+08,4.718033e+01,8.794590e-01,3.309836e+01,7.366112e-01,7.015288e-01,8.529598e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547073350000e+08,3.547073960000e+08,4.683607e+01,8.762445e-01,3.385246e+01,7.449553e-01,7.227861e-01,8.374468e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547073960000e+08,3.547074570000e+08,4.736066e+01,8.811380e-01,3.306557e+01,7.362463e-01,6.981655e-01,8.540629e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547074570000e+08,3.547075180000e+08,4.850820e+01,8.917490e-01,3.460656e+01,7.532069e-01,7.134167e-01,8.312365e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547075180000e+08,3.547075790000e+08,4.865574e+01,8.931042e-01,3.452459e+01,7.523143e-01,7.095687e-01,8.332724e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547075790000e+08,3.547076400000e+08,4.729508e+01,8.805278e-01,3.290164e+01,7.344189e-01,6.956673e-01,8.566475e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547076400000e+08,3.547077010000e+08,4.855738e+01,8.922009e-01,3.378688e+01,7.442334e-01,6.958137e-01,8.453252e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547077010000e+08,3.547077620000e+08,4.722951e+01,8.799171e-01,3.313115e+01,7.369759e-01,7.014925e-01,8.525454e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547077620000e+08,3.547078230000e+08,4.877049e+01,8.941567e-01,3.463934e+01,7.535636e-01,7.102521e-01,8.317119e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547078270000e+08,3.547078880000e+08,4.652459e+01,8.733259e-01,3.103279e+01,7.132561e-01,6.670190e-01,8.846523e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500048
3.547078880000e+08,3.547079490000e+08,4.734426e+01,8.809855e-01,3.218033e+01,7.263238e-01,6.797091e-01,8.682309e-03,2.290000e+01,0.000000e+00,9.550000e+02,16410500048
3.547085870000e+08,3.547086480000e+08,4.918033e+01,8.979058e-01,3.452459e+01,7.523143e-01,7.020000e-01,8.350569e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547086480000e+08,3.547087090000e+08,4.704918e+01,8.782358e-01,3.306557e+01,7.362463e-01,7.027875e-01,8.531092e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547087090000e+08,3.547087700000e+08,4.980328e+01,9.035746e-01,3.470492e+01,7.542765e-01,6.968400e-01,8.338897e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547087700000e+08,3.547088310000e+08,4.801639e+01,8.872170e-01,3.373771e+01,7.436916e-01,7.026289e-01,8.446031e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547088310000e+08,3.547088920000e+08,4.940984e+01,8.999985e-01,3.513115e+01,7.588943e-01,7.110153e-01,8.256677e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547088920000e+08,3.547089530000e+08,4.839344e+01,8.906936e-01,3.457377e+01,7.528500e-01,7.144309e-01,8.313379e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547089530000e+08,3.547090140000e+08,4.832787e+01,8.900899e-01,3.378688e+01,7.442334e-01,6.991180e-01,8.447139e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547090140000e+08,3.547090750000e+08,4.839344e+01,8.906936e-01,3.377049e+01,7.440528e-01,6.978320e-01,8.451650e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547090750000e+08,3.547091360000e+08,4.788525e+01,8.860045e-01,3.401639e+01,7.467569e-01,7.103732e-01,8.392607e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547091360000e+08,3.547091970000e+08,4.811475e+01,8.881252e-01,3.411475e+01,7.478357e-01,7.090290e-01,8.384030e-03,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
