#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.547529201576e+08,3.547538279747e+08,9.078170282841e+02,48147,43396,29981,4751,4751,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500003,0,8388608,0
4,3.547538311496e+08,3.547547429411e+08,9.117915546894e+02,48164,43426,30068,4738,4738,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500004,0,8388608,0
5,3.547547461557e+08,3.547556619835e+08,9.158277674913e+02,48135,43307,30158,4828,4828,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500005,0,8388608,0
6,3.547556651377e+08,3.547565789828e+08,9.138451061845e+02,48167,43444,30359,4723,4723,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500006,0,8388608,0
7,3.547565821388e+08,3.547574919954e+08,9.098565865755e+02,48163,43443,30171,4720,4720,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500007,0,8388608,0
8,3.547574951531e+08,3.547584119927e+08,9.168396018744e+02,48149,43197,30011,4952,4952,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500008,0,8388608,0
9,3.547584152812e+08,3.547585299867e+08,1.147054630518e+02,6098,5482,3557,616,616,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600009,0,8388608,0
10,3.547585412539e+08,3.547594509859e+08,9.097319549322e+02,48178,43331,29837,4847,4847,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600010,0,8388608,0
11,3.547594542072e+08,3.547603659562e+08,9.117489372492e+02,48138,43486,30385,4652,4652,0,2,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600011,0,8388608,0
12,3.547603694683e+08,3.547612779498e+08,9.084814826250e+02,48148,43325,30037,4823,4823,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600012,0,8388608,0
13,3.547612811935e+08,3.547621839972e+08,9.028037879467e+02,48187,43290,30005,4897,4897,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973451e+00,16410600013,0,8388608,0
14,3.547621871402e+08,3.547630919776e+08,9.048373800516e+02,48167,43346,30277,4821,4821,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600014,0,8388608,0
15,3.547630951367e+08,3.547640029668e+08,9.078301581740e+02,48182,43522,30156,4660,4660,0,2,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600015,0,8388608,0
16,3.547640061741e+08,3.547649069575e+08,9.007833595872e+02,48198,43447,30149,4751,4751,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600016,0,8388608,0
17,3.547649112521e+08,3.547658069997e+08,8.957476322651e+02,48187,43521,30076,4666,4666,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600017,0,8388608,0
18,3.547658101580e+08,3.547667069889e+08,8.968309804201e+02,48171,43452,30206,4719,4719,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600018,0,8388608,0
19,3.547667101967e+08,3.547676089498e+08,8.987530968189e+02,48175,43509,30238,4666,4666,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600019,0,8388608,0
20,3.547676122181e+08,3.547685099852e+08,8.977670722604e+02,48165,43496,30054,4669,4669,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600020,0,8388608,0
21,3.547685141526e+08,3.547693489828e+08,8.348301927447e+02,44797,40384,27707,4413,4413,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984450e+00,16410600021,0,8388608,0
22,3.547693590921e+08,3.547702619348e+08,9.028427023888e+02,48149,43428,30291,4721,4721,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.371680e+00,16410600022,0,8388608,0
23,3.547702652447e+08,3.547711649598e+08,8.997151343822e+02,48162,43539,30471,4623,4623,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.694783e+00,16410600023,0,8388608,0
24,3.547711681152e+08,3.547720659935e+08,8.978782747388e+02,48158,43394,30100,4764,4764,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.551723e+00,16410600024,0,8388608,0
25,3.547720701282e+08,3.547729699720e+08,8.998437825441e+02,48191,43446,30130,4745,4745,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.933407e+00,16410600025,0,8388608,0
26,3.547729731396e+08,3.547738699942e+08,8.968545824289e+02,48187,43378,30146,4809,4809,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.829621e+00,16410600026,0,8388608,0
27,3.547738731808e+08,3.547747689558e+08,8.957750590444e+02,48197,43404,30137,4793,4793,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.467110e+00,16410600027,0,8388608,0
28,3.547747721375e+08,3.547756669756e+08,8.948381298780e+02,48171,43511,30346,4660,4660,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410600028,0,8388608,0
29,3.547756701175e+08,3.547765639707e+08,8.938532480597e+02,48163,43261,30344,4902,4902,0,4,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.025785e+00,16410600029,0,8388608,0
30,3.547765681303e+08,3.547774669600e+08,8.988297307491e+02,48179,43472,30300,4707,4707,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.020001e+00,16410600030,0,8388608,0
31,3.547774701422e+08,3.547783639944e+08,8.938521333933e+02,48207,43399,29871,4808,4808,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.791061e+00,16410600031,0,8388608,0
32,3.547783671334e+08,3.547792599775e+08,8.928440681696e+02,48202,43378,30236,4824,4824,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.099554e+00,16410600032,0,8388608,0
33,3.547792631601e+08,3.547801529999e+08,8.898398660421e+02,48203,43460,30309,4743,4743,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.905723e+00,16410600033,0,8388608,0
34,3.547801561383e+08,3.547810449825e+08,8.888442225456e+02,48157,43348,30268,4809,4809,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.634830e+00,16410600034,0,8388608,0
35,3.547810491234e+08,3.547819399955e+08,8.908721073866e+02,48190,43575,30027,4615,4615,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.841928e+00,16410600035,0,8388608,0
36,3.547819432343e+08,3.547828379797e+08,8.947453958988e+02,48179,43420,30376,4759,4759,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.109375e+00,16410600036,0,8388608,0
37,3.547828416638e+08,3.547837369717e+08,8.953078823090e+02,48195,43322,30373,4873,4873,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410600037,0,8388608,0
38,3.547837401601e+08,3.547846269695e+08,8.868094455004e+02,48182,43538,30078,4644,4644,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.256759e+00,16410600038,0,8388608,0
39,3.547846311354e+08,3.547855209721e+08,8.898367094994e+02,48194,43407,30350,4787,4787,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988779e+00,16410600039,0,8388608,0
40,3.547855241366e+08,3.547864059748e+08,8.818382276297e+02,48227,43466,30287,4761,4761,0,2,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.939979e+00,16410600040,0,8388608,0
41,3.547864091647e+08,3.547872959832e+08,8.868185012937e+02,48203,43369,30235,4834,4834,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587839e+00,16410600041,0,8388608,0
42,3.547872993031e+08,3.547881929339e+08,8.936307282448e+02,48183,43284,29821,4899,4899,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.930728e+00,16410600042,0,8388608,0
43,3.547881961816e+08,3.547890879453e+08,8.917636882663e+02,48213,43397,29840,4816,4816,0,2,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.824189e+00,16410600043,0,8388608,0
44,3.547890911266e+08,3.547899789920e+08,8.878654213548e+02,48176,43246,30305,4930,4930,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600044,0,8388608,0
45,3.547899831006e+08,3.547908749794e+08,8.918788064122e+02,48182,43290,30063,4892,4892,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.618142e+00,16410600045,0,8388608,0
46,3.547908782461e+08,3.547917659946e+08,8.877484444380e+02,48213,43356,30347,4857,4857,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.011250e+00,16410600046,0,8388608,0
47,3.547917692235e+08,3.547926569952e+08,8.877717019916e+02,48182,43269,30246,4913,4913,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.390328e+00,16410600047,0,8388608,0
48,3.547926611028e+08,3.547935419926e+08,8.808898468018e+02,48193,43158,30047,5035,5035,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410600048,0,8388608,0
49,3.547935461690e+08,3.547942429866e+08,6.968176457286e+02,37797,33939,23335,3858,3858,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.103155e+00,16410600049,0,8388608,0
50,3.547944381216e+08,3.547946629891e+08,2.248674973249e+02,12253,10947,7503,1306,1306,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.756637e+00,16410600050,0,8388608,0
51,3.547946730848e+08,3.547955559884e+08,8.829035537243e+02,48200,43139,29975,5061,5061,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.199096e+00,16410600051,0,8388608,0
52,3.547955592103e+08,3.547964469507e+08,8.877404368520e+02,48220,43336,30161,4884,4884,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.942632e+00,16410600052,0,8388608,0
53,3.547964501405e+08,3.547973289947e+08,8.788542223573e+02,48214,43164,30036,5050,5050,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410600053,0,8388608,0
54,3.547973320898e+08,3.547982149954e+08,8.829055631161e+02,48221,43118,30227,5103,5103,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.520362e+00,16410600054,0,8388608,0
55,3.547982181562e+08,3.547990329874e+08,8.148311460614e+02,44629,39977,27881,4652,4652,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600055,0,8388608,0
56,3.547990431397e+08,3.547999149856e+08,8.718458930850e+02,48252,43041,30064,5211,5211,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.855670e+00,16410600056,0,8388608,0
57,3.547999181402e+08,3.548008029956e+08,8.848554022908e+02,48184,43067,30012,5117,5117,0,2,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.902825e+00,16410600057,0,8388608,0
58,3.548008072198e+08,3.548017029820e+08,8.957622066736e+02,48206,43115,29937,5091,5091,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.293199e+00,16410600058,0,8388608,0
59,3.548017061320e+08,3.548025889951e+08,8.828631114364e+02,48199,43145,29848,5054,5054,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.454752e+00,16410600059,0,8388608,0
60,3.548025920784e+08,3.548034699883e+08,8.779099694490e+02,48196,43100,29998,5096,5096,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.827077e+00,16410600060,0,8388608,0
61,3.548034741423e+08,3.548043569907e+08,8.828483974934e+02,48197,43154,30371,5043,5043,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.600678e+00,16410600061,0,8388608,0
62,3.548043601243e+08,3.548052499962e+08,8.898718450665e+02,48175,43078,29993,5097,5097,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.076319e+00,16410600062,0,8388608,0
63,3.548052531563e+08,3.548058429641e+08,5.898077344298e+02,31986,28629,20073,3357,3357,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922166e+00,16410600063,0,8388608,0
64,3.548058531203e+08,3.548067299957e+08,8.768753141761e+02,48231,43186,30188,5045,5045,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.535307e+00,16410600064,0,8388608,0
65,3.548067331479e+08,3.548076179898e+08,8.848419054747e+02,48208,43147,29929,5061,5061,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600065,0,8388608,0
66,3.548076210823e+08,3.548085089883e+08,8.879060938358e+02,48201,43180,30178,5021,5021,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.937008e+00,16410600066,0,8388608,0
67,3.548085121425e+08,3.548093909486e+08,8.788060680032e+02,48232,43184,30190,5048,5048,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600067,0,8388608,0
68,3.548093941592e+08,3.548102779966e+08,8.838374233246e+02,48203,43125,30016,5078,5078,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600068,0,8388608,0
69,3.548102811562e+08,3.548110619824e+08,7.808262668252e+02,42676,38322,26645,4354,4354,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410600069,0,8388608,0
70,3.548110721185e+08,3.548119579557e+08,8.858371233940e+02,48210,43200,30037,5010,5010,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.650506e+00,16410600070,0,8388608,0
71,3.548119611032e+08,3.548126499915e+08,6.888883246183e+02,37448,33651,23449,3797,3797,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.742028e+00,16410600071,0,8388608,0
72,3.548126601066e+08,3.548135449863e+08,8.848796908259e+02,48221,42974,30045,5247,5247,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.963882e+00,16410600072,0,8388608,0
73,3.548135481056e+08,3.548144379518e+08,8.898462130427e+02,48215,43242,30339,4973,4973,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.585859e+00,16410600073,0,8388608,0
