#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.280821951019e+08,3.280846798676e+08,2.484765752494e+03,45026,40399,27751,4627,4627,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700019,0,0,0
20,3.280846830701e+08,3.280871819996e+08,2.498929528356e+03,45001,40542,28171,4459,4459,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700020,0,0,0
21,3.280871850452e+08,3.280897289914e+08,2.543946218550e+03,44913,40333,27611,4580,4580,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700021,0,0,0
22,3.280897320528e+08,3.280922318427e+08,2.499789925992e+03,44984,40486,28050,4498,4498,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997198e+00,30379700022,0,0,0
23,3.280922350672e+08,3.280947928904e+08,2.557823273897e+03,44876,40426,28735,4450,4450,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700023,4096,0,0
24,3.280947960038e+08,3.280973878971e+08,2.591893312633e+03,44807,40478,28374,4329,4329,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997297e+00,30379700024,0,0,0
25,3.280973910260e+08,3.280999898881e+08,2.598862025142e+03,44798,40533,29113,4265,4265,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700025,0,0,0
26,3.280999931914e+08,3.281025979860e+08,2.604794636726e+03,44789,40299,28772,4490,4490,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700026,4096,0,0
27,3.281026012209e+08,3.281051748570e+08,2.573636082888e+03,44839,40240,28118,4599,4599,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700027,0,0,0
28,3.281051781571e+08,3.281077669809e+08,2.588823800027e+03,44814,40213,27943,4601,4601,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700028,0,0,0
29,3.281077710540e+08,3.281103719492e+08,2.600895235658e+03,44792,40227,28523,4565,4565,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700029,0,0,0
30,3.281103750891e+08,3.281129709638e+08,2.595874679625e+03,44802,40299,28713,4503,4503,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700030,0,0,0
31,3.281129740323e+08,3.281155999131e+08,2.625880789101e+03,44732,40367,28870,4365,4365,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700031,0,0,0
