#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279853270000e+08,3.279853880000e+08,1.957377e+01,5.664640e-01,7.295082e+00,3.458200e-01,3.726968e-01,1.399312e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279853880000e+08,3.279854490000e+08,2.019672e+01,5.754075e-01,7.606557e+00,3.531255e-01,3.766234e-01,1.380459e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279854490000e+08,3.279855100000e+08,2.026229e+01,5.763409e-01,7.327869e+00,3.465963e-01,3.616505e-01,1.366673e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279855100000e+08,3.279855710000e+08,1.904918e+01,5.588216e-01,6.885246e+00,3.359656e-01,3.614458e-01,1.409345e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279855710000e+08,3.279856320000e+08,2.001639e+01,5.728329e-01,7.508197e+00,3.508350e-01,3.751024e-01,1.385548e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279856320000e+08,3.279856930000e+08,1.955738e+01,5.662268e-01,7.360656e+00,3.473708e-01,3.763621e-01,1.402649e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279856930000e+08,3.279857540000e+08,2.075410e+01,5.832934e-01,7.508197e+00,3.508350e-01,3.617693e-01,1.350479e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279857540000e+08,3.279858150000e+08,1.970492e+01,5.683585e-01,7.475410e+00,3.500682e-01,3.793677e-01,1.399572e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279858150000e+08,3.279858760000e+08,1.947541e+01,5.650390e-01,7.213115e+00,3.438718e-01,3.703704e-01,1.401046e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279858760000e+08,3.279859370000e+08,2.019672e+01,5.754075e-01,6.688525e+00,3.311313e-01,3.311688e-01,1.340842e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279859370000e+08,3.279859980000e+08,2.054098e+01,5.802908e-01,7.409836e+00,3.485294e-01,3.607342e-01,1.356622e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279859980000e+08,3.279860590000e+08,1.972131e+01,5.685949e-01,6.836066e+00,3.347636e-01,3.466334e-01,1.372084e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279860590000e+08,3.279861200000e+08,1.932787e+01,5.628946e-01,6.409836e+00,3.241594e-01,3.316370e-01,1.371137e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279861200000e+08,3.279861810000e+08,2.145902e+01,5.931165e-01,7.622951e+00,3.535059e-01,3.552330e-01,1.322782e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279861810000e+08,3.279862420000e+08,1.945902e+01,5.648011e-01,6.540984e+00,3.274588e-01,3.361415e-01,1.371114e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279862420000e+08,3.279863030000e+08,2.104918e+01,5.874254e-01,7.885246e+00,3.595363e-01,3.746106e-01,1.350774e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279863030000e+08,3.279863640000e+08,2.085246e+01,5.846739e-01,7.540984e+00,3.516002e-01,3.616352e-01,1.347182e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279863640000e+08,3.279864250000e+08,2.104918e+01,5.874254e-01,7.622951e+00,3.535059e-01,3.621495e-01,1.341284e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279864250000e+08,3.279864860000e+08,2.109836e+01,5.881112e-01,7.131147e+00,3.419124e-01,3.379954e-01,1.318550e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279864860000e+08,3.279865470000e+08,2.185246e+01,5.985290e-01,7.377049e+00,3.477574e-01,3.375844e-01,1.295214e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279865470000e+08,3.279866080000e+08,2.121312e+01,5.897084e-01,6.983606e+00,3.383568e-01,3.292117e-01,1.306361e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279866080000e+08,3.279866690000e+08,2.188525e+01,5.989779e-01,7.557377e+00,3.519821e-01,3.453183e-01,1.301321e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279866690000e+08,3.279867300000e+08,2.116393e+01,5.890244e-01,7.622951e+00,3.535059e-01,3.601859e-01,1.336064e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279867300000e+08,3.279867910000e+08,2.060656e+01,5.812163e-01,7.229508e+00,3.442623e-01,3.508353e-01,1.346051e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279867910000e+08,3.279868520000e+08,2.160656e+01,5.951520e-01,7.901639e+00,3.599098e-01,3.657056e-01,1.326641e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279868520000e+08,3.279869130000e+08,2.180328e+01,5.978552e-01,7.196721e+00,3.434808e-01,3.300752e-01,1.289418e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279869130000e+08,3.279869740000e+08,2.237705e+01,6.056706e-01,7.754098e+00,3.565338e-01,3.465202e-01,1.287994e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279869740000e+08,3.279870350000e+08,2.319672e+01,6.166637e-01,7.934426e+00,3.606557e-01,3.420495e-01,1.261139e-02,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279870390000e+08,3.279871000000e+08,2.157377e+01,5.947002e-01,6.491803e+00,3.262254e-01,3.009118e-01,1.264322e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279871000000e+08,3.279871610000e+08,2.336065e+01,6.188389e-01,6.688525e+00,3.311313e-01,2.863158e-01,1.197480e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279871610000e+08,3.279872220000e+08,2.262295e+01,6.089894e-01,5.918033e+00,3.114754e-01,2.615942e-01,1.183102e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279872220000e+08,3.279872830000e+08,2.221312e+01,6.034480e-01,6.524590e+00,3.270482e-01,2.937270e-01,1.237339e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279872830000e+08,3.279873440000e+08,2.229508e+01,6.045603e-01,6.557377e+00,3.278688e-01,2.941177e-01,1.235541e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279873440000e+08,3.279874050000e+08,2.300000e+01,6.140433e-01,6.786885e+00,3.335572e-01,2.950820e-01,1.217620e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279874050000e+08,3.279874660000e+08,2.298361e+01,6.138244e-01,7.049181e+00,3.399417e-01,3.067047e-01,1.231531e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279874660000e+08,3.279875270000e+08,2.259016e+01,6.085479e-01,6.475410e+00,3.258132e-01,2.866473e-01,1.218152e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279875270000e+08,3.279875880000e+08,2.326229e+01,6.175347e-01,6.491803e+00,3.262254e-01,2.790698e-01,1.190726e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279875880000e+08,3.279876490000e+08,2.186885e+01,5.987535e-01,6.360656e+00,3.229134e-01,2.908546e-01,1.243448e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279876490000e+08,3.279877100000e+08,2.275410e+01,6.107520e-01,6.409836e+00,3.241594e-01,2.817003e-01,1.207402e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279877100000e+08,3.279877710000e+08,2.298361e+01,6.138244e-01,6.852459e+00,3.351647e-01,2.981455e-01,1.221697e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279877710000e+08,3.279878320000e+08,2.329508e+01,6.179698e-01,6.590164e+00,3.286875e-01,2.828994e-01,1.194838e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279878320000e+08,3.279878930000e+08,2.234426e+01,6.052268e-01,6.622951e+00,3.295041e-01,2.964050e-01,1.236962e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279878930000e+08,3.279879540000e+08,2.234426e+01,6.052268e-01,5.622951e+00,3.036108e-01,2.516508e-01,1.175448e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279879540000e+08,3.279880150000e+08,2.270492e+01,6.100916e-01,6.196721e+00,3.187250e-01,2.729242e-01,1.196977e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279880150000e+08,3.279880760000e+08,2.242623e+01,6.063358e-01,6.327869e+00,3.220800e-01,2.821637e-01,1.216803e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279880760000e+08,3.279881370000e+08,2.339344e+01,6.192730e-01,6.295082e+00,3.212446e-01,2.690960e-01,1.174010e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279881370000e+08,3.279881980000e+08,2.336065e+01,6.188389e-01,6.393443e+00,3.237445e-01,2.736842e-01,1.181082e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279881980000e+08,3.279882590000e+08,2.311475e+01,6.155732e-01,6.508197e+00,3.266370e-01,2.815603e-01,1.197764e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279882590000e+08,3.279883200000e+08,2.322951e+01,6.170993e-01,6.770492e+00,3.331541e-01,2.914608e-01,1.207222e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279883200000e+08,3.279883810000e+08,2.186885e+01,5.987535e-01,6.180328e+00,3.183031e-01,2.826087e-01,1.232801e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279883810000e+08,3.279884420000e+08,2.267213e+01,6.096510e-01,6.245902e+00,3.199872e-01,2.754881e-01,1.201332e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279884420000e+08,3.279885030000e+08,2.322951e+01,6.170993e-01,6.442623e+00,3.249874e-01,2.773465e-01,1.189300e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279885030000e+08,3.279885640000e+08,2.301639e+01,6.142621e-01,6.573771e+00,3.282784e-01,2.856125e-01,1.205513e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279885640000e+08,3.279886250000e+08,2.370492e+01,6.233821e-01,6.786885e+00,3.335572e-01,2.863071e-01,1.188742e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279886250000e+08,3.279886860000e+08,2.268852e+01,6.098713e-01,6.377049e+00,3.233292e-01,2.810694e-01,1.208321e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279886860000e+08,3.279887470000e+08,2.277049e+01,6.109720e-01,6.737705e+00,3.323465e-01,2.958963e-01,1.224720e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279887470000e+08,3.279888080000e+08,2.240984e+01,6.061141e-01,6.131147e+00,3.170341e-01,2.735918e-01,1.205751e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279888370000e+08,3.279888980000e+08,2.381967e+01,6.248891e-01,6.737705e+00,3.323465e-01,2.828631e-01,1.181561e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279888980000e+08,3.279889590000e+08,2.329508e+01,6.179698e-01,6.426229e+00,3.245736e-01,2.758621e-01,1.185658e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279889590000e+08,3.279890200000e+08,2.314754e+01,6.160097e-01,6.655738e+00,3.303187e-01,2.875354e-01,1.204509e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279890200000e+08,3.279890810000e+08,2.334426e+01,6.186217e-01,6.622951e+00,3.295041e-01,2.837079e-01,1.194609e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279890810000e+08,3.279891420000e+08,2.329508e+01,6.179698e-01,6.213115e+00,3.191463e-01,2.667136e-01,1.173174e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279891420000e+08,3.279892030000e+08,2.349180e+01,6.205736e-01,7.000000e+00,3.387538e-01,2.979763e-01,1.208213e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279892030000e+08,3.279892640000e+08,2.291803e+01,6.129482e-01,6.721312e+00,3.319419e-01,2.932761e-01,1.217614e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279892640000e+08,3.279893250000e+08,2.411475e+01,6.287478e-01,6.967213e+00,3.379595e-01,2.889191e-01,1.181793e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279893250000e+08,3.279893860000e+08,2.304918e+01,6.146994e-01,6.622951e+00,3.295041e-01,2.873400e-01,1.206831e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279893860000e+08,3.279894470000e+08,2.409836e+01,6.285341e-01,7.000000e+00,3.387538e-01,2.904762e-01,1.184077e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279894470000e+08,3.279895080000e+08,2.449180e+01,6.336442e-01,7.196721e+00,3.434808e-01,2.938420e-01,1.178508e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279895080000e+08,3.279895690000e+08,2.352459e+01,6.210064e-01,6.836066e+00,3.347636e-01,2.905923e-01,1.198572e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279895690000e+08,3.279896300000e+08,2.421312e+01,6.300288e-01,6.901639e+00,3.363653e-01,2.850372e-01,1.174633e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279896300000e+08,3.279896910000e+08,2.516393e+01,6.422800e-01,7.245902e+00,3.446524e-01,2.879479e-01,1.155736e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279896910000e+08,3.279897520000e+08,2.267213e+01,6.096510e-01,6.491803e+00,3.262254e-01,2.863341e-01,1.215550e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279897520000e+08,3.279898130000e+08,2.288525e+01,6.125095e-01,6.573771e+00,3.282784e-01,2.872493e-01,1.211032e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279898130000e+08,3.279898740000e+08,2.396721e+01,6.268214e-01,7.016394e+00,3.391502e-01,2.927496e-01,1.190039e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279898740000e+08,3.279899350000e+08,2.359016e+01,6.218714e-01,6.131147e+00,3.170341e-01,2.599027e-01,1.156164e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279899350000e+08,3.279899960000e+08,2.485246e+01,6.382926e-01,7.180328e+00,3.430893e-01,2.889182e-01,1.164120e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279899960000e+08,3.279900570000e+08,2.419672e+01,6.298155e-01,6.426229e+00,3.245736e-01,2.655827e-01,1.149551e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279900570000e+08,3.279901180000e+08,2.522951e+01,6.431162e-01,7.065574e+00,3.403367e-01,2.800520e-01,1.144592e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279901180000e+08,3.279901790000e+08,2.349180e+01,6.205736e-01,6.409836e+00,3.241594e-01,2.728541e-01,1.176665e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279901790000e+08,3.279902400000e+08,2.390164e+01,6.259634e-01,6.524590e+00,3.270482e-01,2.729767e-01,1.166697e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279902400000e+08,3.279903010000e+08,2.447541e+01,6.334321e-01,6.737705e+00,3.323465e-01,2.752846e-01,1.155965e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279903010000e+08,3.279903620000e+08,2.278688e+01,6.111919e-01,6.590164e+00,3.286875e-01,2.892086e-01,1.216100e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279903620000e+08,3.279904230000e+08,2.475410e+01,6.370282e-01,6.114754e+00,3.166099e-01,2.470199e-01,1.109863e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279904230000e+08,3.279904840000e+08,2.432787e+01,6.315200e-01,6.114754e+00,3.166099e-01,2.513477e-01,1.126058e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279904840000e+08,3.279905450000e+08,2.459016e+01,6.349153e-01,6.704918e+00,3.315369e-01,2.726667e-01,1.149839e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279905530000e+08,3.279906140000e+08,2.457377e+01,6.347036e-01,7.114754e+00,3.415191e-01,2.895263e-01,1.171432e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279906140000e+08,3.279906750000e+08,2.304918e+01,6.146994e-01,6.377049e+00,3.233292e-01,2.766714e-01,1.193046e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279906750000e+08,3.279907360000e+08,2.326229e+01,6.175347e-01,5.852459e+00,3.097450e-01,2.515856e-01,1.151921e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279907360000e+08,3.279907970000e+08,2.408197e+01,6.283203e-01,6.786885e+00,3.335572e-01,2.818244e-01,1.173799e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279907970000e+08,3.279908580000e+08,2.440984e+01,6.325830e-01,6.459016e+00,3.254006e-01,2.646071e-01,1.143176e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279908580000e+08,3.279909190000e+08,2.444262e+01,6.330076e-01,6.360656e+00,3.229134e-01,2.602280e-01,1.136285e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279909190000e+08,3.279909800000e+08,2.409836e+01,6.285341e-01,6.573771e+00,3.282784e-01,2.727891e-01,1.161676e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279909800000e+08,3.279910410000e+08,2.421312e+01,6.300288e-01,6.344262e+00,3.224970e-01,2.620176e-01,1.144190e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279910410000e+08,3.279911020000e+08,2.536065e+01,6.447856e-01,6.918033e+00,3.367646e-01,2.727861e-01,1.132393e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279911020000e+08,3.279911630000e+08,2.403279e+01,6.276783e-01,6.311475e+00,3.216625e-01,2.626194e-01,1.149323e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279911630000e+08,3.279912240000e+08,2.490164e+01,6.389238e-01,6.557377e+00,3.278688e-01,2.633311e-01,1.130078e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279912240000e+08,3.279912850000e+08,2.395082e+01,6.266071e-01,6.540984e+00,3.274588e-01,2.731006e-01,1.165664e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279912850000e+08,3.279913460000e+08,2.532787e+01,6.443686e-01,6.491803e+00,3.262254e-01,2.563107e-01,1.110746e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279913460000e+08,3.279914070000e+08,2.439344e+01,6.323705e-01,5.983606e+00,3.131963e-01,2.452957e-01,1.115403e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279914070000e+08,3.279914680000e+08,2.467213e+01,6.359726e-01,6.491803e+00,3.262254e-01,2.631229e-01,1.135033e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279914680000e+08,3.279915290000e+08,2.498361e+01,6.399744e-01,6.491803e+00,3.262254e-01,2.598425e-01,1.123375e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279915290000e+08,3.279915900000e+08,2.518033e+01,6.424891e-01,7.081967e+00,3.407313e-01,2.812500e-01,1.147201e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279915900000e+08,3.279916510000e+08,2.513115e+01,6.418614e-01,6.655738e+00,3.303187e-01,2.648402e-01,1.126968e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279916510000e+08,3.279917120000e+08,2.485246e+01,6.382926e-01,6.918033e+00,3.367646e-01,2.783641e-01,1.151108e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279917120000e+08,3.279917730000e+08,2.463935e+01,6.355499e-01,6.655738e+00,3.303187e-01,2.701264e-01,1.145323e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279917730000e+08,3.279918340000e+08,2.468852e+01,6.361839e-01,6.295082e+00,3.212446e-01,2.549801e-01,1.123116e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279918340000e+08,3.279918950000e+08,2.527869e+01,6.437427e-01,6.508197e+00,3.266370e-01,2.574579e-01,1.113452e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279918950000e+08,3.279919560000e+08,2.522951e+01,6.431162e-01,6.967213e+00,3.379595e-01,2.761534e-01,1.139670e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279919560000e+08,3.279920170000e+08,2.521312e+01,6.429073e-01,6.590164e+00,3.286875e-01,2.613784e-01,1.120386e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279920170000e+08,3.279920780000e+08,2.486885e+01,6.385030e-01,6.377049e+00,3.233292e-01,2.564272e-01,1.121117e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279920780000e+08,3.279921390000e+08,2.513115e+01,6.418614e-01,6.918033e+00,3.367646e-01,2.752772e-01,1.140775e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279921390000e+08,3.279922000000e+08,2.452459e+01,6.340681e-01,6.606557e+00,3.290960e-01,2.693850e-01,1.147005e-02,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279922120000e+08,3.279922730000e+08,2.518033e+01,6.424891e-01,6.065574e+00,3.153342e-01,2.408854e-01,1.091097e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279922730000e+08,3.279923340000e+08,2.549180e+01,6.464506e-01,5.721312e+00,3.062548e-01,2.244373e-01,1.058012e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279923340000e+08,3.279923950000e+08,2.542623e+01,6.456186e-01,5.459016e+00,2.991523e-01,2.147002e-01,1.042625e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279923950000e+08,3.279924560000e+08,2.609836e+01,6.540963e-01,6.098361e+00,3.161853e-01,2.336683e-01,1.060564e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279924560000e+08,3.279925170000e+08,2.572131e+01,6.493542e-01,4.918033e+00,2.839428e-01,1.912046e-01,9.927891e-03,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279925170000e+08,3.279925780000e+08,2.547541e+01,6.462427e-01,5.590164e+00,3.027243e-01,2.194337e-01,1.049859e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279925780000e+08,3.279926390000e+08,2.586885e+01,6.512139e-01,5.639344e+00,3.040531e-01,2.179975e-01,1.039385e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279926390000e+08,3.279927000000e+08,2.575410e+01,6.497679e-01,5.590164e+00,3.027243e-01,2.170592e-01,1.040077e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279927000000e+08,3.279927610000e+08,2.650820e+01,6.592121e-01,5.950819e+00,3.123370e-01,2.244898e-01,1.037617e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279927610000e+08,3.279928220000e+08,2.593443e+01,6.520388e-01,5.163934e+00,2.909547e-01,1.991150e-01,1.004000e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279928220000e+08,3.279928830000e+08,2.513115e+01,6.418614e-01,5.704918e+00,3.058157e-01,2.270059e-01,1.069881e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279928830000e+08,3.279929440000e+08,2.709836e+01,6.665099e-01,5.721312e+00,3.062548e-01,2.111313e-01,1.003789e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279929440000e+08,3.279930050000e+08,2.637705e+01,6.575794e-01,5.032787e+00,2.872363e-01,1.908017e-01,9.795816e-03,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279930050000e+08,3.279930660000e+08,2.485246e+01,6.382926e-01,4.868853e+00,2.825195e-01,1.959103e-01,1.019369e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279930660000e+08,3.279931270000e+08,2.516393e+01,6.422800e-01,5.901639e+00,3.110437e-01,2.345277e-01,1.081453e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279931270000e+08,3.279931880000e+08,2.481967e+01,6.378713e-01,5.327869e+00,2.955370e-01,2.146631e-01,1.055222e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279931880000e+08,3.279932490000e+08,2.408197e+01,6.283203e-01,5.278688e+00,2.941698e-01,2.191967e-01,1.079386e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279932490000e+08,3.279933100000e+08,2.642623e+01,6.581921e-01,5.524590e+00,3.009436e-01,2.090571e-01,1.012797e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279933100000e+08,3.279933710000e+08,2.536065e+01,6.447856e-01,5.606557e+00,3.031679e-01,2.210730e-01,1.055045e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279933710000e+08,3.279934320000e+08,2.644262e+01,6.583962e-01,6.180328e+00,3.183031e-01,2.337260e-01,1.053728e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279934320000e+08,3.279934930000e+08,2.573771e+01,6.495611e-01,5.557377e+00,3.018353e-01,2.159236e-01,1.038435e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279934930000e+08,3.279935540000e+08,2.555738e+01,6.472815e-01,4.934426e+00,2.844156e-01,1.930725e-01,9.996648e-03,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279935540000e+08,3.279936150000e+08,2.490164e+01,6.389238e-01,5.770492e+00,3.075683e-01,2.317314e-01,1.082605e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279936150000e+08,3.279936760000e+08,2.381967e+01,6.248891e-01,4.901639e+00,2.834691e-01,2.057811e-01,1.060572e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279936760000e+08,3.279937370000e+08,2.424590e+01,6.304552e-01,5.491803e+00,3.000493e-01,2.265044e-01,1.088386e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279937370000e+08,3.279937980000e+08,2.468852e+01,6.361839e-01,6.377049e+00,3.233292e-01,2.583001e-01,1.127883e-02,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279938170000e+08,3.279938780000e+08,2.370492e+01,6.233821e-01,5.983606e+00,3.131963e-01,2.524205e-01,1.142370e-02,2.300000e+01,2.200000e+01,9.880000e+02,30379600012
3.279938780000e+08,3.279939390000e+08,2.450820e+01,6.338562e-01,6.262295e+00,3.204069e-01,2.555184e-01,1.128022e-02,2.300000e+01,2.200000e+01,9.880000e+02,30379600012
3.279939390000e+08,3.279940000000e+08,2.388525e+01,6.257487e-01,6.131147e+00,3.170341e-01,2.566918e-01,1.144355e-02,2.300000e+01,2.200000e+01,9.880000e+02,30379600012
3.279940000000e+08,3.279940610000e+08,2.508197e+01,6.412330e-01,6.065574e+00,3.153342e-01,2.418301e-01,1.094694e-02,2.300000e+01,2.200000e+01,9.880000e+02,30379600012
3.279940610000e+08,3.279941220000e+08,2.301639e+01,6.142621e-01,5.491803e+00,3.000493e-01,2.386040e-01,1.137524e-02,2.300000e+01,2.200000e+01,9.880000e+02,30379600012
