#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
127,3.902656775255e+08,3.902657757446e+08,9.821907645464e+01,3033,2855,1431,178,178,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600127,0,8404992,0
128,3.902657869607e+08,3.902658917921e+08,1.048314315081e+02,3332,3168,2006,164,164,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600128,0,8404992,0
129,3.902659030237e+08,3.902661267327e+08,2.237090527415e+02,7071,6700,3671,371,371,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600129,0,8404992,0
130,3.902661380086e+08,3.902662447523e+08,1.067436450720e+02,3359,3168,1946,191,191,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600130,0,8404992,0
131,3.902662566039e+08,3.902664767929e+08,2.201889971495e+02,7171,6756,3744,415,415,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600131,0,8404992,0
132,3.902664879343e+08,3.902671757567e+08,6.878223943710e+02,22018,20697,12030,1321,1321,0,3,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600132,0,8404992,0
133,3.902671871703e+08,3.902678777488e+08,6.905784841180e+02,21746,20532,11915,1214,1214,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600133,0,8404992,0
134,3.902678890209e+08,3.902679956681e+08,1.066472572684e+02,3441,3241,1958,200,200,0,1,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600134,0,8404992,0
136,3.902680175690e+08,3.902683367434e+08,3.191744291782e+02,10183,9591,5517,592,592,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600136,0,8404992,0
137,3.902683484345e+08,3.902689116611e+08,5.632265519500e+02,18055,16959,10240,1096,1096,0,2,e,C,2019,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451600137,0,8404992,0
1,3.902689232531e+08,3.902690187552e+08,9.550210112333e+01,3051,2877,1744,174,174,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700001,0,8404992,0
2,3.902690298057e+08,3.902691357179e+08,1.059121674299e+02,3418,3210,1988,208,208,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700002,0,8404992,0
3,3.902691469832e+08,3.902694877541e+08,3.407709134221e+02,10985,10286,5876,699,699,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700003,0,8404992,0
4,3.902694990575e+08,3.902697217496e+08,2.226921457648e+02,7064,6663,3733,401,401,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700004,0,8404992,0
5,3.902697328560e+08,3.902698397754e+08,1.069194961786e+02,3333,3137,1922,196,196,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700005,0,8404992,0
6,3.902698509519e+08,3.902699577606e+08,1.068086724877e+02,3417,3226,2063,191,191,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700006,0,8404992,0
7,3.902699690902e+08,3.902701907729e+08,2.216827456951e+02,7126,6741,3807,385,385,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700007,0,8404992,0
8,3.902702018728e+08,3.902703087487e+08,1.068758631945e+02,3470,3262,2155,208,208,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700008,0,8404992,0
10,3.902703304353e+08,3.902704257119e+08,9.527664381266e+01,3002,2816,1772,186,186,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700010,0,8404992,0
11,3.902704369704e+08,3.902705436764e+08,1.067059463859e+02,3414,3206,1933,208,208,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700011,0,8404992,0
12,3.902705552082e+08,3.902707767514e+08,2.215432484150e+02,7146,6730,3780,416,416,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700012,0,8404992,0
14,3.902707984723e+08,3.902712447278e+08,4.462555040121e+02,14042,13234,7843,808,808,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700014,0,8404992,0
15,3.902712562029e+08,3.902713647080e+08,1.085051956773e+02,3483,3261,1914,222,222,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700015,0,8404992,0
16,3.902713759516e+08,3.902714837506e+08,1.077989948988e+02,3407,3214,2031,193,193,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700016,0,8404992,0
17,3.902714952947e+08,3.902716017216e+08,1.064269128442e+02,3376,3181,1960,195,195,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700017,0,8404992,0
19,3.902716235230e+08,3.902721927582e+08,5.692352318168e+02,18176,17092,10158,1084,1084,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700019,0,8404992,0
20,3.902722041583e+08,3.902725467428e+08,3.425845557451e+02,11100,10423,5894,677,677,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700020,0,8404992,0
21,3.902725578435e+08,3.902726647333e+08,1.068897564411e+02,3360,3139,1940,221,221,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700021,0,8404992,0
22,3.902726761418e+08,3.902736177023e+08,9.415604917407e+02,30114,28383,17211,1731,1731,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700022,0,8404992,0
23,3.902736289692e+08,3.902737347515e+08,1.057822927237e+02,3349,3135,1885,214,214,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700023,0,8404992,0
24,3.902737459040e+08,3.902738527474e+08,1.068434331417e+02,3466,3275,2120,191,191,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700024,0,8404992,0
26,3.902738743600e+08,3.902739717383e+08,9.737832081318e+01,3113,2918,1645,195,195,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700026,0,8404992,0
27,3.902739832480e+08,3.902740917532e+08,1.085052163005e+02,3486,3278,2144,208,208,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700027,0,8404992,0
28,3.902741028180e+08,3.902742097186e+08,1.069006794691e+02,3276,3090,1658,186,186,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700028,0,8404992,0
29,3.902742209497e+08,3.902744477532e+08,2.268034659028e+02,7269,6865,3961,404,404,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700029,0,8404992,0
30,3.902744594016e+08,3.902753977139e+08,9.383122962117e+02,30051,28275,16735,1776,1776,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700030,0,8404992,0
31,3.902754092140e+08,3.902755177476e+08,1.085335817933e+02,3523,3304,2078,219,219,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700031,0,8404992,0
33,3.902755393261e+08,3.902757557423e+08,2.164162260294e+02,6945,6513,3618,432,432,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700033,0,8404992,0
34,3.902757667654e+08,3.902758737436e+08,1.069781231880e+02,3481,3268,2103,213,213,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700034,0,8404992,0
36,3.902758954479e+08,3.902759937328e+08,9.828490597010e+01,3151,2969,1837,182,182,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700036,0,8404992,0
37,3.902760050689e+08,3.902762297378e+08,2.246689288616e+02,7311,6874,3783,437,437,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700037,0,8404992,0
39,3.902762515492e+08,3.902763477358e+08,9.618652284145e+01,3069,2871,1876,198,198,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700039,0,8404992,0
40,3.902763593485e+08,3.902767096936e+08,3.503450905085e+02,11304,10712,6114,592,592,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700040,0,8404992,0
41,3.902767205606e+08,3.902770667058e+08,3.461451911330e+02,11231,10561,6247,670,670,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700041,0,8404992,0
43,3.902770884132e+08,3.902773047327e+08,2.163195461631e+02,7137,6705,3831,432,432,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700043,0,8404992,0
44,3.902773156601e+08,3.902781377213e+08,8.220611769557e+02,26354,24840,14543,1514,1514,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700044,0,8404992,0
46,3.902781594111e+08,3.902783747020e+08,2.152909481525e+02,6862,6466,3581,396,396,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700046,0,8404992,0
48,3.902783963736e+08,3.902784917360e+08,9.536240619421e+01,3222,3047,1833,175,175,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700048,0,8404992,0
49,3.902785032381e+08,3.902786117268e+08,1.084887522459e+02,3390,3216,2062,174,174,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700049,0,8404992,0
50,3.902786226529e+08,3.902787297130e+08,1.070600889921e+02,3329,3131,1844,198,198,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700050,0,8404992,0
51,3.902787412530e+08,3.902789706934e+08,2.294404575229e+02,7320,6895,4098,425,425,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700051,0,8404992,0
52,3.902789817405e+08,3.902790897016e+08,1.079611230493e+02,3482,3290,1800,192,192,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700052,0,8404992,0
53,3.902791013432e+08,3.902800297021e+08,9.283589534163e+02,29648,27900,16746,1748,1748,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700053,0,8404992,0
54,3.902800414132e+08,3.902812226987e+08,1.181285541594e+03,38455,36193,21394,2262,2262,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700054,0,8404992,0
55,3.902812337778e+08,3.902814606892e+08,2.269113703370e+02,7174,6804,3780,370,370,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700055,0,8404992,0
56,3.902814722265e+08,3.902815807063e+08,1.084797841907e+02,3525,3318,2065,207,207,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700056,0,8404992,0
57,3.902815918067e+08,3.902817026714e+08,1.108646760583e+02,3612,3436,2313,176,176,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700057,0,8404992,0
58,3.902817138270e+08,3.902818237062e+08,1.098792061806e+02,3554,3372,2191,182,182,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700058,0,8404992,0
59,3.902818349261e+08,3.902820647166e+08,2.297904451489e+02,7274,6909,3736,365,365,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700059,0,8404992,0
60,3.902820760120e+08,3.902828866727e+08,8.106606706977e+02,26131,24608,14477,1523,1523,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700060,0,8404992,0
62,3.902829082788e+08,3.902831286970e+08,2.204181319475e+02,7074,6659,3877,415,415,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700062,0,8404992,0
63,3.902831403398e+08,3.902832517119e+08,1.113721488714e+02,3604,3383,2158,221,221,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700063,0,8404992,0
64,3.902832628185e+08,3.902833717076e+08,1.088890619278e+02,3481,3287,2118,194,194,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700064,0,8404992,0
66,3.902833934025e+08,3.902836087088e+08,2.153062813282e+02,6938,6528,3612,410,410,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700066,0,8404992,0
67,3.902836197552e+08,3.902837247085e+08,1.049533780813e+02,3313,3111,1858,202,202,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700067,0,8404992,0
68,3.902837359436e+08,3.902839596618e+08,2.237182846069e+02,7277,6866,4004,411,411,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700068,0,8404992,0
70,3.902839812817e+08,3.902845507030e+08,5.694213333130e+02,18453,17329,10067,1124,1124,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700070,0,8404992,0
71,3.902845618956e+08,3.902846706878e+08,1.087922536135e+02,3510,3296,1936,214,214,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700071,0,8404992,0
72,3.902846819069e+08,3.902847896959e+08,1.077890170217e+02,3399,3205,2027,194,194,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700072,0,8404992,0
73,3.902848014188e+08,3.902850256222e+08,2.242034032941e+02,7080,6645,3780,435,435,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700073,0,8404992,0
74,3.902850373715e+08,3.902853777007e+08,3.403291884065e+02,10997,10359,6254,638,638,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700074,0,8404992,0
75,3.902853892896e+08,3.902860956773e+08,7.063877490163e+02,23110,21756,12948,1354,1354,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700075,0,8404992,0
76,3.902861073447e+08,3.902865636378e+08,4.562930876017e+02,14763,13861,7836,902,902,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700076,0,8404992,0
77,3.902865747478e+08,3.902870386910e+08,4.639431820512e+02,15099,14217,8106,882,882,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700077,0,8404992,0
78,3.902870503945e+08,3.902875126435e+08,4.622490176558e+02,14637,13813,8551,824,824,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700078,0,8404992,0
79,3.902875237972e+08,3.902884696869e+08,9.458897119761e+02,30521,28796,17440,1725,1725,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700079,0,8404992,0
80,3.902884813220e+08,3.902887076146e+08,2.262926037312e+02,7355,6944,3769,411,411,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700080,0,8404992,0
82,3.902887291858e+08,3.902890696692e+08,3.404833913445e+02,11095,10504,5932,591,591,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700082,0,8404992,0
83,3.902890814217e+08,3.902894226757e+08,3.412539684176e+02,11043,10408,5872,635,635,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700083,0,8404992,0
84,3.902894343454e+08,3.902897716794e+08,3.373339864612e+02,11043,10414,5983,629,629,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700084,0,8404992,0
85,3.902897829485e+08,3.902900076413e+08,2.246928142309e+02,7316,6875,3736,441,441,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700085,0,8404992,0
86,3.902900187854e+08,3.902901276186e+08,1.088331973553e+02,3532,3310,1909,222,222,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700086,0,8404992,0
87,3.902901392729e+08,3.902902476270e+08,1.083541444540e+02,3557,3338,2083,219,219,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700087,0,8404992,0
88,3.902902591357e+08,3.902903676747e+08,1.085390076041e+02,3459,3269,2106,190,190,0,4,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700088,0,8404992,0
89,3.902903791977e+08,3.902906056717e+08,2.264740048051e+02,7189,6786,3854,403,403,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700089,0,8404992,0
90,3.902906173799e+08,3.902909536585e+08,3.362785791755e+02,10867,10195,6066,672,672,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700090,0,8404992,0
91,3.902909651633e+08,3.902911856605e+08,2.204971218705e+02,7119,6705,3687,414,414,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700091,0,8404992,0
94,3.902913135545e+08,3.902916586446e+08,3.450901131034e+02,11063,10405,5725,658,658,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700094,0,8404992,0
96,3.902916803138e+08,3.902920116690e+08,3.313551834822e+02,10636,10020,5674,616,616,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700096,0,8404992,0
97,3.902920226733e+08,3.902934866605e+08,1.463987206399e+03,47060,44240,26763,2820,2820,0,4,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700097,0,8404992,0
98,3.902934907235e+08,3.902949526516e+08,1.461928123832e+03,47041,44321,26279,2720,2720,0,1,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700098,0,8404992,0
99,3.902949577915e+08,3.902964186438e+08,1.460852283120e+03,47070,44353,26934,2717,2717,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700099,0,8404992,0
100,3.902964233202e+08,3.902968626331e+08,4.393128542304e+02,14071,13248,7825,823,823,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700100,0,8404992,0
101,3.902968737920e+08,3.902971646234e+08,2.908313794136e+02,9006,8515,4951,491,491,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700101,0,8404992,0
106,3.902972676551e+08,3.902973815442e+08,1.138890262842e+02,3673,3488,2341,185,185,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700106,0,8404992,0
113,3.902975232220e+08,3.902990226225e+08,1.499400550604e+03,46997,44405,26757,2592,2592,0,6,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700113,0,8404992,0
114,3.902990271280e+08,3.903005085999e+08,1.481471878529e+03,47028,44376,26395,2652,2652,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700114,0,8404992,0
115,3.903005132921e+08,3.903019936218e+08,1.480329728603e+03,47004,44397,26738,2607,2607,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700115,0,8404992,0
116,3.903019985607e+08,3.903034835800e+08,1.485019240320e+03,47025,44328,26498,2697,2697,0,2,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700116,0,8404992,0
117,3.903034881791e+08,3.903049716003e+08,1.483421187639e+03,46999,44348,26274,2651,2651,0,3,e,C,2019,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451700117,0,8404992,0
