#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131563420000e+08,3.131564030000e+08,2.565574e+01,6.485260e-01,1.678688e+01,5.245901e-01,6.543131e-01,1.202201e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400048
3.131564030000e+08,3.131564640000e+08,2.537705e+01,6.449940e-01,1.665574e+01,5.225369e-01,6.563308e-01,1.207108e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400048
3.131564640000e+08,3.131565250000e+08,2.459016e+01,6.349153e-01,1.632787e+01,5.173683e-01,6.640000e-01,1.219574e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400048
3.131565640000e+08,3.131566250000e+08,2.473771e+01,6.368172e-01,1.568852e+01,5.071380e-01,6.341949e-01,1.239914e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131566250000e+08,3.131566860000e+08,2.327869e+01,6.177523e-01,1.532787e+01,5.012749e-01,6.584507e-01,1.258474e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131566860000e+08,3.131567470000e+08,2.485246e+01,6.382926e-01,1.596721e+01,5.116225e-01,6.424802e-01,1.230921e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131567470000e+08,3.131568080000e+08,2.400000e+01,6.272501e-01,1.562295e+01,5.060771e-01,6.509563e-01,1.245791e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131568080000e+08,3.131568690000e+08,2.521312e+01,6.429073e-01,1.632787e+01,5.173683e-01,6.475943e-01,1.218133e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131568690000e+08,3.131569300000e+08,2.431148e+01,6.313072e-01,1.604918e+01,5.129340e-01,6.601483e-01,1.229971e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131569300000e+08,3.131569910000e+08,2.491803e+01,6.391340e-01,1.616393e+01,5.147645e-01,6.486842e-01,1.224457e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131569910000e+08,3.131570520000e+08,2.518033e+01,6.424891e-01,1.655738e+01,5.209917e-01,6.575521e-01,1.210784e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131570520000e+08,3.131571130000e+08,2.526229e+01,6.435340e-01,1.600000e+01,5.121475e-01,6.333550e-01,1.227567e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131571130000e+08,3.131571740000e+08,2.463935e+01,6.355499e-01,1.613115e+01,5.142422e-01,6.546906e-01,1.226430e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400049
3.131571950000e+08,3.131572560000e+08,2.383607e+01,6.251041e-01,1.477049e+01,4.920764e-01,6.196699e-01,1.273146e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400050
3.131572560000e+08,3.131573170000e+08,2.403279e+01,6.276783e-01,1.529508e+01,5.007385e-01,6.364257e-01,1.256329e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400050
3.131573390000e+08,3.131574000000e+08,2.603279e+01,6.532741e-01,1.745902e+01,5.349892e-01,6.706549e-01,1.179370e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131574000000e+08,3.131574610000e+08,2.480328e+01,6.376607e-01,1.665574e+01,5.225369e-01,6.715136e-01,1.207443e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131574610000e+08,3.131575220000e+08,2.475410e+01,6.370282e-01,1.606557e+01,5.131959e-01,6.490066e-01,1.228247e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131575220000e+08,3.131575830000e+08,2.455738e+01,6.344919e-01,1.645902e+01,5.194420e-01,6.702270e-01,1.214682e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131575830000e+08,3.131576440000e+08,2.632787e+01,6.569660e-01,1.732787e+01,5.329760e-01,6.581569e-01,1.183601e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131576440000e+08,3.131577050000e+08,2.596721e+01,6.524507e-01,1.691803e+01,5.266353e-01,6.515151e-01,1.197227e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131577050000e+08,3.131577660000e+08,2.409836e+01,6.285341e-01,1.636065e+01,5.178875e-01,6.789116e-01,1.217756e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131577660000e+08,3.131578270000e+08,2.477049e+01,6.372390e-01,1.672131e+01,5.235646e-01,6.750497e-01,1.204881e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131578270000e+08,3.131578880000e+08,2.459016e+01,6.349153e-01,1.639344e+01,5.184062e-01,6.666667e-01,1.217161e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131578880000e+08,3.131579490000e+08,2.481967e+01,6.378713e-01,1.637705e+01,5.181469e-01,6.598415e-01,1.217580e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131579490000e+08,3.131580100000e+08,2.529508e+01,6.439515e-01,1.688525e+01,5.261248e-01,6.675308e-01,1.199302e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131580100000e+08,3.131580710000e+08,2.488525e+01,6.387135e-01,1.673771e+01,5.238212e-01,6.725955e-01,1.204435e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131580710000e+08,3.131581320000e+08,2.470492e+01,6.363950e-01,1.632787e+01,5.173683e-01,6.609157e-01,1.219468e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131581320000e+08,3.131581930000e+08,2.501639e+01,6.403943e-01,1.683607e+01,5.253580e-01,6.730013e-01,1.200891e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131581930000e+08,3.131582540000e+08,2.526229e+01,6.435340e-01,1.647541e+01,5.197006e-01,6.521739e-01,1.213281e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131582540000e+08,3.131583150000e+08,2.480328e+01,6.376607e-01,1.632787e+01,5.173683e-01,6.582948e-01,1.219317e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131583150000e+08,3.131583760000e+08,2.516393e+01,6.422800e-01,1.665574e+01,5.225369e-01,6.618893e-01,1.207447e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131583760000e+08,3.131584370000e+08,2.437705e+01,6.321580e-01,1.644262e+01,5.191832e-01,6.745124e-01,1.215085e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131584370000e+08,3.131584980000e+08,2.513115e+01,6.418614e-01,1.686885e+01,5.258693e-01,6.712329e-01,1.199802e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131584980000e+08,3.131585590000e+08,2.401639e+01,6.274642e-01,1.568852e+01,5.071380e-01,6.532423e-01,1.243459e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131585590000e+08,3.131586200000e+08,2.531148e+01,6.441601e-01,1.680328e+01,5.248463e-01,6.638601e-01,1.202194e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131586200000e+08,3.131586810000e+08,2.565574e+01,6.485260e-01,1.731148e+01,5.327238e-01,6.747604e-01,1.184184e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131586810000e+08,3.131587420000e+08,2.545902e+01,6.460347e-01,1.711475e+01,5.296884e-01,6.722473e-01,1.191110e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131587420000e+08,3.131588030000e+08,2.437705e+01,6.321580e-01,1.577049e+01,5.084611e-01,6.469402e-01,1.239369e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131588030000e+08,3.131588640000e+08,2.490164e+01,6.389238e-01,1.709836e+01,5.294346e-01,6.866360e-01,1.190170e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131588640000e+08,3.131589250000e+08,2.340984e+01,6.194900e-01,1.503279e+01,4.964263e-01,6.421568e-01,1.268536e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131589250000e+08,3.131589860000e+08,2.357377e+01,6.216553e-01,1.586885e+01,5.100442e-01,6.731572e-01,1.236939e-02,2.090000e+01,0.000000e+00,1.000000e+03,12362400051
3.131589970000e+08,3.131590580000e+08,2.444262e+01,6.330076e-01,1.532787e+01,5.012749e-01,6.270959e-01,1.252353e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131590580000e+08,3.131591190000e+08,2.475410e+01,6.370282e-01,1.573771e+01,5.079322e-01,6.357616e-01,1.238373e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131591190000e+08,3.131591800000e+08,2.534426e+01,6.445771e-01,1.614754e+01,5.145034e-01,6.371281e-01,1.222884e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131591800000e+08,3.131592410000e+08,2.486885e+01,6.385030e-01,1.609836e+01,5.137193e-01,6.473303e-01,1.226745e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131592410000e+08,3.131593020000e+08,2.421312e+01,6.300288e-01,1.547541e+01,5.036817e-01,6.391334e-01,1.249623e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131593020000e+08,3.131593630000e+08,2.452459e+01,6.340681e-01,1.590164e+01,5.105709e-01,6.483957e-01,1.234472e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131593630000e+08,3.131594240000e+08,2.447541e+01,6.334321e-01,1.583607e+01,5.095171e-01,6.470194e-01,1.236813e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400052
3.131594490000e+08,3.131595100000e+08,2.531148e+01,6.441601e-01,1.590164e+01,5.105709e-01,6.282383e-01,1.229903e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400053
3.131595100000e+08,3.131595710000e+08,2.313115e+01,6.157914e-01,1.403279e+01,4.796308e-01,6.066619e-01,1.300448e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400053
3.131595710000e+08,3.131596320000e+08,2.408197e+01,6.283203e-01,1.531148e+01,5.010068e-01,6.358067e-01,1.255503e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400053
3.131596320000e+08,3.131596930000e+08,2.518033e+01,6.424891e-01,1.545902e+01,5.034149e-01,6.139323e-01,1.242214e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400053
3.131597120000e+08,3.131597730000e+08,2.590164e+01,6.516265e-01,1.749180e+01,5.354912e-01,6.753165e-01,1.178027e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131597730000e+08,3.131598340000e+08,2.463935e+01,6.355499e-01,1.668852e+01,5.230510e-01,6.773120e-01,1.205886e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131598340000e+08,3.131598950000e+08,2.501639e+01,6.403943e-01,1.644262e+01,5.191832e-01,6.572739e-01,1.214981e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131598950000e+08,3.131599560000e+08,2.544262e+01,6.458268e-01,1.686885e+01,5.258693e-01,6.630155e-01,1.199833e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131599560000e+08,3.131600170000e+08,2.377049e+01,6.242437e-01,1.568852e+01,5.071380e-01,6.600000e-01,1.244020e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131600170000e+08,3.131600780000e+08,2.444262e+01,6.330076e-01,1.600000e+01,5.121475e-01,6.545942e-01,1.231437e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131600780000e+08,3.131601390000e+08,2.503279e+01,6.406041e-01,1.722951e+01,5.314611e-01,6.882777e-01,1.185349e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131601390000e+08,3.131602000000e+08,2.521312e+01,6.429073e-01,1.686885e+01,5.258693e-01,6.690507e-01,1.199864e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131602000000e+08,3.131602610000e+08,2.493443e+01,6.393443e-01,1.675410e+01,5.240776e-01,6.719264e-01,1.203876e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131602610000e+08,3.131603220000e+08,2.460656e+01,6.351269e-01,1.629508e+01,5.168486e-01,6.622252e-01,1.220748e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131603220000e+08,3.131603830000e+08,2.421312e+01,6.300288e-01,1.619672e+01,5.152863e-01,6.689235e-01,1.224509e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131603830000e+08,3.131604440000e+08,2.427869e+01,6.308814e-01,1.634426e+01,5.176280e-01,6.731938e-01,1.218815e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131604440000e+08,3.131605050000e+08,2.403279e+01,6.276783e-01,1.601639e+01,5.124098e-01,6.664393e-01,1.231404e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131605050000e+08,3.131605660000e+08,2.490164e+01,6.389238e-01,1.673771e+01,5.238212e-01,6.721528e-01,1.204456e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131605660000e+08,3.131606270000e+08,2.393443e+01,6.263925e-01,1.606557e+01,5.131959e-01,6.712329e-01,1.229432e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131606270000e+08,3.131606880000e+08,2.475410e+01,6.370282e-01,1.637705e+01,5.181469e-01,6.615894e-01,1.217665e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400054
3.131607350000e+08,3.131607960000e+08,2.454098e+01,6.342801e-01,1.654098e+01,5.207338e-01,6.740147e-01,1.211498e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131607960000e+08,3.131608570000e+08,2.526229e+01,6.435340e-01,1.601639e+01,5.124098e-01,6.340039e-01,1.227108e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131608570000e+08,3.131609180000e+08,2.595082e+01,6.522448e-01,1.718033e+01,5.307021e-01,6.620341e-01,1.188875e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131609180000e+08,3.131609790000e+08,2.416393e+01,6.293886e-01,1.588525e+01,5.103076e-01,6.573948e-01,1.236122e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131609790000e+08,3.131610400000e+08,2.531148e+01,6.441601e-01,1.662295e+01,5.220224e-01,6.567358e-01,1.208331e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131610400000e+08,3.131611010000e+08,2.595082e+01,6.522448e-01,1.665574e+01,5.225369e-01,6.418194e-01,1.205083e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131611010000e+08,3.131611620000e+08,2.526229e+01,6.435340e-01,1.631148e+01,5.171086e-01,6.456846e-01,1.218439e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131611620000e+08,3.131612230000e+08,2.436065e+01,6.319454e-01,1.572131e+01,5.076677e-01,6.453567e-01,1.241042e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131612230000e+08,3.131612840000e+08,2.581967e+01,6.505945e-01,1.662295e+01,5.220224e-01,6.438095e-01,1.206645e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131612840000e+08,3.131613450000e+08,2.519672e+01,6.426982e-01,1.627869e+01,5.165886e-01,6.460637e-01,1.219729e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131613450000e+08,3.131614060000e+08,2.511475e+01,6.416520e-01,1.613115e+01,5.142422e-01,6.422976e-01,1.224615e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131614060000e+08,3.131614670000e+08,2.431148e+01,6.313072e-01,1.585246e+01,5.097807e-01,6.520566e-01,1.236877e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131614670000e+08,3.131615280000e+08,2.452459e+01,6.340681e-01,1.573771e+01,5.079322e-01,6.417112e-01,1.239712e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131615280000e+08,3.131615890000e+08,2.586885e+01,6.512139e-01,1.681967e+01,5.251022e-01,6.501901e-01,1.200557e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400055
3.131616110000e+08,3.131616720000e+08,2.600000e+01,6.528625e-01,1.732787e+01,5.329760e-01,6.664565e-01,1.183888e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131616720000e+08,3.131617330000e+08,2.519672e+01,6.426982e-01,1.652459e+01,5.204757e-01,6.558231e-01,1.211846e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131617330000e+08,3.131617940000e+08,2.493443e+01,6.393443e-01,1.668852e+01,5.230510e-01,6.692965e-01,1.206324e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131617940000e+08,3.131618550000e+08,2.491803e+01,6.391340e-01,1.680328e+01,5.248463e-01,6.743421e-01,1.201985e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131618550000e+08,3.131619160000e+08,2.626229e+01,6.561474e-01,1.759016e+01,5.369948e-01,6.697878e-01,1.174989e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131619160000e+08,3.131619770000e+08,2.434426e+01,6.317328e-01,1.693443e+01,5.268904e-01,6.956229e-01,1.194070e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131619770000e+08,3.131620380000e+08,2.532787e+01,6.443686e-01,1.693443e+01,5.268904e-01,6.686084e-01,1.197547e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131620380000e+08,3.131620990000e+08,2.390164e+01,6.259634e-01,1.588525e+01,5.103076e-01,6.646091e-01,1.236460e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131620990000e+08,3.131621600000e+08,2.472131e+01,6.366062e-01,1.636065e+01,5.178875e-01,6.618037e-01,1.218283e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131621600000e+08,3.131622210000e+08,2.514754e+01,6.420707e-01,1.695082e+01,5.271454e-01,6.740547e-01,1.196760e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131622210000e+08,3.131622820000e+08,2.531148e+01,6.441601e-01,1.719672e+01,5.309553e-01,6.794041e-01,1.187735e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131622820000e+08,3.131623430000e+08,2.516393e+01,6.422800e-01,1.718033e+01,5.307021e-01,6.827362e-01,1.187907e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131623430000e+08,3.131624040000e+08,2.383607e+01,6.251041e-01,1.588525e+01,5.103076e-01,6.664374e-01,1.236477e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131624040000e+08,3.131624650000e+08,2.521312e+01,6.429073e-01,1.700000e+01,5.279096e-01,6.742523e-01,1.195016e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131624650000e+08,3.131625260000e+08,2.481967e+01,6.378713e-01,1.670492e+01,5.233079e-01,6.730515e-01,1.205593e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131625260000e+08,3.131625870000e+08,2.449180e+01,6.336442e-01,1.647541e+01,5.197006e-01,6.726907e-01,1.213980e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131625870000e+08,3.131626480000e+08,2.434426e+01,6.317328e-01,1.636065e+01,5.178875e-01,6.720539e-01,1.218260e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131626480000e+08,3.131627090000e+08,2.480328e+01,6.376607e-01,1.608197e+01,5.134577e-01,6.483807e-01,1.227529e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131627090000e+08,3.131627700000e+08,2.422951e+01,6.302421e-01,1.619672e+01,5.152863e-01,6.684709e-01,1.224517e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131627700000e+08,3.131628310000e+08,2.552459e+01,6.468662e-01,1.706557e+01,5.289267e-01,6.685935e-01,1.192936e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131628310000e+08,3.131628920000e+08,2.439344e+01,6.323705e-01,1.598361e+01,5.118851e-01,6.552419e-01,1.232130e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131628920000e+08,3.131629530000e+08,2.414754e+01,6.291751e-01,1.598361e+01,5.118851e-01,6.619145e-01,1.232574e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131629530000e+08,3.131630140000e+08,2.355738e+01,6.214391e-01,1.572131e+01,5.076677e-01,6.673626e-01,1.242905e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131630140000e+08,3.131630750000e+08,2.347541e+01,6.203570e-01,1.542623e+01,5.028807e-01,6.571229e-01,1.254357e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131630750000e+08,3.131631360000e+08,2.408197e+01,6.283203e-01,1.611475e+01,5.139808e-01,6.691627e-01,1.227615e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131631360000e+08,3.131631970000e+08,2.419672e+01,6.298155e-01,1.578689e+01,5.087253e-01,6.524390e-01,1.239488e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131631970000e+08,3.131632580000e+08,2.416393e+01,6.293886e-01,1.619672e+01,5.152863e-01,6.702849e-01,1.224476e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400056
3.131632750000e+08,3.131633360000e+08,2.468852e+01,6.361839e-01,1.673771e+01,5.238212e-01,6.779549e-01,1.204055e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131633360000e+08,3.131633970000e+08,2.449180e+01,6.336442e-01,1.665574e+01,5.225369e-01,6.800535e-01,1.206799e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131633970000e+08,3.131634580000e+08,2.396721e+01,6.268214e-01,1.604918e+01,5.129340e-01,6.696306e-01,1.230110e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131634580000e+08,3.131635190000e+08,2.450820e+01,6.338562e-01,1.659016e+01,5.215073e-01,6.769231e-01,1.209489e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131635190000e+08,3.131635800000e+08,2.436065e+01,6.319454e-01,1.616393e+01,5.147645e-01,6.635262e-01,1.225731e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131635800000e+08,3.131636410000e+08,2.501639e+01,6.403943e-01,1.678688e+01,5.245901e-01,6.710354e-01,1.202735e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131636410000e+08,3.131637020000e+08,2.509836e+01,6.414425e-01,1.688525e+01,5.261248e-01,6.727629e-01,1.199153e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131637020000e+08,3.131637630000e+08,2.413115e+01,6.289615e-01,1.618033e+01,5.150255e-01,6.705163e-01,1.225089e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131637630000e+08,3.131638240000e+08,2.440984e+01,6.325830e-01,1.644262e+01,5.191832e-01,6.736065e-01,1.215141e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131638240000e+08,3.131638850000e+08,2.563935e+01,6.483187e-01,1.711475e+01,5.296884e-01,6.675192e-01,1.191233e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131638850000e+08,3.131639460000e+08,2.486885e+01,6.385030e-01,1.655738e+01,5.209917e-01,6.657878e-01,1.211117e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131639460000e+08,3.131640070000e+08,2.447541e+01,6.334321e-01,1.634426e+01,5.176280e-01,6.677830e-01,1.218986e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131640070000e+08,3.131640680000e+08,2.439344e+01,6.323705e-01,1.590164e+01,5.105709e-01,6.518817e-01,1.234941e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131640680000e+08,3.131641290000e+08,2.581967e+01,6.505945e-01,1.763935e+01,5.377449e-01,6.831746e-01,1.172291e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131641290000e+08,3.131641900000e+08,2.463935e+01,6.355499e-01,1.675410e+01,5.240776e-01,6.799734e-01,1.203260e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131641900000e+08,3.131642510000e+08,2.465574e+01,6.357613e-01,1.650820e+01,5.202174e-01,6.695479e-01,1.212889e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131642510000e+08,3.131643120000e+08,2.513115e+01,6.418614e-01,1.637705e+01,5.181469e-01,6.516634e-01,1.216859e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131643120000e+08,3.131643730000e+08,2.485246e+01,6.382926e-01,1.619672e+01,5.152863e-01,6.517150e-01,1.223620e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131643730000e+08,3.131644340000e+08,2.460656e+01,6.351269e-01,1.663935e+01,5.222797e-01,6.762158e-01,1.207759e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131644340000e+08,3.131644950000e+08,2.500000e+01,6.401843e-01,1.701639e+01,5.281640e-01,6.806557e-01,1.193874e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131644950000e+08,3.131645560000e+08,2.583607e+01,6.508011e-01,1.767213e+01,5.382444e-01,6.840101e-01,1.171088e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131645560000e+08,3.131646170000e+08,2.449180e+01,6.336442e-01,1.596721e+01,5.116225e-01,6.519411e-01,1.232410e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131646170000e+08,3.131646780000e+08,2.568852e+01,6.489401e-01,1.711475e+01,5.296884e-01,6.662412e-01,1.191235e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131646780000e+08,3.131647390000e+08,2.367213e+01,6.229508e-01,1.606557e+01,5.131959e-01,6.786703e-01,1.228913e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131647390000e+08,3.131648000000e+08,2.500000e+01,6.401843e-01,1.693443e+01,5.268904e-01,6.773770e-01,1.197093e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131648000000e+08,3.131648610000e+08,2.390164e+01,6.259634e-01,1.627869e+01,5.165886e-01,6.810700e-01,1.220576e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131648610000e+08,3.131649220000e+08,2.477049e+01,6.372390e-01,1.621312e+01,5.155470e-01,6.545334e-01,1.223310e-02,2.100000e+01,0.000000e+00,1.000000e+03,12362400057
3.131649390000e+08,3.131650000000e+08,2.455738e+01,6.344919e-01,1.662295e+01,5.220224e-01,6.769025e-01,1.208298e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
3.131650000000e+08,3.131650610000e+08,2.590164e+01,6.516265e-01,1.673771e+01,5.238212e-01,6.462025e-01,1.202910e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
3.131650610000e+08,3.131651220000e+08,2.506557e+01,6.410234e-01,1.655738e+01,5.209917e-01,6.605625e-01,1.210969e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
3.131651220000e+08,3.131651830000e+08,2.506557e+01,6.410234e-01,1.703279e+01,5.284184e-01,6.795291e-01,1.193423e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
3.131651830000e+08,3.131652440000e+08,2.465574e+01,6.357613e-01,1.662295e+01,5.220224e-01,6.742021e-01,1.208496e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
3.131652440000e+08,3.131653050000e+08,2.491803e+01,6.391340e-01,1.614754e+01,5.145034e-01,6.480263e-01,1.224982e-02,2.100000e+01,0.000000e+00,9.990000e+02,12362400058
