#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960467300000e+08,2.960467910000e+08,3.977049e+01,8.074498e-01,3.609836e+01,7.692701e-01,9.076669e-01,5.877553e-03,2.100000e+01,1.900000e+01,9.270000e+02,22342600065
2.960467910000e+08,2.960468520000e+08,3.921312e+01,8.017718e-01,3.580328e+01,7.661194e-01,9.130435e-01,5.761242e-03,2.100000e+01,1.900000e+01,9.270000e+02,22342600065
2.960468520000e+08,2.960469130000e+08,3.968853e+01,8.066174e-01,3.593443e+01,7.675213e-01,9.054110e-01,5.947656e-03,2.100000e+01,1.900000e+01,9.270000e+02,22342600065
2.960469540000e+08,2.960470150000e+08,3.921312e+01,8.017718e-01,3.288525e+01,7.342359e-01,8.386288e-01,7.521723e-03,2.100000e+01,1.800000e+01,9.270000e+02,22342600066
2.960470760000e+08,2.960471370000e+08,4.001639e+01,8.099423e-01,3.596721e+01,7.678714e-01,8.988119e-01,6.104009e-03,2.100000e+01,1.800000e+01,9.270000e+02,22342600067
2.960471370000e+08,2.960471980000e+08,3.957377e+01,8.054504e-01,3.632787e+01,7.717116e-01,9.179785e-01,5.584850e-03,2.100000e+01,1.800000e+01,9.270000e+02,22342600067
2.960471980000e+08,2.960472590000e+08,3.949180e+01,8.046159e-01,3.586885e+01,7.668207e-01,9.082607e-01,5.881181e-03,2.100000e+01,1.800000e+01,9.270000e+02,22342600067
2.960473120000e+08,2.960473730000e+08,4.091803e+01,8.190161e-01,3.781967e+01,7.873973e-01,9.242789e-01,5.295266e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960473730000e+08,2.960474340000e+08,3.852459e+01,7.947016e-01,3.568853e+01,7.648907e-01,9.263830e-01,5.387044e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960474340000e+08,2.960474950000e+08,4.027869e+01,8.125924e-01,3.714754e+01,7.803692e-01,9.222629e-01,5.401806e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960474950000e+08,2.960475560000e+08,3.893443e+01,7.989175e-01,3.590164e+01,7.671711e-01,9.221053e-01,5.499365e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960475560000e+08,2.960476170000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960476170000e+08,2.960476780000e+08,3.721312e+01,7.810577e-01,3.414754e+01,7.481951e-01,9.176211e-01,5.770676e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960476780000e+08,2.960477390000e+08,3.827869e+01,7.921613e-01,3.539344e+01,7.617220e-01,9.246253e-01,5.463265e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960477390000e+08,2.960478000000e+08,3.873771e+01,7.968967e-01,3.559016e+01,7.638359e-01,9.187474e-01,5.620629e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960478000000e+08,2.960478610000e+08,3.839344e+01,7.933478e-01,3.542623e+01,7.620747e-01,9.227156e-01,5.518060e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960478610000e+08,2.960479220000e+08,3.818033e+01,7.911428e-01,3.547541e+01,7.626035e-01,9.291542e-01,5.316384e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960479220000e+08,2.960479830000e+08,3.855738e+01,7.950397e-01,3.568853e+01,7.648907e-01,9.255952e-01,5.411184e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960479830000e+08,2.960480440000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960480440000e+08,2.960481050000e+08,3.839344e+01,7.933478e-01,3.550820e+01,7.629558e-01,9.248506e-01,5.447599e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960481050000e+08,2.960481660000e+08,3.872131e+01,7.967280e-01,3.554099e+01,7.633080e-01,9.178662e-01,5.649508e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960481660000e+08,2.960482270000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960482270000e+08,2.960482880000e+08,3.880328e+01,7.975709e-01,3.575410e+01,7.655931e-01,9.214195e-01,5.530787e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960482880000e+08,2.960483490000e+08,3.826229e+01,7.919917e-01,3.506557e+01,7.581856e-01,9.164525e-01,5.727583e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960483490000e+08,2.960484100000e+08,3.962295e+01,8.059507e-01,3.654099e+01,7.739719e-01,9.222176e-01,5.447773e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960484100000e+08,2.960484710000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960485300000e+08,2.960485910000e+08,3.845901e+01,7.940250e-01,3.395082e+01,7.460367e-01,8.827792e-01,6.641473e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600069
2.960485910000e+08,2.960486520000e+08,3.765574e+01,7.856890e-01,3.311475e+01,7.367936e-01,8.794079e-01,6.794759e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600069
2.960487120000e+08,2.960487730000e+08,3.881967e+01,7.977394e-01,3.563934e+01,7.643635e-01,9.180743e-01,5.635833e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960487730000e+08,2.960488340000e+08,3.798361e+01,7.891021e-01,3.460656e+01,7.532069e-01,9.110919e-01,5.912739e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960488340000e+08,2.960488950000e+08,3.811475e+01,7.904632e-01,3.504918e+01,7.580084e-01,9.195699e-01,5.640144e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960488950000e+08,2.960489560000e+08,3.818033e+01,7.911428e-01,3.496721e+01,7.571216e-01,9.158437e-01,5.752666e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960489560000e+08,2.960490170000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960490170000e+08,2.960490780000e+08,3.891803e+01,7.987493e-01,3.554099e+01,7.633080e-01,9.132266e-01,5.777530e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960490780000e+08,2.960491390000e+08,3.883607e+01,7.979078e-01,3.585246e+01,7.666455e-01,9.231743e-01,5.471577e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960491390000e+08,2.960492000000e+08,3.818033e+01,7.911428e-01,3.485246e+01,7.558782e-01,9.128381e-01,5.844878e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960492000000e+08,2.960492610000e+08,3.837705e+01,7.931784e-01,3.565574e+01,7.645392e-01,9.290901e-01,5.304953e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960492610000e+08,2.960493220000e+08,3.968853e+01,8.066174e-01,3.663934e+01,7.750129e-01,9.231722e-01,5.412564e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960493220000e+08,2.960493830000e+08,3.731147e+01,7.820892e-01,3.427869e+01,7.496304e-01,9.187170e-01,5.728020e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960493830000e+08,2.960494440000e+08,3.867213e+01,7.962219e-01,3.565574e+01,7.645392e-01,9.220008e-01,5.521368e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960494440000e+08,2.960495050000e+08,4.014754e+01,8.112684e-01,3.649180e+01,7.734509e-01,9.089424e-01,5.813423e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960495050000e+08,2.960495660000e+08,3.795082e+01,7.887614e-01,3.493443e+01,7.567664e-01,9.205183e-01,5.621785e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960495660000e+08,2.960496270000e+08,3.875410e+01,7.970653e-01,3.547541e+01,7.626035e-01,9.153976e-01,5.723641e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960496270000e+08,2.960496880000e+08,3.813115e+01,7.906331e-01,3.521312e+01,7.597790e-01,9.234738e-01,5.512042e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960496880000e+08,2.960497490000e+08,3.991803e+01,8.089462e-01,3.675410e+01,7.762256e-01,9.207392e-01,5.474544e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960497490000e+08,2.960498100000e+08,3.957377e+01,8.054504e-01,3.621312e+01,7.704918e-01,9.150787e-01,5.673733e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960498100000e+08,2.960498710000e+08,4.014754e+01,8.112684e-01,3.703279e+01,7.791629e-01,9.224173e-01,5.405697e-03,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960499360000e+08,2.960499970000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960499970000e+08,2.960500580000e+08,3.714754e+01,7.803692e-01,3.411475e+01,7.478357e-01,9.183583e-01,5.752175e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960500580000e+08,2.960501190000e+08,3.859016e+01,7.953777e-01,3.513115e+01,7.588943e-01,9.103653e-01,5.887658e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960501190000e+08,2.960501800000e+08,3.854099e+01,7.948707e-01,3.534426e+01,7.611926e-01,9.170566e-01,5.688041e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960501800000e+08,2.960502410000e+08,3.749180e+01,7.839769e-01,3.439344e+01,7.508841e-01,9.173590e-01,5.757506e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960502410000e+08,2.960503020000e+08,3.737705e+01,7.827761e-01,3.437705e+01,7.507051e-01,9.197369e-01,5.690133e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960503020000e+08,2.960503630000e+08,3.947541e+01,8.044488e-01,3.585246e+01,7.666455e-01,9.082226e-01,5.883500e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960503630000e+08,2.960504240000e+08,3.840984e+01,7.935171e-01,3.554099e+01,7.633080e-01,9.253094e-01,5.431131e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960504240000e+08,2.960504850000e+08,3.872131e+01,7.967280e-01,3.508197e+01,7.583629e-01,9.060119e-01,6.004315e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960504850000e+08,2.960505460000e+08,3.770492e+01,7.862019e-01,3.483607e+01,7.557003e-01,9.239131e-01,5.528492e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960505460000e+08,2.960506070000e+08,3.800000e+01,7.892723e-01,3.481967e+01,7.555225e-01,9.163072e-01,5.751856e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960506070000e+08,2.960506680000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960506680000e+08,2.960507290000e+08,3.932787e+01,8.029441e-01,3.609836e+01,7.692701e-01,9.178824e-01,5.605268e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960507290000e+08,2.960507900000e+08,3.918033e+01,8.014365e-01,3.606557e+01,7.689206e-01,9.205021e-01,5.533391e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960507900000e+08,2.960508510000e+08,3.988525e+01,8.086140e-01,3.659016e+01,7.744926e-01,9.173859e-01,5.581256e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960508510000e+08,2.960509120000e+08,3.826229e+01,7.919917e-01,3.506557e+01,7.581856e-01,9.164525e-01,5.727583e-03,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960509360000e+08,2.960509970000e+08,3.918033e+01,8.014365e-01,3.619672e+01,7.703174e-01,9.238493e-01,5.425484e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960509970000e+08,2.960510580000e+08,3.975410e+01,8.072835e-01,3.681967e+01,7.769178e-01,9.261855e-01,5.309625e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960510580000e+08,2.960511190000e+08,3.903279e+01,7.999260e-01,3.586885e+01,7.668207e-01,9.189416e-01,5.593237e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960511190000e+08,2.960511800000e+08,4.003279e+01,8.101081e-01,3.673771e+01,7.760525e-01,9.176904e-01,5.561610e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960511800000e+08,2.960512410000e+08,3.827869e+01,7.921613e-01,3.568853e+01,7.648907e-01,9.323341e-01,5.197893e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960512410000e+08,2.960513020000e+08,3.767213e+01,7.858599e-01,3.495082e+01,7.569440e-01,9.277633e-01,5.400358e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960513020000e+08,2.960513630000e+08,3.959016e+01,8.056172e-01,3.639344e+01,7.724078e-01,9.192547e-01,5.543935e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960513630000e+08,2.960514240000e+08,3.903279e+01,7.999260e-01,3.604918e+01,7.687458e-01,9.235615e-01,5.445143e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960514240000e+08,2.960514850000e+08,3.911475e+01,8.007656e-01,3.596721e+01,7.678714e-01,9.195306e-01,5.568822e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960514850000e+08,2.960515460000e+08,3.796721e+01,7.889317e-01,3.542623e+01,7.620747e-01,9.330743e-01,5.192605e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960515460000e+08,2.960516070000e+08,3.791803e+01,7.884206e-01,3.537705e+01,7.615455e-01,9.329875e-01,5.199100e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960516070000e+08,2.960516680000e+08,3.824590e+01,7.918220e-01,3.534426e+01,7.611926e-01,9.241320e-01,5.481999e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960516680000e+08,2.960517290000e+08,3.965574e+01,8.062841e-01,3.621312e+01,7.704918e-01,9.131873e-01,5.724713e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960517290000e+08,2.960517900000e+08,3.877049e+01,7.972339e-01,3.618033e+01,7.701429e-01,9.331924e-01,5.134321e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960517900000e+08,2.960518510000e+08,3.975410e+01,8.072835e-01,3.662295e+01,7.748395e-01,9.212371e-01,5.470042e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960518510000e+08,2.960519120000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960519120000e+08,2.960519730000e+08,3.813115e+01,7.906331e-01,3.516393e+01,7.592483e-01,9.221840e-01,5.554416e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960519730000e+08,2.960520340000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960520340000e+08,2.960520950000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960533810000e+08,2.960534420000e+08,3.863934e+01,7.958843e-01,3.521312e+01,7.597790e-01,9.113280e-01,5.855324e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960534420000e+08,2.960535030000e+08,3.786885e+01,7.879092e-01,3.465574e+01,7.537419e-01,9.151515e-01,5.797790e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960535030000e+08,2.960535640000e+08,3.878688e+01,7.974024e-01,3.522951e+01,7.599559e-01,9.082840e-01,5.933706e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960535640000e+08,2.960536250000e+08,3.988525e+01,8.086140e-01,3.644262e+01,7.729295e-01,9.136868e-01,5.693328e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960536250000e+08,2.960536860000e+08,4.036066e+01,8.134188e-01,3.655738e+01,7.741455e-01,9.057677e-01,5.887953e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960536860000e+08,2.960537470000e+08,3.924590e+01,8.021069e-01,3.588525e+01,7.669959e-01,9.143693e-01,5.718913e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960537470000e+08,2.960538080000e+08,3.786885e+01,7.879092e-01,3.439344e+01,7.508841e-01,9.082251e-01,6.006931e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960538080000e+08,2.960538690000e+08,3.868853e+01,7.963907e-01,3.555738e+01,7.634840e-01,9.190678e-01,5.614078e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960538690000e+08,2.960539300000e+08,3.927869e+01,8.024418e-01,3.595082e+01,7.676964e-01,9.152755e-01,5.689016e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960539300000e+08,2.960539910000e+08,3.898361e+01,7.994220e-01,3.555738e+01,7.634840e-01,9.121110e-01,5.806108e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960539910000e+08,2.960540520000e+08,3.913115e+01,8.009334e-01,3.593443e+01,7.675213e-01,9.183075e-01,5.606076e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960540520000e+08,2.960541130000e+08,3.749180e+01,7.839769e-01,3.434426e+01,7.503471e-01,9.160472e-01,5.798870e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960541700000e+08,2.960542310000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960542310000e+08,2.960542920000e+08,3.937705e+01,8.034460e-01,3.611475e+01,7.694447e-01,9.171523e-01,5.624376e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960542920000e+08,2.960543530000e+08,3.806557e+01,7.899530e-01,3.463934e+01,7.535636e-01,9.099914e-01,5.939222e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960543530000e+08,2.960544140000e+08,3.918033e+01,8.014365e-01,3.616393e+01,7.699685e-01,9.230126e-01,5.452740e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960544140000e+08,2.960544750000e+08,3.901639e+01,7.997581e-01,3.577049e+01,7.657686e-01,9.168067e-01,5.661019e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960544750000e+08,2.960545360000e+08,3.831147e+01,7.925005e-01,3.436066e+01,7.505261e-01,8.968763e-01,6.290948e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960545360000e+08,2.960545970000e+08,3.916393e+01,8.012688e-01,3.552459e+01,7.631319e-01,9.070741e-01,5.939935e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960545970000e+08,2.960546580000e+08,3.996721e+01,8.094444e-01,3.637705e+01,7.722338e-01,9.101723e-01,5.790954e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960546580000e+08,2.960547190000e+08,3.995082e+01,8.092784e-01,3.654099e+01,7.739719e-01,9.146492e-01,5.659829e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960547190000e+08,2.960547800000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,9.212198e-01,5.544241e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960547800000e+08,2.960548410000e+08,3.942623e+01,8.039475e-01,3.575410e+01,7.655931e-01,9.068607e-01,5.926240e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960548410000e+08,2.960549020000e+08,3.839344e+01,7.933478e-01,3.573771e+01,7.654176e-01,9.308283e-01,5.243309e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960549020000e+08,2.960549630000e+08,3.837705e+01,7.931784e-01,3.537705e+01,7.615455e-01,9.218283e-01,5.548162e-03,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960550340000e+08,2.960550950000e+08,3.981967e+01,8.079489e-01,3.527869e+01,7.604861e-01,8.859613e-01,6.449407e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600076
2.960550950000e+08,2.960551560000e+08,3.900000e+01,7.995901e-01,3.398361e+01,7.463968e-01,8.713745e-01,6.863864e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600076
2.960551560000e+08,2.960552170000e+08,3.878688e+01,7.974024e-01,3.368853e+01,7.431493e-01,8.685545e-01,6.946467e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600076
2.960552170000e+08,2.960552780000e+08,3.898361e+01,7.994220e-01,3.396721e+01,7.462168e-01,8.713204e-01,6.866538e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600076
2.960553220000e+08,2.960553830000e+08,3.862295e+01,7.957155e-01,3.586885e+01,7.668207e-01,9.286927e-01,5.301703e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960553830000e+08,2.960554440000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960554440000e+08,2.960555050000e+08,3.936066e+01,8.032787e-01,3.618033e+01,7.701429e-01,9.192004e-01,5.561779e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960555050000e+08,2.960555660000e+08,3.852459e+01,7.947016e-01,3.563934e+01,7.643635e-01,9.251064e-01,5.429805e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960555660000e+08,2.960556270000e+08,3.837705e+01,7.931784e-01,3.485246e+01,7.558782e-01,9.081589e-01,5.968961e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960556270000e+08,2.960556880000e+08,3.754099e+01,7.844909e-01,3.450820e+01,7.521358e-01,9.192140e-01,5.694541e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960556880000e+08,2.960557490000e+08,3.891803e+01,7.987493e-01,3.588525e+01,7.669959e-01,9.220725e-01,5.501582e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960557490000e+08,2.960558100000e+08,3.924590e+01,8.021069e-01,3.596721e+01,7.678714e-01,9.164578e-01,5.655188e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960558100000e+08,2.960558710000e+08,3.652459e+01,7.737983e-01,3.400000e+01,7.465769e-01,9.308797e-01,5.373930e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960558710000e+08,2.960559320000e+08,3.896721e+01,7.992539e-01,3.586885e+01,7.668207e-01,9.204880e-01,5.548950e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960559320000e+08,2.960559930000e+08,3.937705e+01,8.034460e-01,3.627869e+01,7.711891e-01,9.213156e-01,5.493665e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960559930000e+08,2.960560540000e+08,3.818033e+01,7.911428e-01,3.542623e+01,7.620747e-01,9.278660e-01,5.360777e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960560540000e+08,2.960561150000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,9.266524e-01,5.383688e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960561150000e+08,2.960561760000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960561760000e+08,2.960562370000e+08,3.790164e+01,7.882501e-01,3.496721e+01,7.571216e-01,9.225779e-01,5.558277e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960562370000e+08,2.960562980000e+08,3.854099e+01,7.948707e-01,3.534426e+01,7.611926e-01,9.170566e-01,5.688041e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960562980000e+08,2.960563590000e+08,3.849180e+01,7.943634e-01,3.545901e+01,7.624273e-01,9.212095e-01,5.559901e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960563590000e+08,2.960564200000e+08,4.006557e+01,8.104398e-01,3.619672e+01,7.703174e-01,9.034370e-01,5.974531e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960564200000e+08,2.960564810000e+08,3.832787e+01,7.926700e-01,3.534426e+01,7.611926e-01,9.221557e-01,5.541066e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960564810000e+08,2.960565420000e+08,3.898361e+01,7.994220e-01,3.580328e+01,7.661194e-01,9.184188e-01,5.613186e-03,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960565540000e+08,2.960566150000e+08,3.852459e+01,7.947016e-01,3.426229e+01,7.494511e-01,8.893617e-01,6.470801e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600078
2.960566150000e+08,2.960566760000e+08,3.627869e+01,7.711891e-01,3.172131e+01,7.211252e-01,8.743787e-01,7.045158e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600078
2.960566760000e+08,2.960567370000e+08,3.765574e+01,7.856890e-01,3.308197e+01,7.364287e-01,8.785372e-01,6.815868e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600078
2.960567860000e+08,2.960568470000e+08,3.765574e+01,7.856890e-01,3.245901e+01,7.294621e-01,8.619939e-01,7.196490e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600079
2.960568470000e+08,2.960569080000e+08,3.860656e+01,7.955466e-01,3.298361e+01,7.353332e-01,8.543524e-01,7.269001e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600079
2.960569790000e+08,2.960570400000e+08,4.054099e+01,8.152339e-01,3.732787e+01,7.822610e-01,9.207441e-01,5.432169e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960570400000e+08,2.960571010000e+08,3.849180e+01,7.943634e-01,3.513115e+01,7.588943e-01,9.126917e-01,5.825603e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960571010000e+08,2.960571620000e+08,3.849180e+01,7.943634e-01,3.509836e+01,7.585400e-01,9.118398e-01,5.851220e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960571620000e+08,2.960572230000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960572230000e+08,2.960572840000e+08,3.832787e+01,7.926700e-01,3.509836e+01,7.585400e-01,9.157400e-01,5.744797e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960572840000e+08,2.960573450000e+08,3.760656e+01,7.851757e-01,3.450820e+01,7.521358e-01,9.176112e-01,5.740725e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960573450000e+08,2.960574060000e+08,3.968853e+01,8.066174e-01,3.652459e+01,7.737983e-01,9.202809e-01,5.504832e-03,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
