#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137359390000e+08,3.137360000000e+08,1.500000e+01,4.958847e-01,1.229508e+01,4.489529e-01,8.196721e-01,1.270987e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137360000000e+08,3.137360610000e+08,1.462295e+01,4.896126e-01,1.237705e+01,4.504469e-01,8.464125e-01,1.207220e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137360610000e+08,3.137361220000e+08,1.529508e+01,5.007385e-01,1.259016e+01,4.543084e-01,8.231511e-01,1.249108e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137361220000e+08,3.137361830000e+08,1.573771e+01,5.079322e-01,1.280328e+01,4.581373e-01,8.135417e-01,1.257029e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137361830000e+08,3.137362440000e+08,1.539344e+01,5.023460e-01,1.286885e+01,4.593090e-01,8.359957e-01,1.208361e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137362440000e+08,3.137363050000e+08,1.549180e+01,5.039484e-01,1.306557e+01,4.628063e-01,8.433862e-01,1.182258e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137363050000e+08,3.137363660000e+08,1.536066e+01,5.018108e-01,1.221311e+01,4.474539e-01,7.950907e-01,1.318619e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137363660000e+08,3.137364270000e+08,1.508197e+01,4.972377e-01,1.286885e+01,4.593090e-01,8.532609e-01,1.166595e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137364270000e+08,3.137364880000e+08,1.488525e+01,4.939842e-01,1.263934e+01,4.551949e-01,8.491189e-01,1.187842e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137364880000e+08,3.137365490000e+08,1.598361e+01,5.118851e-01,1.318033e+01,4.648343e-01,8.246154e-01,1.217921e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137365490000e+08,3.137366100000e+08,1.462295e+01,4.896126e-01,1.188525e+01,4.414069e-01,8.127803e-01,1.306111e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137366100000e+08,3.137366710000e+08,1.445902e+01,4.868604e-01,1.186885e+01,4.411024e-01,8.208617e-01,1.291204e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137366710000e+08,3.137367320000e+08,1.508197e+01,4.972377e-01,1.252459e+01,4.531238e-01,8.304348e-01,1.237164e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137367320000e+08,3.137367930000e+08,1.550820e+01,5.042149e-01,1.270492e+01,4.563741e-01,8.192389e-01,1.251158e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137367930000e+08,3.137368540000e+08,1.457377e+01,4.887886e-01,1.211475e+01,4.456484e-01,8.312711e-01,1.256074e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137368540000e+08,3.137369150000e+08,1.480328e+01,4.926223e-01,1.227869e+01,4.486535e-01,8.294573e-01,1.251612e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137369150000e+08,3.137369760000e+08,1.518033e+01,4.988565e-01,1.227869e+01,4.486535e-01,8.088553e-01,1.292144e-02,2.340000e+01,2.550000e+01,1.025000e+03,11363100008
3.137370340000e+08,3.137370950000e+08,1.454098e+01,4.882385e-01,1.200000e+01,4.435328e-01,8.252537e-01,1.275076e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137370950000e+08,3.137371560000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137371560000e+08,3.137372170000e+08,1.460656e+01,4.893381e-01,1.213115e+01,4.459499e-01,8.305275e-01,1.256863e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137372170000e+08,3.137372780000e+08,1.521311e+01,4.993950e-01,1.237705e+01,4.504469e-01,8.135776e-01,1.278423e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137372780000e+08,3.137373390000e+08,1.449180e+01,4.874121e-01,1.186885e+01,4.411024e-01,8.190045e-01,1.294944e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137373390000e+08,3.137374000000e+08,1.440984e+01,4.860317e-01,1.198361e+01,4.432297e-01,8.316268e-01,1.262136e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137374000000e+08,3.137374610000e+08,1.524590e+01,4.999328e-01,1.260656e+01,4.546041e-01,8.268817e-01,1.240657e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137374610000e+08,3.137375220000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137375220000e+08,3.137375830000e+08,1.455738e+01,4.885136e-01,1.227869e+01,4.486535e-01,8.434685e-01,1.219351e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137375830000e+08,3.137376440000e+08,1.501639e+01,4.961556e-01,1.255738e+01,4.537165e-01,8.362445e-01,1.222691e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137376440000e+08,3.137377050000e+08,1.452459e+01,4.879632e-01,1.198361e+01,4.432297e-01,8.250564e-01,1.276362e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137377050000e+08,3.137377660000e+08,1.490164e+01,4.942562e-01,1.219672e+01,4.471535e-01,8.184819e-01,1.278447e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137377660000e+08,3.137378270000e+08,1.522951e+01,4.996639e-01,1.239344e+01,4.507452e-01,8.137783e-01,1.277204e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137378270000e+08,3.137378880000e+08,1.490164e+01,4.942562e-01,1.249180e+01,4.525303e-01,8.382838e-01,1.221210e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137378880000e+08,3.137379490000e+08,1.406557e+01,4.801908e-01,1.173771e+01,4.386586e-01,8.344988e-01,1.268732e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137379490000e+08,3.137380100000e+08,1.434426e+01,4.849246e-01,1.196721e+01,4.429264e-01,8.342857e-01,1.256994e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137380100000e+08,3.137380710000e+08,1.485246e+01,4.934399e-01,1.265574e+01,4.554900e-01,8.520972e-01,1.179421e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137380710000e+08,3.137381320000e+08,1.575410e+01,5.081967e-01,1.326229e+01,4.662775e-01,8.418314e-01,1.177093e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137381320000e+08,3.137381930000e+08,1.498361e+01,4.956137e-01,1.214754e+01,4.462511e-01,8.107221e-01,1.295725e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137381930000e+08,3.137382540000e+08,1.481967e+01,4.928950e-01,1.227869e+01,4.486535e-01,8.285398e-01,1.253586e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137382540000e+08,3.137383150000e+08,1.521311e+01,4.993950e-01,1.249180e+01,4.525303e-01,8.211207e-01,1.258084e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137383150000e+08,3.137383760000e+08,1.508197e+01,4.972377e-01,1.278689e+01,4.578439e-01,8.478261e-01,1.184212e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137383760000e+08,3.137384370000e+08,1.424590e+01,4.832591e-01,1.198361e+01,4.432297e-01,8.411968e-01,1.239848e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137384370000e+08,3.137384980000e+08,1.444262e+01,4.865843e-01,1.195082e+01,4.426230e-01,8.274688e-01,1.272980e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137384980000e+08,3.137385590000e+08,1.562295e+01,5.060771e-01,1.288525e+01,4.596015e-01,8.247639e-01,1.231488e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137385590000e+08,3.137386200000e+08,1.550820e+01,5.042149e-01,1.301639e+01,4.619345e-01,8.393235e-01,1.193975e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137386200000e+08,3.137386810000e+08,1.559016e+01,5.055457e-01,1.300000e+01,4.616435e-01,8.338591e-01,1.206964e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137386810000e+08,3.137387420000e+08,1.434426e+01,4.849246e-01,1.200000e+01,4.435328e-01,8.365715e-01,1.250004e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137387420000e+08,3.137388030000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137388030000e+08,3.137388640000e+08,1.475410e+01,4.918033e-01,1.216393e+01,4.465521e-01,8.244445e-01,1.268139e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137388640000e+08,3.137389250000e+08,1.511475e+01,4.977779e-01,1.218033e+01,4.468529e-01,8.058568e-01,1.302640e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137389250000e+08,3.137389860000e+08,1.527869e+01,5.004701e-01,1.259016e+01,4.543084e-01,8.240343e-01,1.247322e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137389860000e+08,3.137390470000e+08,1.578689e+01,5.087253e-01,1.311475e+01,4.636766e-01,8.307373e-01,1.208368e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137390470000e+08,3.137391080000e+08,1.404918e+01,4.799109e-01,1.142623e+01,4.327993e-01,8.133022e-01,1.331083e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137391080000e+08,3.137391690000e+08,1.554098e+01,5.047477e-01,1.290164e+01,4.598938e-01,8.301688e-01,1.219517e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137391690000e+08,3.137392300000e+08,1.532787e+01,5.012749e-01,1.265574e+01,4.554900e-01,8.256685e-01,1.240752e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137392300000e+08,3.137392910000e+08,1.485246e+01,4.934399e-01,1.224590e+01,4.480541e-01,8.245033e-01,1.263766e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137392910000e+08,3.137393520000e+08,1.555738e+01,5.050138e-01,1.295082e+01,4.607695e-01,8.324552e-01,1.212308e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137393520000e+08,3.137394130000e+08,1.511475e+01,4.977779e-01,1.252459e+01,4.531238e-01,8.286334e-01,1.241020e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137394130000e+08,3.137394740000e+08,1.463934e+01,4.898870e-01,1.198361e+01,4.432297e-01,8.185890e-01,1.289552e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137394740000e+08,3.137395350000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137395350000e+08,3.137395960000e+08,1.468852e+01,4.907092e-01,1.208197e+01,4.450450e-01,8.225446e-01,1.276352e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137395960000e+08,3.137396570000e+08,1.465574e+01,4.901612e-01,1.185246e+01,4.407977e-01,8.087248e-01,1.315409e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137396570000e+08,3.137397180000e+08,1.516393e+01,4.985871e-01,1.273771e+01,4.569626e-01,8.400000e-01,1.205393e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137397180000e+08,3.137397790000e+08,1.562295e+01,5.060771e-01,1.285246e+01,4.590164e-01,8.226653e-01,1.237263e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137397790000e+08,3.137398400000e+08,1.495082e+01,4.950711e-01,1.259016e+01,4.543084e-01,8.421053e-01,1.207451e-02,2.320000e+01,2.550000e+01,1.025000e+03,11363100009
3.137399020000e+08,3.137399630000e+08,1.586885e+01,5.100442e-01,1.327869e+01,4.665655e-01,8.367769e-01,1.187840e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137399630000e+08,3.137400240000e+08,1.477049e+01,4.920764e-01,1.224590e+01,4.480541e-01,8.290788e-01,1.254104e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137400240000e+08,3.137400850000e+08,1.490164e+01,4.942562e-01,1.222951e+01,4.477541e-01,8.206820e-01,1.272382e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137400850000e+08,3.137401460000e+08,1.478689e+01,4.923494e-01,1.203279e+01,4.441383e-01,8.137472e-01,1.296262e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137401460000e+08,3.137402070000e+08,1.518033e+01,4.988565e-01,1.242623e+01,4.513410e-01,8.185745e-01,1.266406e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137402070000e+08,3.137402680000e+08,1.488525e+01,4.939842e-01,1.240984e+01,4.510432e-01,8.337004e-01,1.235685e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137402680000e+08,3.137403290000e+08,1.491803e+01,4.945280e-01,1.239344e+01,4.507452e-01,8.307692e-01,1.242966e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137403290000e+08,3.137403900000e+08,1.447541e+01,4.871363e-01,1.200000e+01,4.435328e-01,8.289921e-01,1.267077e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137403900000e+08,3.137404510000e+08,1.483607e+01,4.931675e-01,1.226229e+01,4.483539e-01,8.265193e-01,1.258716e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137404510000e+08,3.137405120000e+08,1.555738e+01,5.050138e-01,1.283607e+01,4.587236e-01,8.250790e-01,1.233206e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137405120000e+08,3.137405730000e+08,1.424590e+01,4.832591e-01,1.227869e+01,4.486535e-01,8.619102e-01,1.170313e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137405730000e+08,3.137406340000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137406340000e+08,3.137406950000e+08,1.513115e+01,4.980478e-01,1.270492e+01,4.563741e-01,8.396533e-01,1.207756e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137406950000e+08,3.137407560000e+08,1.478689e+01,4.923494e-01,1.224590e+01,4.480541e-01,8.281596e-01,1.256077e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137407560000e+08,3.137408170000e+08,1.567213e+01,5.068730e-01,1.301639e+01,4.619345e-01,8.305439e-01,1.213336e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137408170000e+08,3.137408780000e+08,1.470492e+01,4.909829e-01,1.209836e+01,4.453468e-01,8.227425e-01,1.275082e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137408780000e+08,3.137409390000e+08,1.413115e+01,4.813088e-01,1.178689e+01,4.395766e-01,8.341067e-01,1.266985e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137409390000e+08,3.137410000000e+08,1.527869e+01,5.004701e-01,1.301639e+01,4.619345e-01,8.519313e-01,1.163392e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137410000000e+08,3.137410610000e+08,1.460656e+01,4.893381e-01,1.229508e+01,4.489529e-01,8.417509e-01,1.222710e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137410610000e+08,3.137411220000e+08,1.547541e+01,5.036817e-01,1.303279e+01,4.622253e-01,8.421610e-01,1.186639e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137411220000e+08,3.137411830000e+08,1.449180e+01,4.874121e-01,1.178689e+01,4.395766e-01,8.133484e-01,1.310473e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137411830000e+08,3.137412440000e+08,1.485246e+01,4.934399e-01,1.272131e+01,4.566685e-01,8.565121e-01,1.164690e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137412440000e+08,3.137413050000e+08,1.552459e+01,5.044814e-01,1.285246e+01,4.590164e-01,8.278775e-01,1.226668e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137413050000e+08,3.137413660000e+08,1.516393e+01,4.985871e-01,1.259016e+01,4.543084e-01,8.302703e-01,1.234292e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137413660000e+08,3.137414270000e+08,1.437705e+01,4.854785e-01,1.219672e+01,4.471535e-01,8.483467e-01,1.211192e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137414270000e+08,3.137414880000e+08,1.477049e+01,4.920764e-01,1.249180e+01,4.525303e-01,8.457270e-01,1.203366e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137414880000e+08,3.137415490000e+08,1.583607e+01,5.095171e-01,1.329508e+01,4.668535e-01,8.395445e-01,1.180893e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137415490000e+08,3.137416100000e+08,1.459016e+01,4.890634e-01,1.218033e+01,4.468529e-01,8.348315e-01,1.244710e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137416100000e+08,3.137416710000e+08,1.532787e+01,5.012749e-01,1.278689e+01,4.578439e-01,8.342246e-01,1.216174e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137416710000e+08,3.137417320000e+08,1.511475e+01,4.977779e-01,1.267213e+01,4.557849e-01,8.383948e-01,1.212234e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137417320000e+08,3.137417930000e+08,1.527869e+01,5.004701e-01,1.249180e+01,4.525303e-01,8.175966e-01,1.264964e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137417930000e+08,3.137418540000e+08,1.540984e+01,5.026134e-01,1.313115e+01,4.639663e-01,8.521277e-01,1.157795e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137418540000e+08,3.137419150000e+08,1.455738e+01,4.885136e-01,1.193443e+01,4.423193e-01,8.198198e-01,1.289752e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137419150000e+08,3.137419760000e+08,1.486885e+01,4.937121e-01,1.237705e+01,4.504469e-01,8.324146e-01,1.240179e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137419760000e+08,3.137420370000e+08,1.462295e+01,4.896126e-01,1.237705e+01,4.504469e-01,8.464125e-01,1.207220e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137420370000e+08,3.137420980000e+08,1.462295e+01,4.896126e-01,1.236066e+01,4.501485e-01,8.452915e-01,1.210815e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137420980000e+08,3.137421590000e+08,1.526229e+01,5.002015e-01,1.280328e+01,4.581373e-01,8.388829e-01,1.204888e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137421590000e+08,3.137422200000e+08,1.506557e+01,4.969674e-01,1.229508e+01,4.489529e-01,8.161045e-01,1.277911e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137422200000e+08,3.137422810000e+08,1.626229e+01,5.163284e-01,1.344262e+01,4.694368e-01,8.266129e-01,1.201998e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137422810000e+08,3.137423420000e+08,1.565574e+01,5.066078e-01,1.286885e+01,4.593090e-01,8.219895e-01,1.237811e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137423420000e+08,3.137424030000e+08,1.444262e+01,4.865843e-01,1.193443e+01,4.423193e-01,8.263337e-01,1.276285e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137424030000e+08,3.137424640000e+08,1.380328e+01,4.756924e-01,1.181967e+01,4.401876e-01,8.562945e-01,1.208905e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137424640000e+08,3.137425250000e+08,1.545902e+01,5.034149e-01,1.326229e+01,4.662775e-01,8.579003e-01,1.136997e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137425250000e+08,3.137425860000e+08,1.459016e+01,4.890634e-01,1.185246e+01,4.407977e-01,8.123596e-01,1.308707e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137425860000e+08,3.137426470000e+08,1.500000e+01,4.958847e-01,1.249180e+01,4.525303e-01,8.327869e-01,1.233649e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137426470000e+08,3.137427080000e+08,1.372131e+01,4.742779e-01,1.145902e+01,4.334198e-01,8.351254e-01,1.282596e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100010
3.137427730000e+08,3.137428340000e+08,1.462295e+01,4.896126e-01,1.185246e+01,4.407977e-01,8.105381e-01,1.312095e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137428340000e+08,3.137428950000e+08,1.498361e+01,4.956137e-01,1.288525e+01,4.596015e-01,8.599563e-01,1.147881e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137428950000e+08,3.137429560000e+08,1.477049e+01,4.920764e-01,1.229508e+01,4.489529e-01,8.324084e-01,1.244320e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137429560000e+08,3.137430170000e+08,1.524590e+01,4.999328e-01,1.247541e+01,4.522333e-01,8.182796e-01,1.264478e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137430170000e+08,3.137430780000e+08,1.542623e+01,5.028807e-01,1.280328e+01,4.581373e-01,8.299681e-01,1.224619e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137430780000e+08,3.137431390000e+08,1.432787e+01,4.846474e-01,1.181967e+01,4.401876e-01,8.249428e-01,1.285423e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137431390000e+08,3.137432000000e+08,1.427869e+01,4.838149e-01,1.178689e+01,4.395766e-01,8.254880e-01,1.286053e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137432000000e+08,3.137432610000e+08,1.493443e+01,4.947996e-01,1.190164e+01,4.417113e-01,7.969264e-01,1.332836e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137432610000e+08,3.137433220000e+08,1.468852e+01,4.907092e-01,1.178689e+01,4.395766e-01,8.024554e-01,1.330115e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137433220000e+08,3.137433830000e+08,1.503279e+01,4.964263e-01,1.239344e+01,4.507452e-01,8.244275e-01,1.256377e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137433830000e+08,3.137434440000e+08,1.518033e+01,4.988565e-01,1.260656e+01,4.546041e-01,8.304536e-01,1.233095e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137434440000e+08,3.137435050000e+08,1.545902e+01,5.034149e-01,1.272131e+01,4.566685e-01,8.229056e-01,1.243144e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137435050000e+08,3.137435660000e+08,1.545902e+01,5.034149e-01,1.272131e+01,4.566685e-01,8.229056e-01,1.243144e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137435660000e+08,3.137436270000e+08,1.377049e+01,4.751271e-01,1.119672e+01,4.284306e-01,8.130952e-01,1.345059e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137436270000e+08,3.137436880000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137436880000e+08,3.137437490000e+08,1.498361e+01,4.956137e-01,1.208197e+01,4.450450e-01,8.063458e-01,1.307077e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137437490000e+08,3.137438100000e+08,1.462295e+01,4.896126e-01,1.186885e+01,4.411024e-01,8.116592e-01,1.309111e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137438100000e+08,3.137438710000e+08,1.513115e+01,4.980478e-01,1.281967e+01,4.584305e-01,8.472373e-01,1.184160e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137438710000e+08,3.137439320000e+08,1.490164e+01,4.942562e-01,1.208197e+01,4.450450e-01,8.107811e-01,1.299129e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137439320000e+08,3.137439930000e+08,1.409836e+01,4.807501e-01,1.160656e+01,4.362011e-01,8.232558e-01,1.300741e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137439930000e+08,3.137440540000e+08,1.508197e+01,4.972377e-01,1.245902e+01,4.519360e-01,8.260869e-01,1.249640e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137440540000e+08,3.137441150000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137441150000e+08,3.137441760000e+08,1.540984e+01,5.026134e-01,1.262295e+01,4.548996e-01,8.191490e-01,1.255388e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137441760000e+08,3.137442370000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137442370000e+08,3.137442980000e+08,1.463934e+01,4.898870e-01,1.214754e+01,4.462511e-01,8.297873e-01,1.257632e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137442980000e+08,3.137443590000e+08,1.460656e+01,4.893381e-01,1.201639e+01,4.438356e-01,8.226712e-01,1.279570e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137443590000e+08,3.137444200000e+08,1.459016e+01,4.890634e-01,1.213115e+01,4.459499e-01,8.314607e-01,1.254806e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137444200000e+08,3.137444810000e+08,1.508197e+01,4.972377e-01,1.232787e+01,4.495511e-01,8.173913e-01,1.273743e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137444810000e+08,3.137445420000e+08,1.552459e+01,5.044814e-01,1.277049e+01,4.575503e-01,8.225977e-01,1.241362e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137445420000e+08,3.137446030000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,7.969925e-01,1.318282e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137446030000e+08,3.137446640000e+08,1.457377e+01,4.887886e-01,1.216393e+01,4.465521e-01,8.346457e-01,1.245971e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137446640000e+08,3.137447250000e+08,1.414754e+01,4.815879e-01,1.188525e+01,4.414069e-01,8.400927e-01,1.247649e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137447250000e+08,3.137447860000e+08,1.462295e+01,4.896126e-01,1.213115e+01,4.459499e-01,8.295964e-01,1.258898e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
3.137447860000e+08,3.137448470000e+08,1.585246e+01,5.097807e-01,1.327869e+01,4.665655e-01,8.376422e-01,1.185912e-02,2.300000e+01,2.550000e+01,1.025000e+03,11363100011
