#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.882875110371e+08,3.882880679674e+08,5.569303581119e+02,27468,27454,24508,14,14,0,8,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400014,0,0,0
15,3.882880873393e+08,3.882890679970e+08,9.806576141715e+02,48057,48017,42905,40,40,0,19,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400015,0,0,0
16,3.882890900557e+08,3.882900679941e+08,9.779384922981e+02,48010,47998,42974,12,12,0,5,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400016,0,0,0
17,3.882900752595e+08,3.882906019724e+08,5.267128649950e+02,25771,25755,23007,16,16,0,8,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955854e+00,10449400017,0,0,0
18,3.882906230327e+08,3.882909919876e+08,3.689548586607e+02,17990,17974,15967,16,16,0,9,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400018,0,0,0
19,3.882910100815e+08,3.882914349847e+08,4.249031641483e+02,21107,21096,18848,11,11,0,5,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400019,0,0,0
22,3.882915190302e+08,3.882915829899e+08,6.395968383551e+01,3224,3223,2514,1,1,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400022,0,0,0
23,3.882916001031e+08,3.882925709769e+08,9.708738129139e+02,48048,48023,43174,25,25,0,12,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998960e+00,10449400023,0,0,0
24,3.882925770330e+08,3.882935509772e+08,9.739442057610e+02,48006,47988,43078,18,18,0,4,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400024,0,0,0
25,3.882935581229e+08,3.882945299770e+08,9.718541002870e+02,48049,48043,43033,6,6,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400025,0,0,0
26,3.882945360316e+08,3.882954999823e+08,9.639507756829e+02,48041,48035,43077,6,6,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400026,0,0,0
27,3.882955060256e+08,3.882964819864e+08,9.759607656002e+02,48047,48045,43149,2,2,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400027,0,0,0
28,3.882964881031e+08,3.882974539814e+08,9.658782685995e+02,48043,48035,43042,8,8,0,4,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400028,0,0,0
29,3.882974600435e+08,3.882984289853e+08,9.689418106675e+02,48018,48015,43080,3,3,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400029,0,0,0
30,3.882984360396e+08,3.882994079971e+08,9.719575756788e+02,48039,48039,43064,0,0,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400030,0,0,0
31,3.882994140606e+08,3.883003709966e+08,9.569360342026e+02,48046,48040,43227,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400031,0,0,0
32,3.883003770396e+08,3.883013389638e+08,9.619241498709e+02,48042,48037,43207,5,5,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.171340e+00,10449400032,0,0,0
33,3.883013450245e+08,3.883023079588e+08,9.629343332648e+02,48056,48051,43150,5,5,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.299066e+00,10449400033,0,0,0
34,3.883023140443e+08,3.883032749723e+08,9.609279477596e+02,48041,48040,43159,1,1,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.385653e+00,10449400034,0,0,0
35,3.883032810605e+08,3.883042409435e+08,9.598829316497e+02,48066,48063,43173,3,3,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10449400035,0,0,0
36,3.883042470251e+08,3.883052069585e+08,9.599333945513e+02,48055,48052,42931,3,3,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.727367e+00,10449400036,0,0,0
37,3.883052130175e+08,3.883061759699e+08,9.629523696899e+02,48043,48037,43144,6,6,0,3,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10449400037,0,0,0
38,3.883061820539e+08,3.883071449850e+08,9.629311612248e+02,48026,48023,42919,3,3,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.309128e+00,10449400038,0,0,0
39,3.883071520228e+08,3.883081209817e+08,9.689589544535e+02,48007,48001,42980,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.941238e+00,10449400039,0,0,0
40,3.883081280252e+08,3.883090879843e+08,9.599591199160e+02,48062,48051,42948,11,11,0,5,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400040,0,0,0
41,3.883090940321e+08,3.883100539911e+08,9.599589993954e+02,48035,48029,43144,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400041,0,0,0
42,3.883100610272e+08,3.883110259765e+08,9.649493430853e+02,48070,48067,43149,3,3,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400042,0,0,0
44,3.883110940532e+08,3.883120569954e+08,9.629421476722e+02,48036,48030,42870,6,6,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400044,0,0,0
45,3.883120630498e+08,3.883130239997e+08,9.609498882890e+02,48046,48038,42947,8,8,0,3,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400045,0,0,0
46,3.883130300645e+08,3.883139959939e+08,9.659294193387e+02,48038,48028,43236,10,10,0,4,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400046,0,0,0
47,3.883140020905e+08,3.883149549844e+08,9.528938845396e+02,48109,48089,43059,20,20,0,9,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400047,0,0,0
48,3.883149610183e+08,3.883152799730e+08,3.189546293020e+02,15934,15928,13922,6,6,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400048,0,0,0
49,3.883153002068e+08,3.883155289942e+08,2.287874620557e+02,11529,11515,10171,14,14,0,7,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400049,0,0,0
50,3.883155470383e+08,3.883161699968e+08,6.229584723115e+02,31142,31130,27809,12,12,0,6,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400050,0,0,0
52,3.883162350593e+08,3.883165459896e+08,3.109303735495e+02,15644,15631,13792,13,13,0,7,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400052,0,0,0
53,3.883165650421e+08,3.883175259982e+08,9.609560853243e+02,48074,48052,43062,22,22,0,10,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400053,0,0,0
54,3.883175320594e+08,3.883177399165e+08,2.078571609855e+02,10197,10195,8956,2,2,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400054,0,0,0
55,3.883177601660e+08,3.883182659817e+08,5.058156481385e+02,25082,25079,22312,3,3,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400055,0,0,0
56,3.883182850431e+08,3.883192359863e+08,9.509432160258e+02,48066,48063,43188,3,3,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400056,0,0,0
57,3.883192433612e+08,3.883195859717e+08,3.426104932427e+02,17444,17428,15515,16,16,0,8,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400057,0,0,0
58,3.883196051128e+08,3.883204449927e+08,8.398799865842e+02,42150,42103,37882,47,47,0,23,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400058,0,0,0
59,3.883204620684e+08,3.883214239956e+08,9.619271843433e+02,48046,48019,43139,27,27,0,14,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400059,0,0,0
60,3.883214310406e+08,3.883223909289e+08,9.598883478642e+02,48072,48058,43226,14,14,0,6,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400060,0,0,0
61,3.883223970768e+08,3.883224729762e+08,7.589944690466e+01,3808,3808,3128,0,0,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400061,0,0,0
62,3.883224860189e+08,3.883234489975e+08,9.629786798358e+02,48044,48037,43045,7,7,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400062,0,0,0
63,3.883234550761e+08,3.883244139725e+08,9.588963364959e+02,48037,48036,43240,1,1,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400063,0,0,0
64,3.883244210210e+08,3.883253769972e+08,9.559762007594e+02,48088,48082,43166,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400064,0,0,0
65,3.883253830584e+08,3.883263359763e+08,9.529179217815e+02,48093,48085,43109,8,8,0,4,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400065,0,0,0
66,3.883263420327e+08,3.883272999823e+08,9.579496026039e+02,48072,48067,43076,5,5,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400066,0,0,0
67,3.883273060446e+08,3.883282579783e+08,9.519336644411e+02,48091,48081,43315,10,10,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400067,0,0,0
68,3.883282640244e+08,3.883292129892e+08,9.489647688270e+02,48081,48074,43118,7,7,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400068,0,0,0
69,3.883292190254e+08,3.883301729947e+08,9.539693267941e+02,48048,48042,43101,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400069,0,0,0
70,3.883301800770e+08,3.883311339631e+08,9.538861232996e+02,48055,48051,43122,4,4,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400070,0,0,0
71,3.883311400171e+08,3.883320959737e+08,9.559565214515e+02,48057,48046,43033,11,11,0,3,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400071,0,0,0
72,3.883321020195e+08,3.883330549988e+08,9.529792687297e+02,48044,48038,43101,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400072,0,0,0
73,3.883330620316e+08,3.883340079487e+08,9.459171318412e+02,48087,48073,43185,14,14,0,6,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.926752e+00,10449400073,0,0,0
74,3.883340140188e+08,3.883349709776e+08,9.569588311315e+02,48087,48082,43220,5,5,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.436780e+00,10449400074,0,0,0
75,3.883349770950e+08,3.883359279969e+08,9.509018709064e+02,48066,48061,43055,5,5,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.586750e+00,10449400075,0,0,0
76,3.883359340169e+08,3.883361859835e+08,2.519666299224e+02,12584,12583,11060,1,1,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400076,0,0,0
77,3.883361990348e+08,3.883367139871e+08,5.149523753524e+02,25894,25889,23184,5,5,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400077,0,0,0
78,3.883367270564e+08,3.883376829314e+08,9.558750373721e+02,48050,48043,42995,7,7,0,3,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.618848e+00,10449400078,0,0,0
79,3.883376890538e+08,3.883386459980e+08,9.569441207647e+02,48064,48060,42999,4,4,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.934238e+00,10449400079,0,0,0
80,3.883386520633e+08,3.883396039740e+08,9.519107181430e+02,48068,48059,43025,9,9,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400080,0,0,0
81,3.883396100276e+08,3.883405679834e+08,9.579558266997e+02,48114,48109,43109,5,5,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400081,0,0,0
82,3.883405750666e+08,3.883415359586e+08,9.608920863867e+02,48052,48045,42976,7,7,0,3,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.684375e+00,10449400082,0,0,0
83,3.883415420564e+08,3.883425079962e+08,9.659397873282e+02,48030,48021,42982,9,9,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983436e+00,10449400083,0,0,0
84,3.883425150349e+08,3.883434739790e+08,9.589441254735e+02,48065,48060,43120,5,5,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.147918e+00,10449400084,0,0,0
85,3.883434800264e+08,3.883444309823e+08,9.509558963180e+02,48081,48076,43132,5,5,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.595161e+00,10449400085,0,0,0
86,3.883444370350e+08,3.883454019997e+08,9.649647024870e+02,48061,48051,43194,10,10,0,3,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400086,0,0,0
87,3.883454080212e+08,3.883463659900e+08,9.579687615633e+02,48079,48072,43164,7,7,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400087,0,0,0
88,3.883463720201e+08,3.883473309970e+08,9.589768394828e+02,48078,48072,43035,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400088,0,0,0
89,3.883473370258e+08,3.883482979919e+08,9.609661234021e+02,48071,48060,43240,11,11,0,5,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400089,0,0,0
90,3.883483040192e+08,3.883492619953e+08,9.579761227369e+02,48054,48044,43065,10,10,0,4,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400090,0,0,0
91,3.883492690377e+08,3.883502279870e+08,9.589492358565e+02,48076,48068,43028,8,8,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400091,0,0,0
92,3.883502340199e+08,3.883511939781e+08,9.599581896067e+02,48050,48044,43071,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400092,0,0,0
93,3.883512010406e+08,3.883521639455e+08,9.629049223065e+02,48072,48050,43078,22,22,0,9,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400093,0,0,0
94,3.883521700199e+08,3.883531319923e+08,9.619724791646e+02,48075,48068,43180,7,7,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400094,0,0,0
95,3.883531380689e+08,3.883540909998e+08,9.529308456779e+02,48066,48062,43062,4,4,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400095,0,0,0
96,3.883540970420e+08,3.883550609912e+08,9.639492013454e+02,48042,48034,43113,8,8,0,2,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400096,0,0,0
97,3.883550670526e+08,3.883560319902e+08,9.649376537204e+02,48015,48009,43037,6,6,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400097,0,0,0
98,3.883560390381e+08,3.883570019986e+08,9.629604367018e+02,48076,48073,43119,3,3,0,1,e,C,2019,4,22,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449400098,0,0,0
