#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541826950000e+08,3.541828030000e+08,2.344444e+01,4.659165e-01,2.174074e+01,4.486682e-01,9.273302e-01,5.158962e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541828030000e+08,3.541829100000e+08,2.384112e+01,4.720320e-01,2.186916e+01,4.520892e-01,9.172873e-01,5.453602e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541829100000e+08,3.541830170000e+08,2.400935e+01,4.736944e-01,2.218692e+01,4.553618e-01,9.240950e-01,5.225304e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541830170000e+08,3.541831250000e+08,2.563889e+01,4.872341e-01,2.325000e+01,4.639803e-01,9.068255e-01,5.523939e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541831250000e+08,3.541832320000e+08,2.361682e+01,4.698063e-01,2.185047e+01,4.518960e-01,9.252077e-01,5.232935e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541832320000e+08,3.541833390000e+08,2.479439e+01,4.813765e-01,2.288785e+01,4.624988e-01,9.231059e-01,5.172538e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541833390000e+08,3.541834470000e+08,2.363889e+01,4.678446e-01,2.186111e+01,4.499085e-01,9.247944e-01,5.219421e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541834470000e+08,3.541835540000e+08,2.384112e+01,4.720320e-01,2.206542e+01,4.541133e-01,9.255194e-01,5.198273e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541835540000e+08,3.541836620000e+08,2.289815e+01,4.604562e-01,2.125000e+01,4.435755e-01,9.280226e-01,5.197150e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900018
3.541838110000e+08,3.541838760000e+08,2.350769e+01,6.013791e-01,2.178461e+01,5.789196e-01,9.267015e-01,6.667387e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541838760000e+08,3.541839840000e+08,2.239815e+01,4.554012e-01,2.075926e+01,4.384237e-01,9.268293e-01,5.294813e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541839840000e+08,3.541840910000e+08,2.403738e+01,4.739709e-01,2.228972e+01,4.564155e-01,9.272940e-01,5.119865e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541840910000e+08,3.541841980000e+08,2.412150e+01,4.747995e-01,2.238318e+01,4.573714e-01,9.279349e-01,5.090111e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541841980000e+08,3.541843060000e+08,2.356482e+01,4.671111e-01,2.194444e+01,4.507652e-01,9.312377e-01,5.016047e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541843060000e+08,3.541844130000e+08,2.696262e+01,5.019832e-01,2.416822e+01,4.752592e-01,8.963605e-01,5.674547e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541844130000e+08,3.541845210000e+08,2.406482e+01,4.720406e-01,2.187963e+01,4.500991e-01,9.091958e-01,5.636097e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541845210000e+08,3.541846280000e+08,2.373832e+01,4.710132e-01,2.169159e+01,4.502501e-01,9.137796e-01,5.569407e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541846280000e+08,3.541847350000e+08,2.435514e+01,4.770934e-01,2.227103e+01,4.562241e-01,9.144282e-01,5.479651e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541847350000e+08,3.541848430000e+08,2.415741e+01,4.729479e-01,2.229630e+01,4.543646e-01,9.229590e-01,5.220537e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541848430000e+08,3.541849500000e+08,2.445794e+01,4.780993e-01,2.245794e+01,4.581346e-01,9.182270e-01,5.356465e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541849500000e+08,3.541850570000e+08,2.640187e+01,4.967358e-01,2.364486e+01,4.700851e-01,8.955752e-01,5.753652e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541850570000e+08,3.541851650000e+08,2.417593e+01,4.731291e-01,2.224074e+01,4.537982e-01,9.199541e-01,5.310670e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541851650000e+08,3.541852720000e+08,2.407477e+01,4.743394e-01,2.222430e+01,4.557452e-01,9.231367e-01,5.248313e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541852720000e+08,3.541853800000e+08,2.377778e+01,4.692170e-01,2.211111e+01,4.524738e-01,9.299065e-01,5.038031e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541853800000e+08,3.541854870000e+08,2.357009e+01,4.693413e-01,2.178505e+01,4.512190e-01,9.242665e-01,5.268296e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900019
3.541856440000e+08,3.541858090000e+08,2.531515e+01,3.916952e-01,2.289697e+01,3.725178e-01,9.044769e-01,4.548003e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541858090000e+08,3.541859160000e+08,2.449533e+01,4.784645e-01,2.255140e+01,4.590869e-01,9.206410e-01,5.279706e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541859160000e+08,3.541860240000e+08,2.341667e+01,4.656404e-01,2.162963e+01,4.475202e-01,9.236853e-01,5.279488e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541860240000e+08,3.541861310000e+08,2.423364e+01,4.759020e-01,2.230841e+01,4.566069e-01,9.205554e-01,5.310752e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541861310000e+08,3.541862390000e+08,2.374074e+01,4.688514e-01,2.192593e+01,4.505750e-01,9.235569e-01,5.247373e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541862390000e+08,3.541863460000e+08,2.595327e+01,4.924977e-01,2.339252e+01,4.675700e-01,9.013324e-01,5.659028e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541863460000e+08,3.541864530000e+08,2.370094e+01,4.706422e-01,2.172897e+01,4.506379e-01,9.167981e-01,5.484396e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541864530000e+08,3.541865610000e+08,2.340741e+01,4.655483e-01,2.152778e+01,4.464653e-01,9.196994e-01,5.404977e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541865610000e+08,3.541866680000e+08,2.446729e+01,4.781906e-01,2.268224e+01,4.604167e-01,9.270436e-01,5.082731e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541866680000e+08,3.541867760000e+08,2.397222e+01,4.711317e-01,2.213889e+01,4.527579e-01,9.235226e-01,5.223052e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541867760000e+08,3.541868830000e+08,2.385981e+01,4.722170e-01,2.197196e+01,4.531506e-01,9.208774e-01,5.342269e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541868830000e+08,3.541869900000e+08,2.586916e+01,4.916989e-01,2.352337e+01,4.688758e-01,9.093208e-01,5.457947e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541869900000e+08,3.541870980000e+08,2.362963e+01,4.677530e-01,2.154630e+01,4.466573e-01,9.118339e-01,5.612656e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541870980000e+08,3.541872050000e+08,2.376636e+01,4.712913e-01,2.191589e+01,4.525720e-01,9.221392e-01,5.313545e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541872050000e+08,3.541873120000e+08,2.293458e+01,4.629707e-01,2.118692e+01,4.449815e-01,9.237979e-01,5.355927e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900020
3.541874770000e+08,3.541876340000e+08,2.634395e+01,4.096289e-01,2.379618e+01,3.893174e-01,9.032882e-01,4.595817e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541876340000e+08,3.541877420000e+08,2.362037e+01,4.676613e-01,2.166667e+01,4.479032e-01,9.172873e-01,5.453602e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541877420000e+08,3.541878490000e+08,2.342056e+01,4.678501e-01,2.165421e+01,4.498619e-01,9.245810e-01,5.274999e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541878490000e+08,3.541879570000e+08,2.428704e+01,4.742151e-01,2.275926e+01,4.590576e-01,9.370949e-01,4.740624e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541879570000e+08,3.541880640000e+08,2.453271e+01,4.788295e-01,2.257944e+01,4.593722e-01,9.203809e-01,5.283572e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541880640000e+08,3.541881710000e+08,2.411215e+01,4.747075e-01,2.224299e+01,4.559368e-01,9.224806e-01,5.264703e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541881710000e+08,3.541882790000e+08,2.520370e+01,4.830814e-01,2.285185e+01,4.599905e-01,9.066862e-01,5.575159e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541882790000e+08,3.541883860000e+08,2.355140e+01,4.691551e-01,2.180374e+01,4.514125e-01,9.257936e-01,5.221284e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541883860000e+08,3.541884930000e+08,2.417757e+01,4.753510e-01,2.241121e+01,4.576578e-01,9.269424e-01,5.116357e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541884930000e+08,3.541886010000e+08,2.308333e+01,4.623144e-01,2.125926e+01,4.436722e-01,9.209787e-01,5.403009e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541886010000e+08,3.541887080000e+08,2.400000e+01,4.736022e-01,2.228037e+01,4.563198e-01,9.283489e-01,5.089435e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541887080000e+08,3.541888160000e+08,2.371296e+01,4.685771e-01,2.214815e+01,4.528526e-01,9.340101e-01,4.905797e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541888160000e+08,3.541889230000e+08,2.557009e+01,4.888485e-01,2.329906e+01,4.666350e-01,9.111842e-01,5.438638e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541889230000e+08,3.541890300000e+08,2.424299e+01,4.759937e-01,2.269159e+01,4.605116e-01,9.360062e-01,4.805332e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541890300000e+08,3.541891380000e+08,2.402778e+01,4.716772e-01,2.222222e+01,4.536092e-01,9.248555e-01,5.175078e-03,2.100000e+01,0.000000e+00,9.890000e+02,24409900021
3.541893030000e+08,3.541894600000e+08,2.383439e+01,3.896299e-01,2.209554e+01,3.751479e-01,9.270443e-01,4.251360e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541894600000e+08,3.541895670000e+08,2.546729e+01,4.878648e-01,2.286916e+01,4.623099e-01,8.979816e-01,5.798153e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541895670000e+08,3.541896740000e+08,2.413084e+01,4.748915e-01,2.237383e+01,4.572759e-01,9.271882e-01,5.113363e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541896740000e+08,3.541897820000e+08,2.364815e+01,4.679362e-01,2.200926e+01,4.514304e-01,9.306970e-01,5.025391e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541897820000e+08,3.541898890000e+08,2.367290e+01,4.703637e-01,2.187850e+01,4.521858e-01,9.242005e-01,5.258944e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541898890000e+08,3.541899970000e+08,2.341667e+01,4.656404e-01,2.168518e+01,4.480946e-01,9.260578e-01,5.203445e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541899970000e+08,3.541901040000e+08,2.359813e+01,4.696203e-01,2.194393e+01,4.528614e-01,9.299010e-01,5.080934e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541901040000e+08,3.541902110000e+08,2.518692e+01,4.851719e-01,2.253271e+01,4.588966e-01,8.946196e-01,5.914522e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541902110000e+08,3.541903190000e+08,2.351852e+01,4.666519e-01,2.187963e+01,4.500991e-01,9.303150e-01,5.052053e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541903190000e+08,3.541904260000e+08,2.342056e+01,4.678501e-01,2.176636e+01,4.510253e-01,9.293695e-01,5.117994e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541904260000e+08,3.541905340000e+08,2.448148e+01,4.761097e-01,2.261111e+01,4.575611e-01,9.236006e-01,5.166023e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541905340000e+08,3.541906410000e+08,2.342991e+01,4.679435e-01,2.169159e+01,4.502501e-01,9.258077e-01,5.234348e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541906410000e+08,3.541907480000e+08,2.389720e+01,4.725868e-01,2.192523e+01,4.526685e-01,9.174814e-01,5.441381e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541907480000e+08,3.541908560000e+08,2.604630e+01,4.910900e-01,2.344444e+01,4.659165e-01,9.001067e-01,5.653669e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541908560000e+08,3.541909630000e+08,2.421495e+01,4.757184e-01,2.241121e+01,4.576578e-01,9.255114e-01,5.158248e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900022
3.541911550000e+08,3.541912850000e+08,2.402308e+01,4.298754e-01,2.212308e+01,4.125258e-01,9.209094e-01,4.829308e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541912850000e+08,3.541913930000e+08,2.268518e+01,4.583099e-01,2.075000e+01,4.383259e-01,9.146939e-01,5.643453e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541913930000e+08,3.541915000000e+08,2.498131e+01,4.831875e-01,2.233645e+01,4.568937e-01,8.941265e-01,5.951051e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541915000000e+08,3.541916070000e+08,2.357944e+01,4.694343e-01,2.191589e+01,4.525720e-01,9.294491e-01,5.098067e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541916070000e+08,3.541917150000e+08,2.244444e+01,4.558716e-01,2.075000e+01,4.383259e-01,9.245049e-01,5.365962e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541917150000e+08,3.541918220000e+08,2.404673e+01,4.740630e-01,2.226168e+01,4.561284e-01,9.257676e-01,5.168064e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541918220000e+08,3.541919290000e+08,2.328037e+01,4.664479e-01,2.152337e+01,4.485008e-01,9.245283e-01,5.292554e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541919290000e+08,3.541920370000e+08,2.346296e+01,4.661005e-01,2.156482e+01,4.468492e-01,9.191002e-01,5.416912e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541920370000e+08,3.541921440000e+08,2.498131e+01,4.831875e-01,2.246729e+01,4.582299e-01,8.993640e-01,5.818955e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541921440000e+08,3.541922510000e+08,2.364486e+01,4.700851e-01,2.182243e+01,4.516060e-01,9.229249e-01,5.302492e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541922510000e+08,3.541923590000e+08,2.312963e+01,4.627777e-01,2.142593e+01,4.454079e-01,9.263411e-01,5.226392e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541923590000e+08,3.541924660000e+08,2.371028e+01,4.707350e-01,2.181308e+01,4.515092e-01,9.199842e-01,5.386638e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541924660000e+08,3.541925740000e+08,2.391667e+01,4.705854e-01,2.182407e+01,4.495272e-01,9.125049e-01,5.559649e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541925740000e+08,3.541926810000e+08,2.375701e+01,4.711986e-01,2.186916e+01,4.520892e-01,9.205350e-01,5.364389e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541926810000e+08,3.541927880000e+08,2.606542e+01,4.935606e-01,2.363551e+01,4.699922e-01,9.067766e-01,5.505393e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900023
3.541930160000e+08,3.541931110000e+08,2.297895e+01,4.918167e-01,2.125263e+01,4.729820e-01,9.248740e-01,5.641694e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541931110000e+08,3.541932180000e+08,2.405607e+01,4.741552e-01,2.207477e+01,4.542094e-01,9.176379e-01,5.418698e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541932180000e+08,3.541933250000e+08,2.402804e+01,4.738788e-01,2.241121e+01,4.576578e-01,9.327110e-01,4.940769e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541933250000e+08,3.541934330000e+08,2.528704e+01,4.838794e-01,2.287037e+01,4.601768e-01,9.044306e-01,5.625824e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541934330000e+08,3.541935400000e+08,2.338318e+01,4.674766e-01,2.173832e+01,4.507348e-01,9.296563e-01,5.112464e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541935400000e+08,3.541936470000e+08,2.367290e+01,4.703637e-01,2.201869e+01,4.536322e-01,9.301224e-01,5.065490e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541936470000e+08,3.541937550000e+08,2.376852e+01,4.691256e-01,2.202778e+01,4.516203e-01,9.267628e-01,5.142062e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541937550000e+08,3.541938620000e+08,2.366355e+01,4.702708e-01,2.195327e+01,4.529578e-01,9.277251e-01,5.146020e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541938620000e+08,3.541939690000e+08,2.668224e+01,4.993664e-01,2.398131e+01,4.734178e-01,8.987741e-01,5.645053e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541939690000e+08,3.541940770000e+08,2.347222e+01,4.661925e-01,2.171296e+01,4.483815e-01,9.250493e-01,5.229754e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541940770000e+08,3.541941840000e+08,2.349533e+01,4.685963e-01,2.185981e+01,4.519926e-01,9.303898e-01,5.075586e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541941840000e+08,3.541942920000e+08,2.305556e+01,4.620361e-01,2.166667e+01,4.479032e-01,9.397590e-01,4.768202e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541942920000e+08,3.541943990000e+08,2.302804e+01,4.639130e-01,2.140187e+01,4.472331e-01,9.293831e-01,5.160971e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541943990000e+08,3.541945060000e+08,2.391589e+01,4.727716e-01,2.231776e+01,4.567025e-01,9.331770e-01,4.936395e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541945060000e+08,3.541946140000e+08,2.573148e+01,4.881132e-01,2.311111e+01,4.625925e-01,8.981648e-01,5.736971e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541946140000e+08,3.541947210000e+08,2.394393e+01,4.730486e-01,2.214019e+01,4.548820e-01,9.246683e-01,5.214257e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900024
3.541948580000e+08,3.541949360000e+08,2.455128e+01,5.610347e-01,2.283333e+01,5.410500e-01,9.300261e-01,5.829498e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541949360000e+08,3.541950430000e+08,2.404673e+01,4.740630e-01,2.200000e+01,4.534396e-01,9.148853e-01,5.501304e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541950430000e+08,3.541951510000e+08,2.302778e+01,4.617577e-01,2.117593e+01,4.428017e-01,9.195818e-01,5.452986e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541951510000e+08,3.541952580000e+08,2.537383e+01,4.869688e-01,2.291589e+01,4.627820e-01,9.031308e-01,5.676535e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541952580000e+08,3.541953650000e+08,2.421495e+01,4.757184e-01,2.234579e+01,4.569893e-01,9.228097e-01,5.243288e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541953650000e+08,3.541954730000e+08,2.335185e+01,4.649955e-01,2.175926e+01,4.488592e-01,9.318002e-01,5.019731e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541954730000e+08,3.541955800000e+08,2.339252e+01,4.675700e-01,2.173832e+01,4.507348e-01,9.292849e-01,5.123895e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541955800000e+08,3.541956880000e+08,2.324074e+01,4.638880e-01,2.152778e+01,4.464653e-01,9.262948e-01,5.215390e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541956880000e+08,3.541957950000e+08,2.418692e+01,4.754429e-01,2.227103e+01,4.562241e-01,9.207882e-01,5.308754e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541957950000e+08,3.541959020000e+08,2.595327e+01,4.924977e-01,2.346729e+01,4.683166e-01,9.042132e-01,5.584706e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541959020000e+08,3.541960100000e+08,2.345370e+01,4.660085e-01,2.168518e+01,4.480946e-01,9.245954e-01,5.246351e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541960100000e+08,3.541961170000e+08,2.489720e+01,4.823734e-01,2.314019e+01,4.650413e-01,9.294294e-01,4.961957e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541961170000e+08,3.541962240000e+08,2.394393e+01,4.730486e-01,2.206542e+01,4.541133e-01,9.215457e-01,5.312235e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541962240000e+08,3.541963320000e+08,2.433333e+01,4.746669e-01,2.252778e+01,4.567171e-01,9.257991e-01,5.112701e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541963320000e+08,3.541964390000e+08,2.347663e+01,4.684099e-01,2.169159e+01,4.502501e-01,9.239650e-01,5.288406e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541964390000e+08,3.541965460000e+08,2.575701e+01,4.906320e-01,2.339252e+01,4.675700e-01,9.082003e-01,5.500117e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900025
3.541966870000e+08,3.541967610000e+08,2.400000e+01,5.694948e-01,2.224324e+01,5.482557e-01,9.268018e-01,6.180479e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541967610000e+08,3.541968690000e+08,2.409259e+01,4.723130e-01,2.231482e+01,4.545532e-01,9.262106e-01,5.125052e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541968690000e+08,3.541969760000e+08,2.380374e+01,4.716618e-01,2.197196e+01,4.531506e-01,9.230467e-01,5.280937e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541969760000e+08,3.541970830000e+08,2.422430e+01,4.758102e-01,2.249533e+01,4.585158e-01,9.286265e-01,5.056750e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541970830000e+08,3.541971910000e+08,2.523148e+01,4.833475e-01,2.287963e+01,4.602699e-01,9.067890e-01,5.569336e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541971910000e+08,3.541972980000e+08,2.381308e+01,4.717544e-01,2.201869e+01,4.536322e-01,9.246468e-01,5.229246e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541972980000e+08,3.541974050000e+08,2.387850e+01,4.724019e-01,2.215888e+01,4.550740e-01,9.279844e-01,5.114324e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541974050000e+08,3.541975130000e+08,2.398148e+01,4.712226e-01,2.213889e+01,4.527579e-01,9.231660e-01,5.233192e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541975130000e+08,3.541976200000e+08,2.406542e+01,4.742473e-01,2.222430e+01,4.557452e-01,9.234952e-01,5.238092e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541976200000e+08,3.541977280000e+08,2.402778e+01,4.716772e-01,2.228704e+01,4.542702e-01,9.275530e-01,5.088747e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541977280000e+08,3.541978350000e+08,2.467290e+01,4.801956e-01,2.267290e+01,4.603219e-01,9.189394e-01,5.311857e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541978350000e+08,3.541979420000e+08,2.393458e+01,4.729563e-01,2.205607e+01,4.540171e-01,9.215150e-01,5.314221e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541979420000e+08,3.541980500000e+08,2.312037e+01,4.626851e-01,2.158333e+01,4.470410e-01,9.335202e-01,4.985371e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541980500000e+08,3.541981570000e+08,2.357944e+01,4.694343e-01,2.185047e+01,4.518960e-01,9.266746e-01,5.189580e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541981570000e+08,3.541982650000e+08,2.419444e+01,4.733103e-01,2.221296e+01,4.535147e-01,9.181018e-01,5.364298e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541982650000e+08,3.541983720000e+08,2.367290e+01,4.703637e-01,2.199065e+01,4.533433e-01,9.289380e-01,5.104984e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900026
3.541985510000e+08,3.541986940000e+08,2.399301e+01,4.096135e-01,2.214685e+01,3.935392e-01,9.230545e-01,4.549827e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541986940000e+08,3.541988010000e+08,2.393458e+01,4.729563e-01,2.213084e+01,4.547860e-01,9.246388e-01,5.216211e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541988010000e+08,3.541989090000e+08,2.355556e+01,4.670193e-01,2.187037e+01,4.500038e-01,9.284591e-01,5.109754e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541989090000e+08,3.541990160000e+08,2.439252e+01,4.774594e-01,2.260748e+01,4.596573e-01,9.268199e-01,5.097695e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541990160000e+08,3.541991240000e+08,2.425000e+01,4.738534e-01,2.228704e+01,4.542702e-01,9.190531e-01,5.329700e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541991240000e+08,3.541992310000e+08,2.450467e+01,4.785558e-01,2.260748e+01,4.596573e-01,9.225782e-01,5.219357e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541992310000e+08,3.541993380000e+08,2.383178e+01,4.719395e-01,2.180374e+01,4.514125e-01,9.149020e-01,5.525568e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541993380000e+08,3.541994460000e+08,2.421296e+01,4.734914e-01,2.225926e+01,4.539871e-01,9.193116e-01,5.325998e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541994460000e+08,3.541995530000e+08,2.522430e+01,4.855318e-01,2.333645e+01,4.670092e-01,9.251575e-01,5.065013e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
3.541995530000e+08,3.541996600000e+08,2.426168e+01,4.761772e-01,2.233645e+01,4.568937e-01,9.206471e-01,5.304880e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409900027
