#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.137409450137e+08,3.137412429932e+08,2.979794939756e+02,49244,0,0,49244,49244,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100101,0,16001855,16768958
102,3.137412812599e+08,3.137415859985e+08,3.047385600805e+02,49374,0,0,49374,49374,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100102,0,8402047,16703478
103,3.137416100528e+08,3.137419109925e+08,3.009396876693e+02,49397,0,0,49397,49397,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100103,0,11703018,16703486
104,3.137419230831e+08,3.137422199954e+08,2.969123061299e+02,49405,0,0,49405,49405,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100104,0,16361227,15129598
105,3.137422290186e+08,3.137425249645e+08,2.959458340406e+02,49250,0,0,49250,49250,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100105,0,14164597,13082110
106,3.137425380248e+08,3.137425749992e+08,3.697441083193e+01,5584,0,0,5584,5584,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100106,0,16760831,16777214
107,3.137425930144e+08,3.137430219979e+08,4.289834101200e+02,49127,11,0,49116,49116,0,36,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100107,0,13777726,1049228
108,3.137435175268e+08,3.137436799862e+08,1.624594438672e+02,49650,0,0,49650,49650,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100108,0,9339631,16760830
109,3.137441724873e+08,3.137450329857e+08,8.604984437823e+02,48247,476,20,47771,47771,0,5,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100109,0,8388610,0
110,3.137453105590e+08,3.137458379914e+08,5.274323439002e+02,48965,506,22,48459,48459,0,19,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100110,0,8388608,0
111,3.137464457466e+08,3.137466969990e+08,2.512524987459e+02,35079,124,0,34955,34955,0,3,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100111,0,9446182,0
112,3.137471250769e+08,3.137483259551e+08,1.200878147781e+03,47614,23147,15310,24467,24467,0,24,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100112,0,8388608,0
113,3.137491440520e+08,3.137505628738e+08,1.418821814299e+03,47155,31043,22957,16112,16112,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100113,0,8388608,0
114,3.137507950959e+08,3.137522269245e+08,1.431828653514e+03,47142,30350,22051,16792,16792,0,11,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100114,0,8388608,0
115,3.137523995012e+08,3.137546419828e+08,2.242481583834e+03,45501,44915,38550,586,586,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100115,0,8388608,0
116,3.137548007206e+08,3.137570319902e+08,2.231269580185e+03,45535,44960,38823,575,575,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100116,0,8388608,0
117,3.137572261710e+08,3.137594459699e+08,2.219798897386e+03,45560,45077,38701,483,483,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100117,0,8388608,0
118,3.137595928144e+08,3.137618089916e+08,2.216177186966e+03,45564,45081,38742,483,483,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100118,0,8388608,0
119,3.137620063289e+08,3.137642089847e+08,2.202655885041e+03,45585,45095,38731,490,490,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100119,0,8388608,0
120,3.137643699268e+08,3.137657999753e+08,1.430048507869e+03,47117,31243,23598,15874,15874,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100120,0,8388608,0
121,3.137659479325e+08,3.137665019405e+08,5.540079895854e+02,48831,6766,3911,42065,42065,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100121,0,8388608,0
122,3.137666184412e+08,3.137671559972e+08,5.375560094118e+02,48876,6516,3712,42360,42360,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100122,0,8388608,0
123,3.137672695511e+08,3.137677359791e+08,4.664280535579e+02,48994,4333,2247,44661,44661,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100123,0,8388608,0
124,3.137679254483e+08,3.137683869926e+08,4.615443004966e+02,48975,236,9,48739,48739,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100124,0,8388672,0
125,3.137685702100e+08,3.137690399939e+08,4.697839551568e+02,49011,162,4,48849,48849,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100125,0,14680208,0
126,3.137691761582e+08,3.137696319921e+08,4.558339351416e+02,49036,153,7,48883,48883,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964989e+00,9363100126,0,8454167,0
127,3.137697922892e+08,3.137702499842e+08,4.576950097680e+02,48995,160,5,48835,48835,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100127,0,8454152,0
128,3.137704056548e+08,3.137708589990e+08,4.533442048430e+02,49007,149,1,48858,48858,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100128,0,8389124,0
129,3.137709652094e+08,3.137714159998e+08,4.507904647589e+02,48983,143,2,48840,48840,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100129,0,14155918,0
130,3.137715867745e+08,3.137720409640e+08,4.541895532012e+02,49084,127,5,48957,48957,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.328948e+00,9363100130,0,12654822,0
131,3.137722710535e+08,3.137727099888e+08,4.389352396727e+02,49011,130,9,48881,48881,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.786364e+00,9363100131,0,10487835,0
132,3.137729110872e+08,3.137733539971e+08,4.429099262357e+02,49102,135,5,48967,48967,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100132,0,10485817,0
133,3.137735139024e+08,3.137739439768e+08,4.300743814111e+02,49026,148,6,48878,48878,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100133,0,9437184,0
134,3.137741088780e+08,3.137745959315e+08,4.870535430908e+02,49002,139,3,48863,48863,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.770961e+00,9363100134,0,12583184,0
135,3.137747655741e+08,3.137753169940e+08,5.514198983312e+02,48878,161,8,48717,48717,0,3,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867513e+00,9363100135,0,8388612,0
136,3.137754751671e+08,3.137760529957e+08,5.778286678791e+02,48816,188,7,48628,48628,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.129534e+00,9363100136,0,8552456,0
137,3.137761935589e+08,3.137767719931e+08,5.784342422485e+02,48767,216,9,48551,48551,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.579310e+00,9363100137,0,8388608,0
138,3.137769154994e+08,3.137774719670e+08,5.564676926136e+02,48841,185,5,48656,48656,0,4,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.590252e+00,9363100138,0,8458256,0
139,3.137776381360e+08,3.137780809859e+08,4.428498989940e+02,49089,147,6,48942,48942,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.925676e+00,9363100139,0,15011843,0
140,3.137782484312e+08,3.137786629295e+08,4.144983565211e+02,49072,144,2,48928,48928,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973557e+00,9363100140,0,11536800,0
141,3.137788150983e+08,3.137792649872e+08,4.498888798356e+02,49093,147,3,48946,48946,0,4,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.093960e+00,9363100141,0,9502848,0
142,3.137794929572e+08,3.137799629992e+08,4.700420518517e+02,49042,158,8,48884,48884,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983051e+00,9363100142,0,8519714,0
143,3.137801784319e+08,3.137808309996e+08,6.525676148534e+02,48693,231,9,48462,48462,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.914373e+00,9363100143,0,8388740,0
144,3.137809771184e+08,3.137817119874e+08,7.348689661622e+02,48464,240,10,48224,48224,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.354620e+00,9363100144,0,8388608,0
145,3.137818555152e+08,3.137825989791e+08,7.434639142752e+02,48512,223,5,48289,48289,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.436239e+00,9363100145,0,8388609,0
146,3.137827451357e+08,3.137834169771e+08,6.718413934708e+02,48575,214,7,48361,48361,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100146,0,8454192,0
147,3.137835737163e+08,3.137842329944e+08,6.592781265974e+02,48618,211,5,48407,48407,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100147,0,8651521,0
148,3.137844640635e+08,3.137850739863e+08,6.099227644801e+02,48777,224,3,48553,48553,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100148,0,12779648,0
149,3.137852845653e+08,3.137858609922e+08,5.764269607067e+02,48799,203,7,48596,48596,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100149,0,8390657,0
150,3.137861221646e+08,3.137866079864e+08,4.858217335343e+02,49000,154,5,48846,48846,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100150,0,15336074,0
151,3.137869282566e+08,3.137874159886e+08,4.877320416570e+02,49017,137,5,48880,48880,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100151,0,13664289,0
152,3.137876094671e+08,3.137881539864e+08,5.445192108750e+02,48917,180,4,48737,48737,0,3,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100152,0,8716620,0
153,3.137883018981e+08,3.137887419948e+08,4.400966999531e+02,49035,181,2,48854,48854,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100153,0,15997467,0
154,3.137888852548e+08,3.137893039993e+08,4.187444720864e+02,49151,169,2,48982,48982,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100154,0,8388634,0
155,3.137894878429e+08,3.137898419967e+08,3.541537901163e+02,49289,155,5,49134,49134,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100155,0,9732986,0
156,3.137900095541e+08,3.137903289864e+08,3.194323078990e+02,49337,128,6,49209,49209,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100156,0,14684452,0
157,3.137905468332e+08,3.137908409990e+08,2.941658140421e+02,49316,105,4,49211,49211,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100157,0,11280495,0
158,3.137910341312e+08,3.137913289972e+08,2.948660142422e+02,49270,90,4,49180,49180,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100158,0,10752283,0
159,3.137914920643e+08,3.137917709905e+08,2.789261870980e+02,49397,83,1,49314,49314,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100159,0,12202073,0
160,3.137919035055e+08,3.137921789893e+08,2.754838669896e+02,49421,100,5,49321,49321,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100160,0,13402759,0
161,3.137922810857e+08,3.137925499905e+08,2.689048302174e+02,49462,66,2,49396,49396,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100161,0,12132411,0
162,3.137925945905e+08,3.137928709736e+08,2.763831143975e+02,49276,97,1,49179,49179,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100162,0,15270639,0
163,3.137929823093e+08,3.137932549950e+08,2.726856666207e+02,49289,108,1,49181,49181,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100163,0,10492828,0
164,3.137933808331e+08,3.137936439957e+08,2.631625620127e+02,49415,112,4,49303,49303,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100164,0,16455708,0
165,3.137937925446e+08,3.137940479903e+08,2.554456967115e+02,49467,68,0,49399,49399,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100165,0,9966287,0
166,3.137941480468e+08,3.137944189842e+08,2.709373788834e+02,49321,97,1,49224,49224,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100166,0,15514455,0
167,3.137945565716e+08,3.137948459947e+08,2.894231647253e+02,49220,118,1,49102,49102,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100167,0,11012120,0
168,3.137949501786e+08,3.137952819950e+08,3.318164815307e+02,49296,125,0,49171,49171,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100168,0,15991174,0
169,3.137954210159e+08,3.137958119927e+08,3.909768124223e+02,49217,154,5,49063,49063,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100169,0,9966012,0
170,3.137959554306e+08,3.137963859992e+08,4.305685748458e+02,49062,153,8,48909,48909,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988426e+00,9363100170,0,13898369,0
171,3.137964952418e+08,3.137969689901e+08,4.737482928634e+02,49043,163,7,48880,48880,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.924211e+00,9363100171,0,15349880,0
172,3.137970817620e+08,3.137975899819e+08,5.082198619843e+02,48909,212,5,48697,48697,0,2,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986275e+00,9363100172,0,12651461,0
173,3.137977370963e+08,3.137982459938e+08,5.088974557519e+02,48945,215,7,48730,48730,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935294e+00,9363100173,0,13008915,0
174,3.137983996208e+08,3.137989429985e+08,5.433776664138e+02,48905,182,4,48723,48723,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100174,0,16720596,0
175,3.137991251411e+08,3.137998239925e+08,6.988514366150e+02,48571,206,4,48365,48365,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998572e+00,9363100175,0,11571383,0
176,3.138000813130e+08,3.138008739920e+08,7.926789729595e+02,48354,316,8,48038,48038,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988664e+00,9363100176,0,14811218,0
177,3.138010630847e+08,3.138018339560e+08,7.708713430166e+02,48400,307,8,48093,48093,0,1,e,C,2016,12,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992229e+00,9363100177,0,13107738,0
1,3.138020320434e+08,3.138028249702e+08,7.929267780781e+02,48405,343,11,48062,48062,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100001,0,15733253,0
2,3.138029530047e+08,3.138038839980e+08,9.309933771491e+02,48121,299,7,47822,47822,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363100002,0,11276710,0
3,3.138040487482e+08,3.138050119741e+08,9.632259691358e+02,48072,312,8,47760,47760,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.396891e+00,9363100003,0,13500735,0
4,3.138051855140e+08,3.138059969670e+08,8.114530373812e+02,48349,244,8,48105,48105,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200004,0,8390719,0
5,3.138061106130e+08,3.138068079248e+08,6.973118121028e+02,48536,304,10,48232,48232,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968528e+00,9363200005,0,14749833,0
6,3.138069676521e+08,3.138076239963e+08,6.563441560268e+02,48662,285,9,48377,48377,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200006,0,9050272,0
7,3.138077659026e+08,3.138082769985e+08,5.110958527327e+02,48977,202,7,48775,48775,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968750e+00,9363200007,0,8912980,0
8,3.138085074384e+08,3.138089489923e+08,4.415539244413e+02,49078,170,6,48908,48908,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200008,0,12652557,0
9,3.138091836201e+08,3.138096199897e+08,4.363695679903e+02,49123,195,7,48928,48928,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200009,0,12943704,0
10,3.138097367553e+08,3.138102119899e+08,4.752346850634e+02,48996,206,6,48790,48790,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200010,0,12059148,0
11,3.138103321464e+08,3.138107989940e+08,4.668475838304e+02,49006,182,6,48824,48824,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.914531e+00,9363200011,0,15859920,0
12,3.138109343371e+08,3.138113729131e+08,4.385759443641e+02,49006,158,3,48848,48848,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936364e+00,9363200012,0,14029094,0
13,3.138114853876e+08,3.138119089983e+08,4.236107531190e+02,49131,125,2,49006,49006,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200013,0,10555651,0
14,3.138120977961e+08,3.138124979966e+08,4.002005852461e+02,49133,167,4,48966,48966,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200014,0,15540628,0
15,3.138126880430e+08,3.138130769901e+08,3.889470900297e+02,49167,125,2,49042,49042,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200015,0,8919518,0
16,3.138132264822e+08,3.138135959651e+08,3.694828829765e+02,49158,139,1,49019,49019,0,3,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200016,0,12595430,0
17,3.138136988410e+08,3.138140679678e+08,3.691267596483e+02,49128,117,7,49011,49011,0,2,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200017,0,16257028,0
18,3.138141570516e+08,3.138145139990e+08,3.569474484324e+02,49129,88,2,49041,49041,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200018,0,14188795,0
19,3.138145674095e+08,3.138149109939e+08,3.435844396949e+02,49202,110,6,49092,49092,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200019,0,15466534,0
20,3.138150621044e+08,3.138154139950e+08,3.518906245828e+02,49195,134,2,49061,49061,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200020,0,11836193,0
21,3.138155263023e+08,3.138158679939e+08,3.416915649772e+02,49316,107,4,49209,49209,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200021,0,14418763,0
22,3.138159863545e+08,3.138162969896e+08,3.106350666285e+02,49378,111,3,49267,49267,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200022,0,10554009,0
23,3.138164337903e+08,3.138167289967e+08,2.952064363956e+02,49282,91,4,49191,49191,0,1,e,C,2016,12,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9363200023,0,14694593,0
