#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,4.132948749368e+08,4.132961021478e+08,1.227210949481e+03,47511,43394,37809,4117,4117,0,156,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300036,0,0,0
37,4.132961068003e+08,4.132973531863e+08,1.246385960162e+03,47482,43351,37363,4131,4131,0,175,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300037,0,0,0
38,4.132973571914e+08,4.132985932052e+08,1.236013802826e+03,47476,43374,38422,4102,4102,0,162,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300038,0,0,0
39,4.132985979954e+08,4.132999082163e+08,1.310220879078e+03,47378,43099,37737,4279,4279,0,181,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300039,0,0,0
40,4.132999122032e+08,4.133012242703e+08,1.312067085147e+03,47373,43038,37933,4335,4335,0,171,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300040,0,0,0
41,4.133012285891e+08,4.133025361912e+08,1.307602068961e+03,47351,43009,38038,4342,4342,0,154,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300041,0,0,0
42,4.133025407718e+08,4.133038431732e+08,1.302401379108e+03,47379,43066,37880,4313,4313,0,185,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300042,0,0,0
43,4.133038477113e+08,4.133051391396e+08,1.291428350568e+03,47374,43068,37915,4306,4306,0,174,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300043,0,0,0
44,4.133051441048e+08,4.133064491714e+08,1.305066558063e+03,47351,43042,37406,4309,4309,0,200,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300044,0,0,0
45,4.133064540175e+08,4.133077522791e+08,1.298261625946e+03,47376,43027,37477,4349,4349,0,177,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300045,0,0,0
46,4.133077569218e+08,4.133090752250e+08,1.318303276718e+03,47342,42928,37392,4414,4414,0,184,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300046,0,0,0
47,4.133090796807e+08,4.133103901675e+08,1.310486756802e+03,47373,43072,37624,4301,4301,0,185,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300047,0,0,0
48,4.133103943491e+08,4.133117201839e+08,1.325834746182e+03,47328,43043,37638,4285,4285,0,191,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300048,0,0,0
49,4.133117243487e+08,4.133130492621e+08,1.324913466215e+03,47317,42885,37668,4432,4432,0,171,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300049,0,0,0
50,4.133130537843e+08,4.133143771669e+08,1.323382639289e+03,47346,42950,37939,4396,4396,0,160,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300050,0,0,0
51,4.133143813887e+08,4.133157032379e+08,1.321849140644e+03,47354,43043,37926,4311,4311,0,171,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300051,0,0,0
52,4.133157071425e+08,4.133170541926e+08,1.347050088763e+03,47270,42861,37879,4409,4409,0,181,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300052,0,0,0
53,4.133170590932e+08,4.133183972072e+08,1.338113996029e+03,47311,42873,37717,4438,4438,0,179,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300053,0,0,0
54,4.133184019205e+08,4.133197503005e+08,1.348379993439e+03,47281,42921,38002,4360,4360,0,163,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300054,0,0,0
55,4.133197545843e+08,4.133211081998e+08,1.353615502894e+03,47291,42878,37877,4413,4413,0,156,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300055,0,0,0
56,4.133211122117e+08,4.133224722134e+08,1.360001604021e+03,47271,42768,37676,4503,4503,0,206,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300056,0,0,0
57,4.133224765622e+08,4.133238341212e+08,1.357559013307e+03,47258,42839,37494,4419,4419,0,198,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300057,0,0,0
58,4.133238386410e+08,4.133251961914e+08,1.357550384283e+03,47278,42817,37297,4461,4461,0,182,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300058,0,0,0
59,4.133252004554e+08,4.133265622183e+08,1.361762941897e+03,47269,42801,37293,4468,4468,0,166,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300059,0,0,0
60,4.133265664935e+08,4.133279290729e+08,1.362579422116e+03,47245,42788,37642,4457,4457,0,177,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300060,0,0,0
61,4.133279337816e+08,4.133292990581e+08,1.365276546538e+03,47256,42821,37595,4435,4435,0,193,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300061,0,0,0
62,4.133293039060e+08,4.133306701869e+08,1.366280860066e+03,47250,42805,37687,4445,4445,0,182,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300062,0,0,0
63,4.133306749411e+08,4.133320332172e+08,1.358276137352e+03,47262,42751,37400,4511,4511,0,183,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300063,0,0,0
64,4.133320377224e+08,4.133333952026e+08,1.357480108321e+03,47266,42832,37690,4434,4434,0,157,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300064,0,0,0
65,4.133334001753e+08,4.133347551949e+08,1.355019593537e+03,47243,42805,37563,4438,4438,0,190,e,C,2020,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14478300065,0,0,0
