#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.621736830000e+08,2.621749640000e+08,1.281000037998e+03,47421,46098,43164,1323,1323,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400034,0,0,0
35,2.621749663007e+08,2.621762470000e+08,1.280699306220e+03,47422,46104,43228,1318,1318,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400035,0,0,0
36,2.621762490657e+08,2.621775230000e+08,1.273934286684e+03,47452,46146,43186,1306,1306,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400036,0,0,0
37,2.621775250009e+08,2.621788130000e+08,1.287999104917e+03,47423,46091,43131,1332,1332,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400037,0,0,0
38,2.621788150423e+08,2.621800980000e+08,1.282957679868e+03,47417,46101,43078,1316,1316,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400038,0,0,0
39,2.621801001644e+08,2.621813730000e+08,1.272835588038e+03,47439,46113,43107,1326,1326,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400039,0,0,0
40,2.621813750105e+08,2.621826590000e+08,1.283989527225e+03,47406,46081,43095,1325,1325,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400040,0,0,0
41,2.621826620261e+08,2.621839390000e+08,1.276973943621e+03,47430,46101,42955,1329,1329,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400041,0,0,0
42,2.621839410808e+08,2.621852210000e+08,1.279919214070e+03,47422,46103,43036,1319,1319,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400042,0,0,0
43,2.621852230366e+08,2.621865160000e+08,1.292963398725e+03,47412,46073,42946,1339,1339,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400043,0,0,0
44,2.621865182606e+08,2.621878140000e+08,1.295739403963e+03,47400,46052,43117,1348,1348,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400044,0,0,0
45,2.621878161531e+08,2.621891200000e+08,1.303846901417e+03,47370,46016,43126,1354,1354,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400045,0,0,0
46,2.621891230263e+08,2.621904270000e+08,1.303973734200e+03,47382,46027,42983,1355,1355,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400046,0,0,0
47,2.621904290496e+08,2.621917590000e+08,1.329950390458e+03,47298,45909,42881,1389,1389,0,3,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400047,0,0,0
48,2.621917620932e+08,2.621931120000e+08,1.349906841666e+03,47271,45854,42867,1417,1417,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400048,0,0,0
49,2.621931151174e+08,2.621944680000e+08,1.352882589638e+03,47283,45855,42950,1428,1428,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400049,0,0,0
50,2.621944701616e+08,2.621958410000e+08,1.370838347286e+03,47237,45786,42832,1451,1451,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400050,0,0,0
51,2.621958440000e+08,2.621971700000e+08,1.326000031233e+03,47319,45945,42854,1374,1374,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400051,0,0,0
52,2.621971730866e+08,2.621985140000e+08,1.340913377017e+03,47302,45904,42996,1398,1398,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400052,0,0,0
53,2.621985165337e+08,2.621998940000e+08,1.377466280520e+03,47208,45737,42800,1471,1471,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400053,0,0,0
54,2.621998970094e+08,2.622012840000e+08,1.386990615398e+03,47193,45703,42690,1490,1490,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400054,0,0,0
55,2.622012870268e+08,2.622026650000e+08,1.377973181427e+03,47238,45788,42971,1450,1450,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400055,0,0,0
56,2.622026673757e+08,2.622040450000e+08,1.377624283671e+03,47216,45762,42765,1454,1454,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400056,0,0,0
57,2.622040480481e+08,2.622054140000e+08,1.365951852143e+03,47233,45783,42781,1450,1450,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400057,0,0,0
58,2.622054170620e+08,2.622067670000e+08,1.349937992692e+03,47279,45843,42847,1436,1436,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400058,0,0,0
59,2.622067700173e+08,2.622081250000e+08,1.354982680470e+03,47273,45823,42904,1450,1450,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400059,0,0,0
60,2.622081275407e+08,2.622095280000e+08,1.400459253997e+03,47169,45688,42829,1481,1481,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400060,0,0,0
61,2.622095310049e+08,2.622109160000e+08,1.384995135158e+03,47212,45721,42770,1491,1491,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400061,0,0,0
62,2.622109189999e+08,2.622122800000e+08,1.361000060618e+03,47256,45820,42952,1436,1436,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400062,0,0,0
63,2.622122831058e+08,2.622136590000e+08,1.375894179463e+03,47233,45749,42829,1484,1484,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400063,0,0,0
64,2.622136620529e+08,2.622150420000e+08,1.379947111338e+03,47206,45721,42786,1485,1485,0,1,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400064,0,0,0
65,2.622150450135e+08,2.622164190000e+08,1.373986510962e+03,47216,45751,42729,1465,1465,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400065,0,0,0
66,2.622164220564e+08,2.622177880000e+08,1.365943581730e+03,47252,45800,42927,1452,1452,0,2,e,B,2015,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303400066,0,0,0
