#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620650230000e+08,2.620650840000e+08,3.634426e+01,7.718858e-01,3.437705e+01,7.507051e-01,9.458728e-01,4.805531e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300016
2.620650840000e+08,2.620651450000e+08,3.681967e+01,7.769178e-01,3.473771e+01,7.546327e-01,9.434550e-01,4.873632e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300016
2.620651450000e+08,2.620652060000e+08,3.762295e+01,7.853469e-01,3.534426e+01,7.611926e-01,9.394336e-01,4.979178e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300016
2.620652680000e+08,2.620653290000e+08,3.683607e+01,7.770907e-01,3.508197e+01,7.583629e-01,9.523810e-01,4.492563e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620653290000e+08,2.620653900000e+08,3.452459e+01,7.523143e-01,3.252459e+01,7.301986e-01,9.420702e-01,5.090534e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620653900000e+08,2.620654510000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,9.444963e-01,4.944801e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620654510000e+08,2.620655120000e+08,3.527869e+01,7.604861e-01,3.306557e+01,7.362463e-01,9.372677e-01,5.227047e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620655120000e+08,2.620655730000e+08,3.604918e+01,7.687458e-01,3.395082e+01,7.460367e-01,9.417917e-01,4.992950e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620655730000e+08,2.620656340000e+08,3.634426e+01,7.718858e-01,3.431147e+01,7.499888e-01,9.440686e-01,4.880305e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620656340000e+08,2.620656950000e+08,3.529508e+01,7.606629e-01,3.301639e+01,7.356986e-01,9.354389e-01,5.296282e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620656950000e+08,2.620657560000e+08,3.506557e+01,7.581856e-01,3.306557e+01,7.362463e-01,9.429640e-01,5.014373e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620657560000e+08,2.620658170000e+08,3.577049e+01,7.657686e-01,3.363934e+01,7.426067e-01,9.404216e-01,5.067319e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620658170000e+08,2.620658780000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,9.407096e-01,5.102820e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620658780000e+08,2.620659390000e+08,3.552459e+01,7.631319e-01,3.350820e+01,7.411577e-01,9.432395e-01,4.970552e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620659390000e+08,2.620660000000e+08,3.508197e+01,7.583629e-01,3.314754e+01,7.371583e-01,9.448598e-01,4.934134e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620660000000e+08,2.620660610000e+08,3.454099e+01,7.524930e-01,3.273771e+01,7.325870e-01,9.477931e-01,4.846058e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620660610000e+08,2.620661220000e+08,3.390164e+01,7.454962e-01,3.200000e+01,7.242860e-01,9.439071e-01,5.059914e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620661220000e+08,2.620661830000e+08,3.363934e+01,7.426067e-01,3.157377e+01,7.194461e-01,9.385965e-01,5.299652e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620661830000e+08,2.620662440000e+08,3.545901e+01,7.624273e-01,3.377049e+01,7.440528e-01,9.523810e-01,4.578966e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620662440000e+08,2.620663050000e+08,3.422951e+01,7.490924e-01,3.227869e+01,7.274331e-01,9.430076e-01,5.073418e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620663050000e+08,2.620663660000e+08,3.460656e+01,7.532069e-01,3.291803e+01,7.346019e-01,9.512079e-01,4.688870e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620663660000e+08,2.620664270000e+08,3.452459e+01,7.523143e-01,3.262295e+01,7.313019e-01,9.449193e-01,4.971277e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620664270000e+08,2.620664880000e+08,3.647541e+01,7.732772e-01,3.463934e+01,7.535636e-01,9.496629e-01,4.635149e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620664880000e+08,2.620665490000e+08,3.542623e+01,7.620747e-01,3.334426e+01,7.393425e-01,9.412309e-01,5.059356e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300017
2.620665780000e+08,2.620666390000e+08,3.573771e+01,7.654176e-01,3.390164e+01,7.454962e-01,9.486238e-01,4.728241e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620666390000e+08,2.620667000000e+08,3.442623e+01,7.512419e-01,3.275410e+01,7.327704e-01,9.514286e-01,4.691036e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620667000000e+08,2.620667610000e+08,3.547541e+01,7.626035e-01,3.336066e+01,7.395241e-01,9.403881e-01,5.089690e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620667610000e+08,2.620668220000e+08,3.647541e+01,7.732772e-01,3.422951e+01,7.490924e-01,9.384270e-01,5.096013e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620668220000e+08,2.620668830000e+08,3.557377e+01,7.636600e-01,3.342623e+01,7.402506e-01,9.396313e-01,5.112751e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620668830000e+08,2.620669440000e+08,3.652459e+01,7.737983e-01,3.450820e+01,7.521358e-01,9.447935e-01,4.838446e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620669440000e+08,2.620670050000e+08,3.604918e+01,7.687458e-01,3.365574e+01,7.427876e-01,9.336062e-01,5.309248e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620670050000e+08,2.620670660000e+08,3.637705e+01,7.722338e-01,3.426229e+01,7.494511e-01,9.418657e-01,4.967434e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620670660000e+08,2.620671270000e+08,3.586885e+01,7.668207e-01,3.406557e+01,7.472965e-01,9.497258e-01,4.671410e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620671270000e+08,2.620671880000e+08,3.629508e+01,7.713633e-01,3.440984e+01,7.510630e-01,9.480578e-01,4.716161e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620671880000e+08,2.620672490000e+08,3.575410e+01,7.655931e-01,3.363934e+01,7.426067e-01,9.408528e-01,5.051264e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620672490000e+08,2.620673100000e+08,3.657377e+01,7.743191e-01,3.427869e+01,7.496304e-01,9.372479e-01,5.134423e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620673100000e+08,2.620673710000e+08,3.572131e+01,7.652420e-01,3.378688e+01,7.442334e-01,9.458467e-01,4.848351e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620673710000e+08,2.620674320000e+08,3.522951e+01,7.599559e-01,3.332787e+01,7.391607e-01,9.460214e-01,4.874647e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620674320000e+08,2.620674930000e+08,3.672131e+01,7.758793e-01,3.427869e+01,7.496304e-01,9.334822e-01,5.264996e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620674930000e+08,2.620675540000e+08,3.578688e+01,7.659440e-01,3.408197e+01,7.474763e-01,9.523591e-01,4.558934e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620675540000e+08,2.620676150000e+08,3.585246e+01,7.666455e-01,3.340984e+01,7.400691e-01,9.318702e-01,5.387930e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620676150000e+08,2.620676760000e+08,3.685246e+01,7.772636e-01,3.481967e+01,7.555225e-01,9.448398e-01,4.814972e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620676760000e+08,2.620677370000e+08,3.654099e+01,7.739719e-01,3.450820e+01,7.521358e-01,9.443697e-01,4.854805e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620677370000e+08,2.620677980000e+08,3.655738e+01,7.741455e-01,3.450820e+01,7.521358e-01,9.439462e-01,4.871063e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620677980000e+08,2.620678590000e+08,3.390164e+01,7.454962e-01,3.209836e+01,7.253982e-01,9.468085e-01,4.934883e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300018
2.620678630000e+08,2.620679240000e+08,3.550820e+01,7.629558e-01,3.342623e+01,7.402506e-01,9.413666e-01,5.048041e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620679240000e+08,2.620679850000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620679850000e+08,2.620680460000e+08,3.563934e+01,7.643635e-01,3.370492e+01,7.433301e-01,9.457222e-01,4.859183e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620680460000e+08,2.620681070000e+08,3.537705e+01,7.615455e-01,3.326229e+01,7.384331e-01,9.402224e-01,5.103389e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620681070000e+08,2.620681680000e+08,3.540984e+01,7.618983e-01,3.324590e+01,7.382511e-01,9.388889e-01,5.153951e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620681680000e+08,2.620682290000e+08,3.477049e+01,7.549888e-01,3.273771e+01,7.325870e-01,9.415370e-01,5.094351e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620682290000e+08,2.620682900000e+08,3.591803e+01,7.673463e-01,3.386885e+01,7.451357e-01,9.429484e-01,4.955149e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620682900000e+08,2.620683510000e+08,3.485246e+01,7.558782e-01,3.303279e+01,7.358812e-01,9.477893e-01,4.824521e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620683510000e+08,2.620684120000e+08,3.498361e+01,7.572989e-01,3.303279e+01,7.358812e-01,9.442362e-01,4.967289e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620684120000e+08,2.620684730000e+08,3.455738e+01,7.526715e-01,3.234426e+01,7.281715e-01,9.359583e-01,5.332422e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620684730000e+08,2.620685340000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620685340000e+08,2.620685950000e+08,3.527869e+01,7.604861e-01,3.306557e+01,7.362463e-01,9.372677e-01,5.227047e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620685950000e+08,2.620686560000e+08,3.634426e+01,7.718858e-01,3.413115e+01,7.480153e-01,9.391069e-01,5.078773e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620686560000e+08,2.620687170000e+08,3.436066e+01,7.505261e-01,3.259016e+01,7.309343e-01,9.484733e-01,4.828733e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620687170000e+08,2.620687780000e+08,3.614754e+01,7.697939e-01,3.424590e+01,7.492718e-01,9.473923e-01,4.754286e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620687780000e+08,2.620688390000e+08,3.665574e+01,7.751862e-01,3.445901e+01,7.515996e-01,9.400716e-01,5.019506e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620688390000e+08,2.620689000000e+08,3.665574e+01,7.751862e-01,3.424590e+01,7.492718e-01,9.342576e-01,5.241072e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620689000000e+08,2.620689610000e+08,3.552459e+01,7.631319e-01,3.342623e+01,7.402506e-01,9.409322e-01,5.064368e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620689610000e+08,2.620690220000e+08,3.686885e+01,7.774364e-01,3.462295e+01,7.533852e-01,9.390841e-01,5.043395e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620690220000e+08,2.620690830000e+08,3.622951e+01,7.706662e-01,3.411475e+01,7.478357e-01,9.416289e-01,4.987037e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620690830000e+08,2.620691440000e+08,3.631147e+01,7.715375e-01,3.409836e+01,7.476560e-01,9.390519e-01,5.083208e-03,2.100000e+01,1.900000e+01,1.014000e+03,8303300019
2.620691560000e+08,2.620692170000e+08,3.547541e+01,7.626035e-01,3.377049e+01,7.440528e-01,9.519408e-01,4.597953e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620692170000e+08,2.620692780000e+08,3.459016e+01,7.530285e-01,3.283607e+01,7.336867e-01,9.492891e-01,4.776489e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620692780000e+08,2.620693390000e+08,3.493443e+01,7.567664e-01,3.298361e+01,7.353332e-01,9.441577e-01,4.974075e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620693390000e+08,2.620694000000e+08,3.529508e+01,7.606629e-01,3.311475e+01,7.367936e-01,9.382257e-01,5.188424e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620694000000e+08,2.620694610000e+08,3.554099e+01,7.633080e-01,3.354099e+01,7.415202e-01,9.437270e-01,4.949300e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620694610000e+08,2.620695220000e+08,3.493443e+01,7.567664e-01,3.311475e+01,7.367936e-01,9.479118e-01,4.813510e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620695220000e+08,2.620695830000e+08,3.657377e+01,7.743191e-01,3.452459e+01,7.523143e-01,9.439713e-01,4.868944e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620695830000e+08,2.620696440000e+08,3.713115e+01,7.801970e-01,3.524590e+01,7.601327e-01,9.492274e-01,4.612812e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620696440000e+08,2.620697050000e+08,3.688525e+01,7.776093e-01,3.447541e+01,7.517784e-01,9.346667e-01,5.209601e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620697050000e+08,2.620697660000e+08,3.686885e+01,7.774364e-01,3.460656e+01,7.532069e-01,9.386394e-01,5.060570e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620697660000e+08,2.620698270000e+08,3.455738e+01,7.526715e-01,3.267213e+01,7.318529e-01,9.454459e-01,4.946486e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620698270000e+08,2.620698880000e+08,3.467213e+01,7.539201e-01,3.283607e+01,7.336867e-01,9.470449e-01,4.869496e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620698880000e+08,2.620699490000e+08,3.581967e+01,7.662948e-01,3.391803e+01,7.456765e-01,9.469107e-01,4.796585e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620699490000e+08,2.620700100000e+08,3.595082e+01,7.676964e-01,3.377049e+01,7.440528e-01,9.393525e-01,5.096844e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620700100000e+08,2.620700710000e+08,3.540984e+01,7.618983e-01,3.342623e+01,7.402506e-01,9.439815e-01,4.947898e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620700710000e+08,2.620701320000e+08,3.486885e+01,7.560560e-01,3.278688e+01,7.331370e-01,9.402915e-01,5.137664e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620701320000e+08,2.620701930000e+08,3.581967e+01,7.662948e-01,3.383607e+01,7.447749e-01,9.446224e-01,4.892947e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620701930000e+08,2.620702540000e+08,3.603279e+01,7.685710e-01,3.401639e+01,7.467569e-01,9.440401e-01,4.902527e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620702540000e+08,2.620703150000e+08,3.786885e+01,7.879092e-01,3.555738e+01,7.634840e-01,9.389610e-01,4.981056e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620703150000e+08,2.620703760000e+08,3.709836e+01,7.798524e-01,3.478688e+01,7.551667e-01,9.376933e-01,5.081074e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620703760000e+08,2.620704370000e+08,3.516393e+01,7.592483e-01,3.329508e+01,7.387970e-01,9.468532e-01,4.843579e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300020
2.620704460000e+08,2.620705070000e+08,3.619672e+01,7.703174e-01,3.398361e+01,7.463968e-01,9.388587e-01,5.098800e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620705070000e+08,2.620705680000e+08,3.532787e+01,7.610160e-01,3.327869e+01,7.386152e-01,9.419954e-01,5.035378e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620705680000e+08,2.620706290000e+08,3.604918e+01,7.687458e-01,3.418033e+01,7.485541e-01,9.481583e-01,4.727892e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620706290000e+08,2.620706900000e+08,3.506557e+01,7.581856e-01,3.306557e+01,7.362463e-01,9.429640e-01,5.014373e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620706900000e+08,2.620707510000e+08,3.495082e+01,7.569440e-01,3.296721e+01,7.351504e-01,9.432458e-01,5.010926e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620707510000e+08,2.620708120000e+08,3.536066e+01,7.613691e-01,3.365574e+01,7.427876e-01,9.517849e-01,4.612494e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620708120000e+08,2.620708730000e+08,3.554099e+01,7.633080e-01,3.367213e+01,7.429684e-01,9.474170e-01,4.793622e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620708730000e+08,2.620709340000e+08,3.673771e+01,7.760525e-01,3.434426e+01,7.503471e-01,9.348505e-01,5.213215e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620709340000e+08,2.620709950000e+08,3.468853e+01,7.540984e-01,3.270492e+01,7.322201e-01,9.428166e-01,5.047667e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620709950000e+08,2.620710560000e+08,3.509836e+01,7.585400e-01,3.300000e+01,7.355159e-01,9.402149e-01,5.123914e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620710560000e+08,2.620711170000e+08,3.503279e+01,7.578311e-01,3.296721e+01,7.351504e-01,9.410388e-01,5.095473e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620711170000e+08,2.620711780000e+08,3.554099e+01,7.633080e-01,3.359016e+01,7.420636e-01,9.451107e-01,4.891653e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620711780000e+08,2.620712390000e+08,3.480328e+01,7.553446e-01,3.262295e+01,7.313019e-01,9.373528e-01,5.259294e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620712390000e+08,2.620713000000e+08,3.563934e+01,7.643635e-01,3.316393e+01,7.373405e-01,9.305428e-01,5.452518e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620713000000e+08,2.620713610000e+08,3.495082e+01,7.569440e-01,3.296721e+01,7.351504e-01,9.432458e-01,5.010926e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620713610000e+08,2.620714220000e+08,3.478688e+01,7.551667e-01,3.283607e+01,7.336867e-01,9.439209e-01,4.994544e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620714220000e+08,2.620714830000e+08,3.537705e+01,7.615455e-01,3.355738e+01,7.417014e-01,9.485635e-01,4.754922e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620714830000e+08,2.620715440000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620715440000e+08,2.620716050000e+08,3.659016e+01,7.744926e-01,3.455738e+01,7.526715e-01,9.444444e-01,4.848473e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620716050000e+08,2.620716660000e+08,3.483607e+01,7.557003e-01,3.273771e+01,7.325870e-01,9.397647e-01,5.161260e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620716660000e+08,2.620717270000e+08,3.583607e+01,7.664702e-01,3.344262e+01,7.404321e-01,9.332113e-01,5.339694e-03,2.100000e+01,1.900000e+01,1.013000e+03,8303300021
2.620717450000e+08,2.620718060000e+08,3.547541e+01,7.626035e-01,3.321312e+01,7.378870e-01,9.362292e-01,5.252588e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620718060000e+08,2.620718670000e+08,3.508197e+01,7.583629e-01,3.316393e+01,7.373405e-01,9.453271e-01,4.914397e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620718670000e+08,2.620719280000e+08,3.483607e+01,7.557003e-01,3.301639e+01,7.356986e-01,9.477647e-01,4.826728e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620719280000e+08,2.620719890000e+08,3.532787e+01,7.610160e-01,3.329508e+01,7.387970e-01,9.424594e-01,5.016431e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620719890000e+08,2.620720500000e+08,3.677049e+01,7.763987e-01,3.431147e+01,7.499888e-01,9.331253e-01,5.274562e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620720500000e+08,2.620721110000e+08,3.577049e+01,7.657686e-01,3.377049e+01,7.440528e-01,9.440880e-01,4.918486e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620721110000e+08,2.620721720000e+08,3.560656e+01,7.640118e-01,3.370492e+01,7.433301e-01,9.465930e-01,4.824484e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620721720000e+08,2.620722330000e+08,3.585246e+01,7.666455e-01,3.383607e+01,7.447749e-01,9.437585e-01,4.926453e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620722330000e+08,2.620722940000e+08,3.588525e+01,7.669959e-01,3.383607e+01,7.447749e-01,9.428963e-01,4.959538e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620722940000e+08,2.620723550000e+08,3.727869e+01,7.817456e-01,3.519672e+01,7.596021e-01,9.441513e-01,4.815398e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620723550000e+08,2.620724160000e+08,3.662295e+01,7.748395e-01,3.470492e+01,7.542765e-01,9.476275e-01,4.713340e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620724160000e+08,2.620724770000e+08,3.645901e+01,7.731034e-01,3.462295e+01,7.533852e-01,9.496403e-01,4.637179e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620724770000e+08,2.620725380000e+08,3.547541e+01,7.626035e-01,3.355738e+01,7.417014e-01,9.459335e-01,4.861451e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620725380000e+08,2.620725990000e+08,3.681967e+01,7.769178e-01,3.472131e+01,7.544546e-01,9.430098e-01,4.891627e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620725990000e+08,2.620726600000e+08,3.449180e+01,7.519571e-01,3.257377e+01,7.307505e-01,9.443916e-01,4.996011e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620726600000e+08,2.620727210000e+08,3.495082e+01,7.569440e-01,3.275410e+01,7.327704e-01,9.371482e-01,5.256169e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620727210000e+08,2.620727820000e+08,3.572131e+01,7.652420e-01,3.352459e+01,7.413390e-01,9.385039e-01,5.146514e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620727820000e+08,2.620728430000e+08,3.634426e+01,7.718858e-01,3.439344e+01,7.508841e-01,9.463239e-01,4.786605e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620728430000e+08,2.620729040000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620729040000e+08,2.620729650000e+08,3.596721e+01,7.678714e-01,3.362295e+01,7.424257e-01,9.348223e-01,5.269821e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620729650000e+08,2.620730260000e+08,3.611475e+01,7.694447e-01,3.395082e+01,7.460367e-01,9.400817e-01,5.056561e-03,2.200000e+01,1.900000e+01,1.013000e+03,8303300022
2.620730310000e+08,2.620730920000e+08,3.555738e+01,7.634840e-01,3.336066e+01,7.395241e-01,9.382204e-01,5.169461e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620730920000e+08,2.620731530000e+08,3.650820e+01,7.736246e-01,3.460656e+01,7.532069e-01,9.479120e-01,4.708611e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620731530000e+08,2.620732140000e+08,3.534426e+01,7.611926e-01,3.313115e+01,7.369759e-01,9.373841e-01,5.217673e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620732140000e+08,2.620732750000e+08,3.498361e+01,7.572989e-01,3.281967e+01,7.335035e-01,9.381443e-01,5.214677e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620732750000e+08,2.620733360000e+08,3.613115e+01,7.696193e-01,3.404918e+01,7.471166e-01,9.423775e-01,4.963668e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620733360000e+08,2.620733970000e+08,3.481967e+01,7.555225e-01,3.265574e+01,7.316693e-01,9.378531e-01,5.238415e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620733970000e+08,2.620734580000e+08,3.468853e+01,7.540984e-01,3.281967e+01,7.335035e-01,9.461248e-01,4.908071e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620734580000e+08,2.620735190000e+08,3.549180e+01,7.627797e-01,3.342623e+01,7.402506e-01,9.418014e-01,5.031611e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620735190000e+08,2.620735800000e+08,3.455738e+01,7.526715e-01,3.273771e+01,7.325870e-01,9.473435e-01,4.864571e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620735800000e+08,2.620736410000e+08,3.586885e+01,7.668207e-01,3.377049e+01,7.440528e-01,9.414991e-01,5.017270e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620736410000e+08,2.620737020000e+08,3.627869e+01,7.711891e-01,3.409836e+01,7.476560e-01,9.399006e-01,5.052256e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620737020000e+08,2.620737630000e+08,3.591803e+01,7.673463e-01,3.363934e+01,7.426067e-01,9.365587e-01,5.207538e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620737630000e+08,2.620738240000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
2.620738240000e+08,2.620738850000e+08,3.513115e+01,7.588943e-01,3.324590e+01,7.382511e-01,9.463369e-01,4.867989e-03,2.200000e+01,2.000000e+01,1.013000e+03,8303300023
