#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624269600000e+08,2.624270210000e+08,4.470492e+01,8.560768e-01,4.213115e+01,8.310683e-01,9.424276e-01,4.460553e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624270210000e+08,2.624270820000e+08,4.386885e+01,8.480339e-01,4.142623e+01,8.240865e-01,9.443199e-01,4.432681e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624270820000e+08,2.624271430000e+08,4.496721e+01,8.585845e-01,4.262295e+01,8.359048e-01,9.478673e-01,4.244398e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624271430000e+08,2.624272040000e+08,4.403279e+01,8.496169e-01,4.173771e+01,8.271788e-01,9.478779e-01,4.288784e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624272040000e+08,2.624272650000e+08,4.262295e+01,8.359048e-01,4.042623e+01,8.140793e-01,9.484615e-01,4.335997e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624272650000e+08,2.624273260000e+08,4.352459e+01,8.446999e-01,4.113115e+01,8.211462e-01,9.450094e-01,4.424151e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624273260000e+08,2.624273870000e+08,4.290164e+01,8.386332e-01,4.081967e+01,8.180311e-01,9.514711e-01,4.200451e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624273870000e+08,2.624274480000e+08,4.493443e+01,8.582715e-01,4.270492e+01,8.367082e-01,9.503831e-01,4.147723e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624274480000e+08,2.624275090000e+08,4.478688e+01,8.568612e-01,4.231147e+01,8.328450e-01,9.447291e-01,4.371811e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624275090000e+08,2.624275700000e+08,4.309836e+01,8.405536e-01,4.072131e+01,8.170450e-01,9.448460e-01,4.452191e-03,2.550000e+01,2.260000e+01,1.007000e+03,5303700035
2.624275880000e+08,2.624276490000e+08,4.362295e+01,8.456538e-01,4.132787e+01,8.231075e-01,9.473882e-01,4.327960e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624276490000e+08,2.624277100000e+08,4.590164e+01,8.674595e-01,4.324590e+01,8.419912e-01,9.421428e-01,4.412228e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624277100000e+08,2.624277710000e+08,4.377049e+01,8.470827e-01,4.136066e+01,8.234340e-01,9.449438e-01,4.414183e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624277710000e+08,2.624278320000e+08,4.318033e+01,8.413526e-01,4.086885e+01,8.185238e-01,9.464692e-01,4.385782e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624278320000e+08,2.624278930000e+08,4.390164e+01,8.483508e-01,4.134426e+01,8.232707e-01,9.417475e-01,4.526047e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624278930000e+08,2.624279540000e+08,4.278688e+01,8.375108e-01,4.085246e+01,8.183596e-01,9.547893e-01,4.066813e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624279540000e+08,2.624280150000e+08,4.404918e+01,8.497751e-01,4.173771e+01,8.271788e-01,9.475251e-01,4.301670e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624280150000e+08,2.624280760000e+08,4.432787e+01,8.524590e-01,4.177049e+01,8.275036e-01,9.423077e-01,4.483859e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624280760000e+08,2.624281370000e+08,4.386885e+01,8.480339e-01,4.098361e+01,8.196721e-01,9.342302e-01,4.791783e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624281370000e+08,2.624281980000e+08,4.309836e+01,8.405536e-01,4.101639e+01,8.199999e-01,9.516926e-01,4.181766e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624281980000e+08,2.624282590000e+08,4.416393e+01,8.508812e-01,4.198361e+01,8.296118e-01,9.506310e-01,4.173825e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624282590000e+08,2.624283200000e+08,4.460656e+01,8.551345e-01,4.200000e+01,8.297738e-01,9.415656e-01,4.496715e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624283200000e+08,2.624283810000e+08,4.413115e+01,8.505654e-01,4.150820e+01,8.249013e-01,9.405646e-01,4.557003e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624283810000e+08,2.624284420000e+08,4.334426e+01,8.429482e-01,4.085246e+01,8.183596e-01,9.425113e-01,4.526929e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624284420000e+08,2.624285030000e+08,4.311475e+01,8.407136e-01,4.024590e+01,8.122616e-01,9.334601e-01,4.859719e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624285030000e+08,2.624285640000e+08,4.431147e+01,8.523014e-01,4.191803e+01,8.289638e-01,9.459859e-01,4.347833e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624285640000e+08,2.624286250000e+08,4.285246e+01,8.381523e-01,4.078688e+01,8.177025e-01,9.517980e-01,4.189402e-03,2.540000e+01,2.270000e+01,1.007000e+03,5303700036
2.624286450000e+08,2.624287060000e+08,4.563934e+01,8.649774e-01,4.324590e+01,8.419912e-01,9.475574e-01,4.224838e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624287060000e+08,2.624287670000e+08,4.414754e+01,8.507233e-01,4.204918e+01,8.302595e-01,9.524693e-01,4.100098e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624287670000e+08,2.624288280000e+08,4.360656e+01,8.454949e-01,4.154099e+01,8.252271e-01,9.526316e-01,4.118756e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624288280000e+08,2.624288890000e+08,4.481967e+01,8.571749e-01,4.270492e+01,8.367082e-01,9.528164e-01,4.055095e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624288890000e+08,2.624289500000e+08,4.455738e+01,8.546630e-01,4.254099e+01,8.351007e-01,9.547461e-01,3.987008e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624289500000e+08,2.624290110000e+08,4.216393e+01,8.313916e-01,3.965574e+01,8.062841e-01,9.405132e-01,4.663987e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624290110000e+08,2.624290720000e+08,4.257377e+01,8.354225e-01,4.024590e+01,8.122616e-01,9.453215e-01,4.461307e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624290720000e+08,2.624291330000e+08,4.381967e+01,8.475584e-01,4.160656e+01,8.258781e-01,9.494950e-01,4.235593e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624291330000e+08,2.624291940000e+08,4.447541e+01,8.538765e-01,4.216393e+01,8.313916e-01,9.480280e-01,4.261577e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624291940000e+08,2.624292550000e+08,4.354099e+01,8.448589e-01,4.121312e+01,8.219640e-01,9.465361e-01,4.365006e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624292550000e+08,2.624293160000e+08,4.350820e+01,8.445408e-01,4.127869e+01,8.226177e-01,9.487566e-01,4.280022e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624293160000e+08,2.624293770000e+08,4.416393e+01,8.508812e-01,4.191803e+01,8.289638e-01,9.491463e-01,4.232814e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624293770000e+08,2.624294380000e+08,4.354099e+01,8.448589e-01,4.101639e+01,8.199999e-01,9.420181e-01,4.534839e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624294380000e+08,2.624294990000e+08,4.398361e+01,8.491424e-01,4.181967e+01,8.279905e-01,9.508013e-01,4.175527e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624294990000e+08,2.624295600000e+08,4.357377e+01,8.451769e-01,4.126229e+01,8.224543e-01,9.469526e-01,4.347291e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624295600000e+08,2.624296210000e+08,4.354099e+01,8.448589e-01,4.127869e+01,8.226177e-01,9.480422e-01,4.306509e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624296210000e+08,2.624296820000e+08,4.344262e+01,8.439041e-01,4.098361e+01,8.196721e-01,9.433962e-01,4.488972e-03,2.550000e+01,2.280000e+01,1.007000e+03,5303700037
2.624297010000e+08,2.624297620000e+08,4.331147e+01,8.426294e-01,4.067213e+01,8.165514e-01,9.390613e-01,4.654007e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624297620000e+08,2.624298230000e+08,4.334426e+01,8.429482e-01,4.104918e+01,8.203276e-01,9.470499e-01,4.355009e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624298230000e+08,2.624298840000e+08,4.324590e+01,8.419912e-01,4.077049e+01,8.175382e-01,9.427597e-01,4.522870e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624298840000e+08,2.624299450000e+08,4.396721e+01,8.489841e-01,4.119672e+01,8.218005e-01,9.369873e-01,4.691929e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624299450000e+08,2.624300060000e+08,4.600000e+01,8.683884e-01,4.363934e+01,8.458127e-01,9.486814e-01,4.165371e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624300060000e+08,2.624300670000e+08,4.321312e+01,8.416720e-01,4.070492e+01,8.168805e-01,9.419575e-01,4.554240e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624300670000e+08,2.624301280000e+08,4.491803e+01,8.581149e-01,4.234426e+01,8.331676e-01,9.427007e-01,4.440032e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624301280000e+08,2.624301890000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,9.442548e-01,4.467795e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624301890000e+08,2.624302500000e+08,4.442623e+01,8.534042e-01,4.204918e+01,8.302595e-01,9.464945e-01,4.322886e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624302500000e+08,2.624303110000e+08,4.370492e+01,8.464479e-01,4.140984e+01,8.239234e-01,9.474869e-01,4.320067e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624303110000e+08,2.624303720000e+08,4.418033e+01,8.510392e-01,4.165574e+01,8.263661e-01,9.428571e-01,4.471205e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624303720000e+08,2.624304330000e+08,4.313115e+01,8.408734e-01,4.104918e+01,8.203276e-01,9.517294e-01,4.178668e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624304330000e+08,2.624304940000e+08,4.296721e+01,8.392738e-01,4.067213e+01,8.165514e-01,9.465853e-01,4.392146e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624304940000e+08,2.624305550000e+08,4.321312e+01,8.416720e-01,4.068853e+01,8.167160e-01,9.415781e-01,4.568179e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624305550000e+08,2.624306160000e+08,4.383607e+01,8.477170e-01,4.121312e+01,8.219640e-01,9.401646e-01,4.586701e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624306160000e+08,2.624306770000e+08,4.606557e+01,8.690071e-01,4.363934e+01,8.458127e-01,9.473310e-01,4.213815e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624306770000e+08,2.624307380000e+08,4.447541e+01,8.538765e-01,4.218033e+01,8.315532e-01,9.483966e-01,4.247263e-03,2.550000e+01,2.290000e+01,1.007000e+03,5303700038
2.624307550000e+08,2.624308160000e+08,4.336066e+01,8.431076e-01,4.103279e+01,8.201638e-01,9.463138e-01,4.382643e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624308160000e+08,2.624308770000e+08,4.467213e+01,8.557628e-01,4.247541e+01,8.344569e-01,9.508257e-01,4.142250e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624308770000e+08,2.624309380000e+08,4.262295e+01,8.359048e-01,4.040984e+01,8.139142e-01,9.480769e-01,4.351264e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624309380000e+08,2.624309990000e+08,4.470492e+01,8.560768e-01,4.234426e+01,8.331676e-01,9.471947e-01,4.282682e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624309990000e+08,2.624310600000e+08,4.516393e+01,8.604606e-01,4.260656e+01,8.357441e-01,9.433757e-01,4.403347e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624310600000e+08,2.624311210000e+08,4.526229e+01,8.613970e-01,4.296721e+01,8.392738e-01,9.492937e-01,4.175398e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624311210000e+08,2.624311820000e+08,4.496721e+01,8.585845e-01,4.260656e+01,8.357441e-01,9.475027e-01,4.258392e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624311820000e+08,2.624312430000e+08,4.573771e+01,8.659090e-01,4.352459e+01,8.446999e-01,9.516129e-01,4.062496e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624312430000e+08,2.624313040000e+08,4.370492e+01,8.464479e-01,4.157377e+01,8.255527e-01,9.512378e-01,4.171153e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624313040000e+08,2.624313650000e+08,4.234426e+01,8.331676e-01,4.011475e+01,8.109370e-01,9.473481e-01,4.394402e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624313650000e+08,2.624314260000e+08,4.327869e+01,8.423104e-01,4.073771e+01,8.172094e-01,9.412879e-01,4.575338e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624314260000e+08,2.624314870000e+08,4.226229e+01,8.323608e-01,4.021312e+01,8.119307e-01,9.515128e-01,4.230380e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624314870000e+08,2.624315480000e+08,4.301639e+01,8.397540e-01,4.075410e+01,8.173738e-01,9.474086e-01,4.357569e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624315480000e+08,2.624316090000e+08,4.411475e+01,8.504074e-01,4.172131e+01,8.270163e-01,9.457451e-01,4.366665e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624316090000e+08,2.624316700000e+08,4.354099e+01,8.448589e-01,4.140984e+01,8.239234e-01,9.510542e-01,4.186453e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624316700000e+08,2.624317310000e+08,4.400000e+01,8.493006e-01,4.144262e+01,8.242495e-01,9.418778e-01,4.516241e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624317310000e+08,2.624317920000e+08,4.631147e+01,8.713235e-01,4.378688e+01,8.472413e-01,9.454867e-01,4.271394e-03,2.560000e+01,2.310000e+01,1.007000e+03,5303700039
2.624318090000e+08,2.624318700000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624318700000e+08,2.624319310000e+08,4.463934e+01,8.554487e-01,4.272131e+01,8.368688e-01,9.570327e-01,3.886053e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624319310000e+08,2.624319920000e+08,4.268853e+01,8.365476e-01,4.068853e+01,8.167160e-01,9.531490e-01,4.141134e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624319920000e+08,2.624320530000e+08,4.306557e+01,8.402339e-01,4.101639e+01,8.199999e-01,9.524172e-01,4.153446e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624320530000e+08,2.624321140000e+08,4.409836e+01,8.502494e-01,4.152459e+01,8.250642e-01,9.416357e-01,4.520006e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624321140000e+08,2.624321750000e+08,4.509836e+01,8.598357e-01,4.273771e+01,8.370293e-01,9.476554e-01,4.246351e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624321750000e+08,2.624322360000e+08,4.268853e+01,8.365476e-01,4.032787e+01,8.130884e-01,9.447005e-01,4.479064e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624322360000e+08,2.624322970000e+08,4.300000e+01,8.395940e-01,4.104918e+01,8.203276e-01,9.546321e-01,4.063434e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624322970000e+08,2.624323580000e+08,4.424590e+01,8.516705e-01,4.239344e+01,8.336513e-01,9.581326e-01,3.855221e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624323580000e+08,2.624324190000e+08,4.413115e+01,8.505654e-01,4.178688e+01,8.276659e-01,9.468796e-01,4.322554e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624324190000e+08,2.624324800000e+08,4.380328e+01,8.473998e-01,4.180328e+01,8.278283e-01,9.543413e-01,4.038271e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624324800000e+08,2.624325410000e+08,4.396721e+01,8.489841e-01,4.173771e+01,8.271788e-01,9.492916e-01,4.236531e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624325410000e+08,2.624326020000e+08,4.514754e+01,8.603044e-01,4.296721e+01,8.392738e-01,9.517066e-01,4.085202e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624326020000e+08,2.624326630000e+08,4.311475e+01,8.407136e-01,4.106557e+01,8.204914e-01,9.524715e-01,4.148826e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624326630000e+08,2.624327240000e+08,4.418033e+01,8.510392e-01,4.198361e+01,8.296118e-01,9.502783e-01,4.187156e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624327240000e+08,2.624327850000e+08,4.439344e+01,8.530893e-01,4.236066e+01,8.333288e-01,9.542097e-01,4.016836e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624327850000e+08,2.624328460000e+08,4.375410e+01,8.469240e-01,4.178688e+01,8.276659e-01,9.550393e-01,4.011001e-03,2.570000e+01,2.320000e+01,1.007000e+03,5303700040
2.624328640000e+08,2.624329250000e+08,4.247541e+01,8.344569e-01,4.047541e+01,8.145743e-01,9.529139e-01,4.161398e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624329250000e+08,2.624329860000e+08,4.381967e+01,8.475584e-01,4.124590e+01,8.222909e-01,9.412645e-01,4.547855e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624329860000e+08,2.624330470000e+08,4.449180e+01,8.540339e-01,4.168853e+01,8.266912e-01,9.369934e-01,4.663978e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624330470000e+08,2.624331080000e+08,4.375410e+01,8.469240e-01,4.122951e+01,8.221275e-01,9.423005e-01,4.513427e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624331080000e+08,2.624331690000e+08,4.227869e+01,8.325222e-01,3.998361e+01,8.096104e-01,9.457154e-01,4.461625e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624331690000e+08,2.624332300000e+08,4.401639e+01,8.494588e-01,4.172131e+01,8.270163e-01,9.478585e-01,4.290339e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624332300000e+08,2.624332910000e+08,4.439344e+01,8.530893e-01,4.183607e+01,8.281528e-01,9.423929e-01,4.477439e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624332910000e+08,2.624333520000e+08,4.449180e+01,8.540339e-01,4.188525e+01,8.286395e-01,9.414149e-01,4.507951e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624333520000e+08,2.624334130000e+08,4.436066e+01,8.527742e-01,4.216393e+01,8.313916e-01,9.504804e-01,4.170578e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624334130000e+08,2.624334740000e+08,4.324590e+01,8.419912e-01,4.055738e+01,8.153987e-01,9.378317e-01,4.701209e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624334740000e+08,2.624335350000e+08,4.340984e+01,8.435856e-01,4.086885e+01,8.185238e-01,9.414653e-01,4.561944e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624335350000e+08,2.624335960000e+08,4.436066e+01,8.527742e-01,4.181967e+01,8.279905e-01,9.427199e-01,4.467139e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624335960000e+08,2.624336570000e+08,4.370492e+01,8.464479e-01,4.116393e+01,8.214734e-01,9.418604e-01,4.532096e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624336570000e+08,2.624337180000e+08,4.240984e+01,8.338125e-01,4.004918e+01,8.102739e-01,9.443371e-01,4.507631e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624337180000e+08,2.624337790000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624337790000e+08,2.624338400000e+08,4.390164e+01,8.483508e-01,4.113115e+01,8.211462e-01,9.368932e-01,4.698700e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624338400000e+08,2.624339010000e+08,4.398361e+01,8.491424e-01,4.152459e+01,8.250642e-01,9.440925e-01,4.435393e-03,2.570000e+01,2.360000e+01,1.007000e+03,5303700041
2.624339240000e+08,2.624339850000e+08,4.324590e+01,8.419912e-01,4.067213e+01,8.165514e-01,9.404852e-01,4.606287e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624339850000e+08,2.624340460000e+08,4.442623e+01,8.534042e-01,4.195082e+01,8.292879e-01,9.442804e-01,4.406255e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624340460000e+08,2.624341070000e+08,4.367213e+01,8.461304e-01,4.121312e+01,8.219640e-01,9.436937e-01,4.466084e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624341070000e+08,2.624341680000e+08,4.459016e+01,8.549774e-01,4.232787e+01,8.330063e-01,9.492647e-01,4.207890e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624341680000e+08,2.624342290000e+08,4.367213e+01,8.461304e-01,4.121312e+01,8.219640e-01,9.436937e-01,4.466084e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624342290000e+08,2.624342900000e+08,4.200000e+01,8.297738e-01,3.962295e+01,8.059507e-01,9.434036e-01,4.565135e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624342900000e+08,2.624343510000e+08,4.496721e+01,8.585845e-01,4.236066e+01,8.333288e-01,9.420342e-01,4.461760e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624343510000e+08,2.624344120000e+08,4.357377e+01,8.451769e-01,4.119672e+01,8.218005e-01,9.454477e-01,4.405020e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624344120000e+08,2.624344730000e+08,4.237705e+01,8.334901e-01,4.026229e+01,8.124270e-01,9.500967e-01,4.282705e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624344730000e+08,2.624345340000e+08,4.426229e+01,8.518283e-01,4.201639e+01,8.299357e-01,9.492593e-01,4.223659e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624345340000e+08,2.624345950000e+08,4.252459e+01,8.349398e-01,4.039344e+01,8.137491e-01,9.498844e-01,4.283878e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624345950000e+08,2.624346560000e+08,4.400000e+01,8.493006e-01,4.172131e+01,8.270163e-01,9.482116e-01,4.277377e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624346560000e+08,2.624347170000e+08,4.400000e+01,8.493006e-01,4.209836e+01,8.307449e-01,9.567809e-01,3.925119e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624347170000e+08,2.624347780000e+08,4.385246e+01,8.478754e-01,4.106557e+01,8.204914e-01,9.364486e-01,4.716748e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624347780000e+08,2.624348390000e+08,4.313115e+01,8.408734e-01,4.040984e+01,8.139142e-01,9.369061e-01,4.740032e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624348390000e+08,2.624349000000e+08,4.327869e+01,8.423104e-01,4.077049e+01,8.175382e-01,9.420455e-01,4.547553e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624349000000e+08,2.624349610000e+08,4.224590e+01,8.321993e-01,3.988525e+01,8.086140e-01,9.441211e-01,4.524605e-03,2.580000e+01,2.380000e+01,1.007000e+03,5303700042
2.624349880000e+08,2.624350490000e+08,4.413115e+01,8.505654e-01,4.203279e+01,8.300976e-01,9.524517e-01,4.101582e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624350490000e+08,2.624351100000e+08,4.447541e+01,8.538765e-01,4.180328e+01,8.278283e-01,9.399189e-01,4.562355e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624351100000e+08,2.624351710000e+08,4.506557e+01,8.595231e-01,4.263934e+01,8.360656e-01,9.461622e-01,4.304661e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624351710000e+08,2.624352320000e+08,4.344262e+01,8.439041e-01,4.080328e+01,8.178669e-01,9.392453e-01,4.640413e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624352320000e+08,2.624352930000e+08,4.340984e+01,8.435856e-01,4.063934e+01,8.162223e-01,9.361783e-01,4.750120e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624352930000e+08,2.624353540000e+08,4.475410e+01,8.565475e-01,4.214754e+01,8.312300e-01,9.417582e-01,4.482349e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624353540000e+08,2.624354150000e+08,4.547541e+01,8.634226e-01,4.267213e+01,8.363869e-01,9.383562e-01,4.566416e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624354150000e+08,2.624354760000e+08,4.429508e+01,8.521437e-01,4.226229e+01,8.323608e-01,9.541081e-01,4.025542e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624354760000e+08,2.624355370000e+08,4.496721e+01,8.585845e-01,4.245901e+01,8.342958e-01,9.442217e-01,4.381843e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624355370000e+08,2.624355980000e+08,4.313115e+01,8.408734e-01,4.042623e+01,8.140793e-01,9.372862e-01,4.726692e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624355980000e+08,2.624356590000e+08,4.511475e+01,8.599919e-01,4.257377e+01,8.354225e-01,9.436773e-01,4.394700e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624356590000e+08,2.624357200000e+08,4.608197e+01,8.691617e-01,4.336066e+01,8.431076e-01,9.409463e-01,4.446063e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624357200000e+08,2.624357810000e+08,4.368853e+01,8.462892e-01,4.096721e+01,8.195081e-01,9.377111e-01,4.681569e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
2.624357810000e+08,2.624358420000e+08,4.398361e+01,8.491424e-01,4.162295e+01,8.260409e-01,9.463288e-01,4.350924e-03,2.580000e+01,2.390000e+01,1.007000e+03,5303700043
