#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.624960956382e+08,2.624971359842e+08,1.040346066326e+03,47891,46253,43334,1638,1638,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800020,0,0,512
21,2.624971384540e+08,2.624981829653e+08,1.044511217147e+03,47906,46257,43523,1649,1649,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800021,0,0,512
22,2.624981847567e+08,2.624992219481e+08,1.037191420078e+03,47917,46301,43377,1616,1616,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800022,0,0,512
23,2.624992239303e+08,2.625002719853e+08,1.048054930478e+03,47879,46237,43440,1642,1642,0,2,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800023,0,0,512
24,2.625002743360e+08,2.625013139850e+08,1.039649044365e+03,47904,46290,43608,1614,1614,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800024,0,0,512
25,2.625013161073e+08,2.625023579912e+08,1.041883889854e+03,47894,46272,43416,1622,1622,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800025,0,0,512
26,2.625023599744e+08,2.625034029789e+08,1.043004483670e+03,47880,46235,43352,1645,1645,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800026,0,0,512
27,2.625034054728e+08,2.625044529968e+08,1.047523930728e+03,47867,46227,43566,1640,1640,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800027,0,0,512
28,2.625044555152e+08,2.625054979513e+08,1.042436095148e+03,47893,46368,43504,1525,1525,0,2,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800028,0,0,512
29,2.625055001446e+08,2.625065449871e+08,1.044842545599e+03,47883,46293,43437,1590,1590,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800029,0,0,512
30,2.625065473215e+08,2.625075989694e+08,1.051647884190e+03,47847,46266,43444,1581,1581,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800030,0,0,512
31,2.625076016133e+08,2.625086419985e+08,1.040385235190e+03,47905,46249,43199,1656,1656,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800031,0,0,512
32,2.625086442168e+08,2.625096819951e+08,1.037778239280e+03,47883,46212,43574,1671,1671,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800032,0,0,512
33,2.625096845845e+08,2.625107279836e+08,1.043399083823e+03,47875,46199,43352,1676,1676,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800033,0,0,512
34,2.625107304929e+08,2.625117669942e+08,1.036501214147e+03,47910,46199,43490,1711,1711,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800034,0,0,512
35,2.625117691078e+08,2.625128119984e+08,1.042890587956e+03,47908,46343,43749,1565,1565,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800035,0,0,512
36,2.625128139154e+08,2.625138479990e+08,1.034083602607e+03,47931,46264,43550,1667,1667,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800036,0,0,512
37,2.625138497885e+08,2.625148939756e+08,1.044187101662e+03,47893,46220,43366,1673,1673,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800037,0,0,512
38,2.625148962306e+08,2.625159369950e+08,1.040764408886e+03,47900,46221,43359,1679,1679,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800038,0,0,512
39,2.625159390962e+08,2.625169849811e+08,1.045884968609e+03,47878,46140,43365,1738,1738,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800039,0,0,512
40,2.625169873432e+08,2.625180249941e+08,1.037650870532e+03,47923,46283,43496,1640,1640,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800040,0,0,512
41,2.625180268454e+08,2.625190669893e+08,1.040143886387e+03,47889,46255,43198,1634,1634,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800041,0,0,512
42,2.625190696602e+08,2.625201039749e+08,1.034314651489e+03,47926,46313,43004,1613,1613,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800042,0,0,512
43,2.625201058705e+08,2.625211439876e+08,1.038117098868e+03,47894,46259,43119,1635,1635,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800043,0,0,512
44,2.625211465550e+08,2.625221969869e+08,1.050431971699e+03,47896,46286,43481,1610,1610,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800044,0,0,512
45,2.625221989398e+08,2.625232369905e+08,1.038050680101e+03,47919,46272,43218,1647,1647,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800045,0,0,512
46,2.625232388668e+08,2.625242739921e+08,1.035125318140e+03,47898,46335,43256,1563,1563,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800046,0,0,512
47,2.625242763273e+08,2.625253149923e+08,1.038665053159e+03,47899,46266,43253,1633,1633,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800047,0,0,512
48,2.625253170725e+08,2.625263529248e+08,1.035852274746e+03,47901,46236,43201,1665,1665,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800048,0,0,512
49,2.625263552233e+08,2.625273949393e+08,1.039716048509e+03,47899,46263,43234,1636,1636,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800049,0,0,512
50,2.625273970481e+08,2.625284309917e+08,1.033943619102e+03,47886,46281,43164,1605,1605,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800050,0,0,512
51,2.625284337938e+08,2.625294769965e+08,1.043202714384e+03,47898,46302,42903,1596,1596,0,2,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800051,0,0,512
52,2.625294791027e+08,2.625305189967e+08,1.039894064277e+03,47908,46313,43115,1595,1595,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800052,0,0,512
53,2.625305209689e+08,2.625315619524e+08,1.040983478367e+03,47894,46274,43098,1620,1620,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800053,0,0,512
54,2.625315643256e+08,2.625326029880e+08,1.038662400275e+03,47889,46314,43024,1575,1575,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800054,0,0,512
55,2.625326054573e+08,2.625336468946e+08,1.041437299371e+03,47910,46315,42878,1595,1595,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800055,0,0,512
56,2.625336489289e+08,2.625346889661e+08,1.040037206322e+03,47894,46238,42786,1656,1656,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800056,0,0,512
57,2.625346913573e+08,2.625357309054e+08,1.039548171699e+03,47911,46283,43008,1628,1628,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800057,0,0,512
58,2.625357330601e+08,2.625367729438e+08,1.039883708715e+03,47906,46331,42826,1575,1575,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800058,0,0,512
59,2.625367750157e+08,2.625378049847e+08,1.029968974620e+03,47908,46302,42739,1606,1606,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800059,0,0,512
60,2.625378073227e+08,2.625388409613e+08,1.033638642937e+03,47918,46286,42785,1632,1632,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800060,0,0,512
61,2.625388430380e+08,2.625398779969e+08,1.034958884150e+03,47923,46384,42639,1539,1539,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800061,0,0,512
62,2.625398800280e+08,2.625409099825e+08,1.029954473674e+03,47920,46356,42718,1564,1564,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800062,0,0,512
63,2.625409122145e+08,2.625419569344e+08,1.044719813436e+03,47887,46305,42622,1582,1582,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800063,0,0,512
64,2.625419592974e+08,2.625429909862e+08,1.031688872039e+03,47914,46317,42362,1597,1597,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800064,0,0,512
65,2.625429931886e+08,2.625440249897e+08,1.031801132828e+03,47933,46309,42657,1624,1624,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800065,0,0,512
66,2.625440268674e+08,2.625450609815e+08,1.034114161849e+03,47887,46267,42675,1620,1620,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800066,0,0,512
67,2.625450637318e+08,2.625461019834e+08,1.038251607656e+03,47887,46357,42433,1530,1530,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800067,0,0,512
68,2.625461044347e+08,2.625471439900e+08,1.039555313200e+03,47869,46219,42465,1650,1650,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800068,0,0,512
69,2.625471467642e+08,2.625481939986e+08,1.047234384865e+03,47871,46242,42642,1629,1629,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800069,0,0,512
70,2.625481967001e+08,2.625492269162e+08,1.030216122955e+03,47930,46311,42498,1619,1619,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800070,0,0,512
71,2.625492289483e+08,2.625502689995e+08,1.040051220447e+03,47875,46281,42417,1594,1594,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800071,0,0,512
72,2.625502716830e+08,2.625513159846e+08,1.044301536947e+03,47892,46283,42534,1609,1609,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800072,0,0,512
73,2.625513182113e+08,2.625523519873e+08,1.033775973529e+03,47901,46296,42436,1605,1605,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800073,0,0,512
74,2.625523542510e+08,2.625534019763e+08,1.047725297719e+03,47864,46312,42715,1552,1552,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800074,0,0,512
75,2.625534046172e+08,2.625544489952e+08,1.044377980471e+03,47891,46315,42448,1576,1576,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800075,0,0,512
76,2.625544511759e+08,2.625554879992e+08,1.036823282361e+03,47917,46355,42684,1562,1562,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800076,0,0,512
77,2.625554899629e+08,2.625565269955e+08,1.037032654762e+03,47895,46302,42382,1593,1593,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800077,0,0,512
78,2.625565294593e+08,2.625575659813e+08,1.036521982968e+03,47898,46277,42578,1621,1621,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800078,0,0,512
79,2.625575685841e+08,2.625586039939e+08,1.035409821630e+03,47887,46322,42732,1565,1565,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800079,0,0,512
80,2.625586066479e+08,2.625596369490e+08,1.030301167309e+03,47900,46225,42381,1675,1675,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800080,0,0,512
81,2.625596395969e+08,2.625606659986e+08,1.026401631802e+03,47905,46297,42709,1608,1608,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800081,0,0,512
82,2.625606687205e+08,2.625617069803e+08,1.038259890556e+03,47878,46340,42560,1538,1538,0,2,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800082,0,0,512
83,2.625617097842e+08,2.625627409942e+08,1.031209935755e+03,47918,46325,42733,1593,1593,0,1,e,B,2015,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303800083,0,0,512
