#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.724185000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000425
3.724185600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000426
3.724186800000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000427
3.724189200000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000432
3.724191000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000435
3.724193400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000438
3.724196400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000444
3.724198800000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000450
3.724200600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000453
3.724203600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,33431000457
3.724204200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000460
3.724206000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000461
3.724206600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000462
3.724208400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000465
3.724209600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000466
3.724212000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000468
3.724213800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000471
3.724214400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000472
3.724216200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000473
3.724218600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000474
3.724219200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000475
3.724221600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000479
3.724224600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,33431000484
3.724227000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000487
3.724228200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000490
3.724228800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000491
3.724230000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000493
3.724230600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000494
3.724232400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000495
3.724233000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000496
3.724234200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000497
3.724235400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000499
3.724240200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000503
3.724240800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000504
3.724243200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000505
3.724245000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000508
3.724246200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000509
3.724246800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,33431000511
3.724249200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000514
3.724249800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000515
3.724251600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000517
3.724252800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000520
3.724254000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000522
3.724255200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000524
3.724257000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000525
3.724258800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000530
3.724259400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000534
3.724260600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000535
3.724263000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000536
3.724263600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000537
3.724264800000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000539
3.724266600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000544
3.724269600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,33431000545
3.724271400000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000546
3.724272000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000547
3.724273200000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000549
3.724274400000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000550
3.724276200000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000552
3.724276800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000553
3.724278000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000558
3.724279200000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000561
3.724279800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000562
3.724281000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000563
3.724282800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000565
3.724284000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000566
3.724284600000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000567
3.724288800000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000570
3.724290000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000572
3.724292400000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000574
3.724293000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,33431000575
3.724294800000e+08,2.200000e+01,2.200000e+01,1.011000e+03,33431000577
3.724297200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,33431000579
3.724298400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,33431000581
3.724299000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,33431000582
3.724301400000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000584
3.724302600000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000585
3.724303800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000586
3.724305600000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000587
3.724306800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000588
3.724309800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000590
3.724311600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000591
3.724312800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000592
3.724314000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000594
3.724315200000e+08,2.200000e+01,2.300000e+01,1.011000e+03,33431000595
3.724318800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000597
3.724320000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000599
3.724321200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000601
3.724324800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000602
3.724326600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000603
3.724327800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000604
3.724330200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000608
3.724331400000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000611
3.724332000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000612
3.724333800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000613
3.724336800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000614
3.724337400000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000615
3.724339200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000618
3.724342200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000621
3.724344000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,33431000623
3.724345800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000624
3.724348800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000628
3.724351800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000629
3.724354200000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000632
3.724356000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000633
3.724357800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000636
3.724360800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000637
3.724362000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000639
3.724365600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000640
3.724367400000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000642
3.724369800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000644
3.724371000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000645
3.724378200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000646
3.724379400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000647
3.724382400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000652
3.724385400000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000653
3.724389000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000657
3.724390800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,33431000659
3.724392600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000662
3.724396200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000666
3.724398600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000668
3.724399800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,33431000669
3.724401000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000670
3.724402800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000673
3.724405800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000675
3.724407600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000676
3.724411800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000679
3.724413600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000681
3.724420800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000693
3.724428000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,33431000700
