#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
234,3.723297190317e+08,3.723304139865e+08,6.949547852278e+02,15608,14447,9490,1161,1161,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900234,0,786432,0
236,3.723304770344e+08,3.723306489186e+08,1.718841990829e+02,3929,3641,2174,288,288,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900236,0,786432,0
237,3.723306600564e+08,3.723308149672e+08,1.549108387232e+02,3521,3232,1502,289,289,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900237,0,786432,0
238,3.723308260435e+08,3.723310969914e+08,2.709478802681e+02,6071,5600,3510,471,471,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900238,0,786432,0
243,3.723314250674e+08,3.723320829278e+08,6.578603898883e+02,14578,13469,9005,1109,1109,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900243,0,786432,0
247,3.723324530217e+08,3.723326479033e+08,1.948816639185e+02,4509,4186,2738,323,323,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900247,0,786432,0
248,3.723326590350e+08,3.723331279622e+08,4.689272719622e+02,10785,9958,6734,827,827,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900248,0,786432,0
249,3.723331390294e+08,3.723333879080e+08,2.488785899282e+02,5587,5195,3728,392,392,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900249,0,786432,0
251,3.723335090379e+08,3.723339129294e+08,4.038915436864e+02,9034,8351,5607,683,683,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900251,0,786432,0
252,3.723339241616e+08,3.723340739469e+08,1.497852878571e+02,3266,3010,1882,256,256,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900252,0,786432,0
255,3.723342570189e+08,3.723345669025e+08,3.098835505247e+02,6999,6483,4642,516,516,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900255,0,786432,0
256,3.723345780920e+08,3.723348169661e+08,2.388740407825e+02,5439,5016,3418,423,423,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900256,0,786432,0
259,3.723349651408e+08,3.723352759834e+08,3.108426468968e+02,7020,6458,4432,562,562,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900259,0,786432,0
261,3.723354280617e+08,3.723355739603e+08,1.458986241221e+02,3310,3057,2065,253,253,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900261,0,786432,0
262,3.723355851145e+08,3.723357509632e+08,1.658487901092e+02,3775,3517,2187,258,258,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900262,0,786432,0
265,3.723358760301e+08,3.723360209139e+08,1.448837822080e+02,3317,3086,1074,231,231,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900265,0,786432,0
267,3.723361160175e+08,3.723363509773e+08,2.349598129392e+02,5386,4992,3218,394,394,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900267,0,786432,0
271,3.723366252010e+08,3.723375808998e+08,9.556988196969e+02,21591,19982,14610,1609,1609,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900271,0,786432,0
272,3.723375922363e+08,3.723378159427e+08,2.237064652443e+02,5089,4693,2962,396,396,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900272,0,786432,0
274,3.723379240538e+08,3.723380619916e+08,1.379377299547e+02,3141,2908,1743,233,233,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900274,0,786432,0
275,3.723380740348e+08,3.723386168736e+08,5.428387751579e+02,12274,11346,7677,928,928,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900275,0,786432,0
276,3.723386280530e+08,3.723390289681e+08,4.009151591659e+02,8716,8098,6065,618,618,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900276,0,786432,0
278,3.723391570435e+08,3.723393249272e+08,1.678837080598e+02,3737,3461,2290,276,276,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900278,0,786432,0
282,3.723396091078e+08,3.723398269083e+08,2.178005523682e+02,4821,4457,2746,364,364,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900282,0,786432,0
283,3.723398382816e+08,3.723400728698e+08,2.345882149339e+02,5317,4882,3442,435,435,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900283,0,786432,0
284,3.723400840317e+08,3.723402739143e+08,1.898825888038e+02,4237,3945,2383,292,292,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900284,0,786432,0
285,3.723402860536e+08,3.723404988580e+08,2.128043406606e+02,4726,4359,3173,367,367,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900285,0,786432,0
287,3.723406140157e+08,3.723408129687e+08,1.989529791474e+02,4479,4153,2577,326,326,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900287,0,786432,0
288,3.723408230849e+08,3.723411069767e+08,2.838917800188e+02,6190,5716,4504,474,474,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900288,0,786432,0
290,3.723412200432e+08,3.723414279718e+08,2.079286461473e+02,4585,4229,2646,356,356,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900290,0,786432,0
292,3.723414501080e+08,3.723417008729e+08,2.507649257779e+02,5598,5164,3853,434,434,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900292,0,786432,0
293,3.723417120254e+08,3.723419369685e+08,2.249430290461e+02,5058,4676,3586,382,382,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900293,0,786432,0
302,3.723424920484e+08,3.723429629778e+08,4.709293875694e+02,10111,9326,7253,785,785,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900302,0,786432,0
303,3.723429750660e+08,3.723431779953e+08,2.029292786121e+02,4517,4187,2803,330,330,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900303,0,786432,0
305,3.723432990268e+08,3.723434689668e+08,1.699400604367e+02,3710,3404,2476,306,306,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900305,0,786432,0
308,3.723435460404e+08,3.723439819624e+08,4.359219630361e+02,9522,8794,6768,728,728,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900308,0,786432,0
309,3.723439940213e+08,3.723445759854e+08,5.819641050696e+02,13028,12018,9375,1010,1010,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900309,0,786432,0
310,3.723445870206e+08,3.723451348998e+08,5.478791913986e+02,12145,11227,8458,918,918,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900310,0,786432,0
313,3.723453310301e+08,3.723454869853e+08,1.559551563263e+02,3526,3272,2341,254,254,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900313,0,786432,0
314,3.723454980503e+08,3.723456899836e+08,1.919332989454e+02,4232,3918,2543,314,314,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900314,0,786432,0
316,3.723458390527e+08,3.723461729632e+08,3.339105437994e+02,7590,6998,4585,592,592,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900316,0,786432,0
317,3.723461840196e+08,3.723463569959e+08,1.729763286114e+02,3909,3583,2094,326,326,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900317,0,786432,0
319,3.723464140550e+08,3.723465589623e+08,1.449072764516e+02,3230,3012,1815,218,218,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900319,0,786432,0
320,3.723465700814e+08,3.723467169523e+08,1.468709423542e+02,3275,3032,1534,243,243,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900320,0,786432,0
324,3.723469160928e+08,3.723470669834e+08,1.508906030059e+02,3484,3238,1374,246,246,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900324,0,786432,0
325,3.723470780384e+08,3.723475349972e+08,4.569588221908e+02,10376,9627,6688,749,749,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900325,0,786432,0
330,3.723477360922e+08,3.723479659935e+08,2.299013321996e+02,5162,4774,3009,388,388,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900330,0,786432,0
331,3.723479770974e+08,3.723484509840e+08,4.738865289092e+02,10914,10041,6857,873,873,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900331,0,786432,0
333,3.723485660200e+08,3.723488119648e+08,2.459447492361e+02,5552,5119,3280,433,433,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900333,0,786432,0
335,3.723489170195e+08,3.723491499868e+08,2.329672907591e+02,5466,5055,3110,411,411,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900335,0,786432,0
338,3.723492330188e+08,3.723494569527e+08,2.239339444637e+02,5190,4820,2788,370,370,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900338,0,786432,0
339,3.723494680396e+08,3.723496129548e+08,1.449152348638e+02,3410,3153,731,257,257,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900339,0,786432,0
341,3.723497400276e+08,3.723498909864e+08,1.509588572383e+02,3432,3170,556,262,262,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900341,0,786432,0
343,3.723499290906e+08,3.723502329675e+08,3.038768911362e+02,7216,6683,4224,533,533,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900343,0,786432,0
345,3.723503751689e+08,3.723507548742e+08,3.797052721381e+02,8932,8281,5659,651,651,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900345,0,786432,0
346,3.723507660894e+08,3.723513189947e+08,5.529052932858e+02,13208,12278,7794,930,930,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900346,0,786432,0
347,3.723513301168e+08,3.723515939553e+08,2.638384867311e+02,6179,5673,3190,506,506,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900347,0,786432,0
349,3.723516190545e+08,3.723519009897e+08,2.819352229238e+02,6737,6250,3791,487,487,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900349,0,786432,0
356,3.723522120536e+08,3.723523519700e+08,1.399163739085e+02,3313,3079,753,234,234,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.950355e+00,33430900356,0,786432,0
357,3.723523630547e+08,3.723524939310e+08,1.308762624860e+02,3143,2918,736,225,225,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900357,0,786432,0
358,3.723525050498e+08,3.723532278531e+08,7.228032163978e+02,17037,15832,10503,1205,1205,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900358,0,786432,0
359,3.723532390335e+08,3.723534469253e+08,2.078917922378e+02,4782,4457,2700,325,325,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900359,0,786432,0
360,3.723534580421e+08,3.723536078810e+08,1.498389518857e+02,3535,3289,346,246,246,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900360,0,786432,0
362,3.723537150318e+08,3.723539369342e+08,2.219024252892e+02,5017,4638,2941,379,379,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900362,0,786432,0
363,3.723539480376e+08,3.723546879972e+08,7.399596337080e+02,17370,16115,10771,1255,1255,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900363,0,786432,0
364,3.723546990410e+08,3.723551689973e+08,4.699563173652e+02,11095,10302,6557,793,793,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900364,0,786432,0
368,3.723553250182e+08,3.723554919915e+08,1.669732101560e+02,3976,3706,2212,270,270,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900368,0,786432,0
371,3.723556820759e+08,3.723558989243e+08,2.168484796882e+02,5075,4693,2859,382,382,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900371,0,786432,0
374,3.723560500344e+08,3.723562189414e+08,1.689070690870e+02,3982,3716,2186,266,266,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900374,0,786432,0
379,3.723564510524e+08,3.723567339741e+08,2.829216940403e+02,6701,6226,3733,475,475,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900379,0,786432,0
380,3.723567450434e+08,3.723571889829e+08,4.439395486712e+02,10627,9869,6587,758,758,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900380,0,786432,0
381,3.723572000183e+08,3.723573619989e+08,1.619805701971e+02,3904,3650,2254,254,254,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900381,0,786432,0
384,3.723575330685e+08,3.723577719412e+08,2.388726410270e+02,5805,5389,3039,416,416,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900384,0,786432,0
386,3.723578250253e+08,3.723580319823e+08,2.069570071697e+02,4958,4602,2585,356,356,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900386,0,786432,0
387,3.723580430205e+08,3.723581769466e+08,1.339261551499e+02,3290,3049,141,241,241,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900387,0,786432,0
388,3.723581880298e+08,3.723583309808e+08,1.429509489536e+02,3344,3107,762,237,237,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900388,0,786432,0
389,3.723583420265e+08,3.723585219619e+08,1.799353527427e+02,4249,3932,2352,317,317,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900389,0,786432,0
393,3.723586570193e+08,3.723588159547e+08,1.589354382753e+02,3728,3433,2107,295,295,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900393,0,786432,0
394,3.723588270723e+08,3.723589939882e+08,1.669159176946e+02,3922,3634,1919,288,288,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900394,0,786432,0
396,3.723591400417e+08,3.723595779926e+08,4.379508925080e+02,10320,9540,6365,780,780,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900396,0,786432,0
399,3.723598140316e+08,3.723600169701e+08,2.029385199547e+02,4667,4268,2822,399,399,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900399,0,786432,0
402,3.723602060388e+08,3.723606799885e+08,4.739496181607e+02,11100,10324,6901,776,776,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900402,0,786432,0
404,3.723607200412e+08,3.723610889919e+08,3.689507184625e+02,8740,8104,5272,636,636,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900404,0,786432,0
406,3.723612090565e+08,3.723616709630e+08,4.619065000415e+02,10802,10021,6708,781,781,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900406,0,786432,0
409,3.723617530281e+08,3.723619019996e+08,1.489714969993e+02,3447,3190,733,257,257,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986667e+00,33430900409,0,786432,0
412,3.723621320365e+08,3.723625369244e+08,4.048878293633e+02,9367,8628,6204,739,739,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900412,0,786432,0
413,3.723625481598e+08,3.723627049251e+08,1.567652441263e+02,3580,3326,825,254,254,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900413,0,786432,0
414,3.723627160575e+08,3.723630699249e+08,3.538673927188e+02,8415,7807,5065,608,608,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980282e+00,33430900414,0,786432,0
415,3.723630811342e+08,3.723639679837e+08,8.868494702578e+02,20557,19026,13122,1531,1531,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.347972e+00,33430900415,0,786432,0
416,3.723639790863e+08,3.723642239814e+08,2.448950353861e+02,5740,5313,3018,427,427,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33430900416,0,786432,0
419,3.723643500411e+08,3.723646829517e+08,3.329105625749e+02,7835,7324,5072,511,511,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.850746e+00,33430900419,0,786432,0
420,3.723646940743e+08,3.723648519680e+08,1.578936864138e+02,3684,3402,2134,282,282,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900420,0,786432,0
423,3.723650470424e+08,3.723654099575e+08,3.629151299000e+02,8438,7821,4715,617,617,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900423,0,786432,0
424,3.723654210609e+08,3.723655639912e+08,1.429303076863e+02,3491,3240,230,251,251,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.951389e+00,33430900424,0,786432,0
425,3.723655750158e+08,3.723659099768e+08,3.349610369205e+02,7879,7280,4813,599,599,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.720238e+00,33430900425,0,786432,0
426,3.723659210592e+08,3.723661969954e+08,2.759361853600e+02,6450,6027,3714,423,423,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.054153e+00,33430900426,0,786432,0
427,3.723662080365e+08,3.723666059931e+08,3.979566068649e+02,9476,8790,5576,686,686,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.005013e+00,33430900427,0,786432,0
430,3.723668051165e+08,3.723669499500e+08,1.448335368633e+02,3345,3102,268,243,243,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.075344e+00,33430900430,0,786432,0
433,3.723670290530e+08,3.723676009151e+08,5.718620518446e+02,13700,12775,8152,925,925,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.160559e+00,33430900433,0,786432,0
434,3.723676120371e+08,3.723679169949e+08,3.049577171206e+02,7465,6938,4539,527,527,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900434,0,786432,0
435,3.723679280207e+08,3.723681999349e+08,2.719141607285e+02,6700,6231,3498,469,469,0,1,e,R,2018,10,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430900435,0,786432,0
