#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602166200000e+08,3.602166810000e+08,2.622951e+01,6.557377e-01,2.400000e+01,6.272501e-01,9.150000e-01,6.972041e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602166810000e+08,3.602167420000e+08,2.709836e+01,6.665099e-01,2.501639e+01,6.403943e-01,9.231700e-01,6.550431e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602167420000e+08,3.602168030000e+08,2.644262e+01,6.583962e-01,2.408197e+01,6.283203e-01,9.107254e-01,7.099710e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602168030000e+08,3.602168640000e+08,2.688525e+01,6.638838e-01,2.488525e+01,6.387135e-01,9.256098e-01,6.479627e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602168640000e+08,3.602169250000e+08,2.691803e+01,6.642885e-01,2.506557e+01,6.410234e-01,9.311815e-01,6.247168e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602169250000e+08,3.602169860000e+08,2.688525e+01,6.638838e-01,2.480328e+01,6.376607e-01,9.225610e-01,6.600176e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602169860000e+08,3.602170470000e+08,2.640984e+01,6.579880e-01,2.447541e+01,6.334321e-01,9.267536e-01,6.491238e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602170470000e+08,3.602171080000e+08,2.678688e+01,6.626683e-01,2.449180e+01,6.336442e-01,9.143207e-01,6.924066e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602171080000e+08,3.602171690000e+08,2.701639e+01,6.655011e-01,2.495082e+01,6.395544e-01,9.235437e-01,6.545710e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602171690000e+08,3.602172300000e+08,2.690164e+01,6.640862e-01,2.475410e+01,6.370282e-01,9.201706e-01,6.690542e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602172300000e+08,3.602172910000e+08,2.650820e+01,6.592121e-01,2.436065e+01,6.319454e-01,9.189858e-01,6.785471e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602172910000e+08,3.602173520000e+08,2.693443e+01,6.644908e-01,2.498361e+01,6.399744e-01,9.275715e-01,6.394544e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602173520000e+08,3.602174130000e+08,2.819672e+01,6.798833e-01,2.596721e+01,6.524507e-01,9.209302e-01,6.506605e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602174130000e+08,3.602174740000e+08,2.726229e+01,6.685229e-01,2.501639e+01,6.403943e-01,9.176188e-01,6.742162e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602174740000e+08,3.602175350000e+08,2.626229e+01,6.561474e-01,2.426229e+01,6.306683e-01,9.238452e-01,6.627001e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602175350000e+08,3.602175960000e+08,2.657377e+01,6.600269e-01,2.431148e+01,6.313072e-01,9.148673e-01,6.931635e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602175960000e+08,3.602176570000e+08,2.595082e+01,6.522448e-01,2.377049e+01,6.242437e-01,9.159823e-01,6.972499e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602176800000e+08,3.602177410000e+08,2.808197e+01,6.784984e-01,2.600000e+01,6.528625e-01,9.258611e-01,6.330200e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602177410000e+08,3.602178020000e+08,2.686885e+01,6.636814e-01,2.447541e+01,6.334321e-01,9.109213e-01,7.036197e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602178020000e+08,3.602178630000e+08,2.667213e+01,6.612473e-01,2.475410e+01,6.370282e-01,9.280885e-01,6.404720e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602178630000e+08,3.602179240000e+08,2.732787e+01,6.693264e-01,2.513115e+01,6.418614e-01,9.196161e-01,6.659169e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602179240000e+08,3.602179850000e+08,2.609836e+01,6.540963e-01,2.422951e+01,6.302421e-01,9.283919e-01,6.462122e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602179850000e+08,3.602180460000e+08,2.616393e+01,6.549175e-01,2.411475e+01,6.287478e-01,9.216792e-01,6.725305e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602180460000e+08,3.602181070000e+08,2.698361e+01,6.650972e-01,2.496721e+01,6.397644e-01,9.252734e-01,6.481234e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602181070000e+08,3.602181680000e+08,2.593443e+01,6.520388e-01,2.350820e+01,6.207900e-01,9.064475e-01,7.321427e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602181680000e+08,3.602182290000e+08,2.703279e+01,6.657029e-01,2.477049e+01,6.372390e-01,9.163129e-01,6.819315e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602182290000e+08,3.602182900000e+08,2.736065e+01,6.697278e-01,2.532787e+01,6.443686e-01,9.257040e-01,6.419343e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602182900000e+08,3.602183510000e+08,2.691803e+01,6.642885e-01,2.473771e+01,6.368172e-01,9.190012e-01,6.733032e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602183510000e+08,3.602184120000e+08,2.677049e+01,6.624655e-01,2.467213e+01,6.359726e-01,9.216167e-01,6.651107e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602184120000e+08,3.602184730000e+08,2.604918e+01,6.534797e-01,2.406557e+01,6.281064e-01,9.238515e-01,6.653802e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602184730000e+08,3.602185340000e+08,2.747541e+01,6.711308e-01,2.522951e+01,6.431162e-01,9.182578e-01,6.692194e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602185340000e+08,3.602185950000e+08,2.801639e+01,6.777058e-01,2.577049e+01,6.499747e-01,9.198362e-01,6.568610e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602185950000e+08,3.602186560000e+08,2.700000e+01,6.652992e-01,2.491803e+01,6.391340e-01,9.228901e-01,6.573296e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602186560000e+08,3.602187170000e+08,2.616393e+01,6.549175e-01,2.409836e+01,6.285341e-01,9.210526e-01,6.749858e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602187170000e+08,3.602187780000e+08,2.685246e+01,6.634789e-01,2.465574e+01,6.357613e-01,9.181929e-01,6.771821e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602187780000e+08,3.602188390000e+08,2.644262e+01,6.583962e-01,2.470492e+01,6.363950e-01,9.342840e-01,6.169613e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602188390000e+08,3.602189000000e+08,2.722951e+01,6.681208e-01,2.524590e+01,6.433251e-01,9.271523e-01,6.376738e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602189000000e+08,3.602189610000e+08,2.801639e+01,6.777058e-01,2.581967e+01,6.505945e-01,9.215916e-01,6.502488e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602189610000e+08,3.602190220000e+08,2.724590e+01,6.683219e-01,2.519672e+01,6.426982e-01,9.247894e-01,6.469122e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602190220000e+08,3.602190830000e+08,2.680328e+01,6.628711e-01,2.490164e+01,6.389238e-01,9.290520e-01,6.349379e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602190830000e+08,3.602191440000e+08,2.650820e+01,6.592121e-01,2.440984e+01,6.325830e-01,9.208410e-01,6.714093e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602191440000e+08,3.602192050000e+08,2.821312e+01,6.800809e-01,2.591803e+01,6.518326e-01,9.186519e-01,6.589594e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602192320000e+08,3.602192930000e+08,2.700000e+01,6.652992e-01,2.504918e+01,6.408138e-01,9.277474e-01,6.379619e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602192930000e+08,3.602193540000e+08,2.665574e+01,6.610441e-01,2.450820e+01,6.338562e-01,9.194342e-01,6.749560e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602193540000e+08,3.602194150000e+08,2.736065e+01,6.697278e-01,2.542623e+01,6.456186e-01,9.292990e-01,6.274258e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602194150000e+08,3.602194760000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602194760000e+08,3.602195370000e+08,2.800000e+01,6.775075e-01,2.557377e+01,6.474891e-01,9.133490e-01,6.807087e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602195370000e+08,3.602195980000e+08,2.644262e+01,6.583962e-01,2.450820e+01,6.338562e-01,9.268444e-01,6.483506e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602195980000e+08,3.602196590000e+08,2.732787e+01,6.693264e-01,2.545902e+01,6.460347e-01,9.316137e-01,6.182082e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602196590000e+08,3.602197200000e+08,2.754098e+01,6.719312e-01,2.568852e+01,6.489401e-01,9.327381e-01,6.110966e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602197200000e+08,3.602207360000e+08,4.773622e-01,2.167590e-02,4.389764e-01,2.078613e-02,9.195876e-01,1.234773e-02,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602207810000e+08,3.602208420000e+08,2.663935e+01,6.608407e-01,2.445902e+01,6.332199e-01,9.181538e-01,6.800334e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602208420000e+08,3.602209030000e+08,2.673771e+01,6.620597e-01,2.473771e+01,6.368172e-01,9.251993e-01,6.513937e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602209030000e+08,3.602209640000e+08,2.586885e+01,6.512139e-01,2.367213e+01,6.229508e-01,9.150824e-01,7.017388e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602209640000e+08,3.602210250000e+08,2.657377e+01,6.600269e-01,2.452459e+01,6.340681e-01,9.228871e-01,6.625922e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602210250000e+08,3.602210860000e+08,2.749180e+01,6.713310e-01,2.516393e+01,6.422800e-01,9.153250e-01,6.798276e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602210860000e+08,3.602211470000e+08,2.670492e+01,6.616536e-01,2.445902e+01,6.332199e-01,9.158993e-01,6.876430e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602211470000e+08,3.602212080000e+08,2.700000e+01,6.652992e-01,2.467213e+01,6.359726e-01,9.137827e-01,6.916270e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602212080000e+08,3.602212690000e+08,2.673771e+01,6.620597e-01,2.480328e+01,6.376607e-01,9.276518e-01,6.414746e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602212690000e+08,3.602213300000e+08,2.803279e+01,6.779040e-01,2.581967e+01,6.505945e-01,9.210526e-01,6.520982e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602213300000e+08,3.602213910000e+08,2.601639e+01,6.530684e-01,2.370492e+01,6.233821e-01,9.111531e-01,7.142139e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602213910000e+08,3.602214520000e+08,2.737705e+01,6.699284e-01,2.493443e+01,6.393443e-01,9.107785e-01,6.975623e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602214520000e+08,3.602215130000e+08,2.577049e+01,6.499747e-01,2.370492e+01,6.233821e-01,9.198473e-01,6.848424e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602215130000e+08,3.602215740000e+08,2.703279e+01,6.657029e-01,2.500000e+01,6.401843e-01,9.248029e-01,6.494038e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602215740000e+08,3.602216350000e+08,2.663935e+01,6.608407e-01,2.481967e+01,6.378713e-01,9.316923e-01,6.258127e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602216350000e+08,3.602216960000e+08,2.772131e+01,6.741273e-01,2.572131e+01,6.493542e-01,9.278533e-01,6.291815e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602216960000e+08,3.602217570000e+08,2.701639e+01,6.655011e-01,2.500000e+01,6.401843e-01,9.253641e-01,6.473687e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602217570000e+08,3.602218180000e+08,2.740984e+01,6.703295e-01,2.532787e+01,6.443686e-01,9.240431e-01,6.479056e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602218180000e+08,3.602218790000e+08,2.788525e+01,6.761178e-01,2.590164e+01,6.516265e-01,9.288654e-01,6.232535e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602218790000e+08,3.602219400000e+08,2.672131e+01,6.618567e-01,2.472131e+01,6.366062e-01,9.251534e-01,6.517772e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602219400000e+08,3.602220010000e+08,2.786885e+01,6.759189e-01,2.603279e+01,6.532741e-01,9.341177e-01,6.016734e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602220010000e+08,3.602220620000e+08,2.677049e+01,6.624655e-01,2.463935e+01,6.355499e-01,9.203919e-01,6.698412e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602220620000e+08,3.602221230000e+08,2.731148e+01,6.691256e-01,2.498361e+01,6.399744e-01,9.147659e-01,6.841072e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602221230000e+08,3.602221840000e+08,2.645902e+01,6.586003e-01,2.457377e+01,6.347036e-01,9.287484e-01,6.403162e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602221840000e+08,3.602222450000e+08,2.716393e+01,6.673158e-01,2.506557e+01,6.410234e-01,9.227520e-01,6.558808e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602222450000e+08,3.602223060000e+08,2.613115e+01,6.545070e-01,2.396721e+01,6.268214e-01,9.171895e-01,6.902845e-03,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602223290000e+08,3.602223900000e+08,2.577049e+01,6.499747e-01,2.378688e+01,6.244589e-01,9.230280e-01,6.722759e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602223900000e+08,3.602224510000e+08,2.629508e+01,6.565568e-01,2.437705e+01,6.321580e-01,9.270574e-01,6.492946e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602224510000e+08,3.602225120000e+08,2.724590e+01,6.683219e-01,2.513115e+01,6.418614e-01,9.223827e-01,6.563258e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602225120000e+08,3.602225730000e+08,2.683607e+01,6.632764e-01,2.463935e+01,6.355499e-01,9.181429e-01,6.775775e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602225730000e+08,3.602226340000e+08,2.749180e+01,6.713310e-01,2.509836e+01,6.414425e-01,9.129398e-01,6.884373e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602226340000e+08,3.602226950000e+08,2.655738e+01,6.598233e-01,2.477049e+01,6.372390e-01,9.327161e-01,6.224047e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602226950000e+08,3.602227560000e+08,2.732787e+01,6.693264e-01,2.557377e+01,6.474891e-01,9.358128e-01,6.002758e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602227560000e+08,3.602228170000e+08,2.767213e+01,6.735291e-01,2.588525e+01,6.514202e-01,9.354265e-01,5.981990e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602228170000e+08,3.602228780000e+08,2.644262e+01,6.583962e-01,2.450820e+01,6.338562e-01,9.268444e-01,6.483506e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602228780000e+08,3.602229390000e+08,2.606557e+01,6.536853e-01,2.380328e+01,6.246741e-01,9.132075e-01,7.060366e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602229390000e+08,3.602230000000e+08,2.798361e+01,6.773092e-01,2.608197e+01,6.538908e-01,9.320445e-01,6.091354e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602230000000e+08,3.602230610000e+08,2.639344e+01,6.577837e-01,2.440984e+01,6.325830e-01,9.248447e-01,6.570541e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602230610000e+08,3.602231220000e+08,2.945902e+01,6.949350e-01,2.586885e+01,6.512139e-01,8.781302e-01,7.717088e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602231220000e+08,3.602231830000e+08,2.644262e+01,6.583962e-01,2.416393e+01,6.293886e-01,9.138252e-01,6.987223e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602231830000e+08,3.602232440000e+08,2.539344e+01,6.452023e-01,2.334426e+01,6.186217e-01,9.193028e-01,6.920427e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602232580000e+08,3.602233190000e+08,2.686885e+01,6.636814e-01,2.495082e+01,6.395544e-01,9.286150e-01,6.359628e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602233190000e+08,3.602233800000e+08,2.704918e+01,6.659048e-01,2.472131e+01,6.366062e-01,9.139394e-01,6.904287e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602233800000e+08,3.602234410000e+08,2.670492e+01,6.616536e-01,2.485246e+01,6.382926e-01,9.306323e-01,6.295166e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602234410000e+08,3.602235020000e+08,2.716393e+01,6.673158e-01,2.508197e+01,6.412330e-01,9.233555e-01,6.535274e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602235020000e+08,3.602235630000e+08,2.696721e+01,6.648951e-01,2.485246e+01,6.382926e-01,9.215806e-01,6.628199e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602235630000e+08,3.602236240000e+08,2.734426e+01,6.695272e-01,2.531148e+01,6.441601e-01,9.256595e-01,6.423037e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602236240000e+08,3.602236850000e+08,2.695082e+01,6.646929e-01,2.480328e+01,6.376607e-01,9.203163e-01,6.678862e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602236850000e+08,3.602237460000e+08,2.708197e+01,6.663082e-01,2.511475e+01,6.416520e-01,9.273608e-01,6.385648e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602237460000e+08,3.602238070000e+08,2.742623e+01,6.705298e-01,2.518033e+01,6.424891e-01,9.181112e-01,6.703659e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602238070000e+08,3.602238680000e+08,2.737705e+01,6.699284e-01,2.536065e+01,6.447856e-01,9.263473e-01,6.391797e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602238680000e+08,3.602239290000e+08,2.721312e+01,6.679196e-01,2.514754e+01,6.420707e-01,9.240964e-01,6.500335e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602239290000e+08,3.602239900000e+08,2.722951e+01,6.681208e-01,2.537705e+01,6.449940e-01,9.319687e-01,6.178318e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602239900000e+08,3.602240510000e+08,2.618033e+01,6.551226e-01,2.388525e+01,6.257487e-01,9.123356e-01,7.076791e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602240510000e+08,3.602241120000e+08,2.662295e+01,6.606374e-01,2.485246e+01,6.382926e-01,9.334975e-01,6.182760e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602241120000e+08,3.602241730000e+08,2.688525e+01,6.638838e-01,2.431148e+01,6.313072e-01,9.042683e-01,7.265319e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602241730000e+08,3.602242340000e+08,2.708197e+01,6.663082e-01,2.480328e+01,6.376607e-01,9.158596e-01,6.829859e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602242340000e+08,3.602242950000e+08,2.822951e+01,6.802785e-01,2.609836e+01,6.540963e-01,9.245064e-01,6.366394e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602242950000e+08,3.602243560000e+08,2.552459e+01,6.468662e-01,2.345902e+01,6.201403e-01,9.190751e-01,6.911498e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602243560000e+08,3.602244170000e+08,2.686885e+01,6.636814e-01,2.457377e+01,6.347036e-01,9.145821e-01,6.903930e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602244170000e+08,3.602244780000e+08,2.718033e+01,6.675172e-01,2.534426e+01,6.445771e-01,9.324487e-01,6.163635e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602244780000e+08,3.602245390000e+08,2.593443e+01,6.520388e-01,2.386885e+01,6.255339e-01,9.203540e-01,6.807006e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602245390000e+08,3.602246000000e+08,2.637705e+01,6.575794e-01,2.416393e+01,6.293886e-01,9.160969e-01,6.911648e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602246000000e+08,3.602246610000e+08,2.685246e+01,6.634789e-01,2.449180e+01,6.336442e-01,9.120879e-01,6.996578e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602246610000e+08,3.602247220000e+08,2.701639e+01,6.655011e-01,2.470492e+01,6.363950e-01,9.144418e-01,6.890176e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602247220000e+08,3.602247830000e+08,2.724590e+01,6.683219e-01,2.526229e+01,6.435340e-01,9.271961e-01,6.373052e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602248120000e+08,3.602248730000e+08,2.644262e+01,6.583962e-01,2.436065e+01,6.319454e-01,9.212647e-01,6.705941e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602248730000e+08,3.602249340000e+08,2.647541e+01,6.588043e-01,2.418033e+01,6.296021e-01,9.133127e-01,7.001664e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602249340000e+08,3.602249950000e+08,2.698361e+01,6.650972e-01,2.493443e+01,6.393443e-01,9.240583e-01,6.529424e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602249950000e+08,3.602250560000e+08,2.581967e+01,6.505945e-01,2.352459e+01,6.210064e-01,9.111111e-01,7.170825e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602250560000e+08,3.602251170000e+08,2.711475e+01,6.667114e-01,2.503279e+01,6.406041e-01,9.232165e-01,6.546634e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602251170000e+08,3.602251780000e+08,2.609836e+01,6.540963e-01,2.385246e+01,6.253191e-01,9.139447e-01,7.028735e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602251780000e+08,3.602252390000e+08,2.749180e+01,6.713310e-01,2.529508e+01,6.439515e-01,9.200954e-01,6.621187e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602252390000e+08,3.602253000000e+08,2.654098e+01,6.596196e-01,2.431148e+01,6.313072e-01,9.159975e-01,6.893977e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602253000000e+08,3.602253610000e+08,2.640984e+01,6.579880e-01,2.422951e+01,6.302421e-01,9.174426e-01,6.856773e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602253610000e+08,3.602254220000e+08,2.670492e+01,6.616536e-01,2.442623e+01,6.327954e-01,9.146716e-01,6.921797e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602254220000e+08,3.602254830000e+08,2.708197e+01,6.663082e-01,2.495082e+01,6.395544e-01,9.213075e-01,6.624666e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602254830000e+08,3.602255440000e+08,2.616393e+01,6.549175e-01,2.370492e+01,6.233821e-01,9.060150e-01,7.304331e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602255440000e+08,3.602256050000e+08,2.647541e+01,6.588043e-01,2.457377e+01,6.347036e-01,9.281734e-01,6.424969e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602256050000e+08,3.602256660000e+08,2.711475e+01,6.667114e-01,2.509836e+01,6.414425e-01,9.256348e-01,6.451147e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602256660000e+08,3.602257270000e+08,2.568852e+01,6.489401e-01,2.367213e+01,6.229508e-01,9.215060e-01,6.794112e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602257270000e+08,3.602257880000e+08,2.634426e+01,6.571706e-01,2.436065e+01,6.319454e-01,9.247044e-01,6.582309e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602257880000e+08,3.602258490000e+08,2.695082e+01,6.646929e-01,2.475410e+01,6.370282e-01,9.184915e-01,6.748203e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602258490000e+08,3.602259100000e+08,2.727869e+01,6.687239e-01,2.478688e+01,6.374499e-01,9.086539e-01,7.062650e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602259100000e+08,3.602259710000e+08,2.714754e+01,6.671144e-01,2.495082e+01,6.395544e-01,9.190821e-01,6.701458e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602259710000e+08,3.602260320000e+08,2.650820e+01,6.592121e-01,2.470492e+01,6.363950e-01,9.319728e-01,6.261637e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602260320000e+08,3.602260930000e+08,2.693443e+01,6.644908e-01,2.473771e+01,6.368172e-01,9.184419e-01,6.752127e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602260930000e+08,3.602261540000e+08,2.750820e+01,6.715311e-01,2.526229e+01,6.435340e-01,9.183552e-01,6.684574e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602261540000e+08,3.602262150000e+08,2.570492e+01,6.491472e-01,2.339344e+01,6.192730e-01,9.100766e-01,7.224410e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602262150000e+08,3.602262760000e+08,2.690164e+01,6.640862e-01,2.486885e+01,6.385030e-01,9.244363e-01,6.524402e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602262760000e+08,3.602263370000e+08,2.668852e+01,6.614505e-01,2.485246e+01,6.382926e-01,9.312039e-01,6.273026e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602263710000e+08,3.602264320000e+08,2.673771e+01,6.620597e-01,2.419672e+01,6.298155e-01,9.049663e-01,7.261529e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900022
3.602264320000e+08,3.602264930000e+08,2.709836e+01,6.665099e-01,2.475410e+01,6.370282e-01,9.134906e-01,6.914285e-03,2.700000e+01,0.000000e+00,1.009000e+03,24416900022
