#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
110,4.097043830022e+08,4.097052499220e+08,8.669198457003e+02,48239,48188,44856,51,51,0,66,e,S,2019,12,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.657830e+00,36474100110,0,0,0
1,4.097052680471e+08,4.097061330273e+08,8.649801427722e+02,48224,48171,44803,53,53,0,49,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.965358e+00,36474100001,0,0,0
2,4.097061390148e+08,4.097070039773e+08,8.649625151753e+02,48227,48173,44644,54,54,0,55,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.349886e+00,36474100002,0,0,0
3,4.097070100157e+08,4.097078789996e+08,8.689838316441e+02,48243,48184,44931,59,59,0,45,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.977015e+00,36474100003,0,0,0
4,4.097078850330e+08,4.097087469947e+08,8.619617091417e+02,48262,48192,44905,70,70,0,51,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.619930e+00,36474100004,0,0,0
5,4.097087530033e+08,4.097096159753e+08,8.629720299244e+02,48223,48171,44807,52,52,0,61,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.714118e+00,36474100005,0,0,0
6,4.097096220530e+08,4.097104829871e+08,8.609341328144e+02,48231,48175,44960,56,56,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.081208e+00,36474200006,0,0,0
7,4.097104890024e+08,4.097113519559e+08,8.629535490274e+02,48242,48184,44880,58,58,0,62,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.398150e+00,36474200007,0,0,0
8,4.097113580504e+08,4.097122259871e+08,8.679366562366e+02,48234,48174,44898,60,60,0,62,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324104e+00,36474200008,0,0,0
9,4.097122338426e+08,4.097123719551e+08,1.381124950647e+02,7739,7729,7017,10,10,0,4,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.028986e+00,36474200009,0,0,0
10,4.097124100127e+08,4.097129030112e+08,4.929985318184e+02,27587,27556,25598,31,31,0,27,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.730768e+00,36474200010,0,0,0
12,4.097130320267e+08,4.097132790088e+08,2.469820584059e+02,14021,14001,12774,20,20,0,19,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.266128e+00,36474200012,0,0,0
16,4.097134980254e+08,4.097135640004e+08,6.597495633364e+01,3634,3631,2775,3,3,0,3,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36474200016,0,0,0
19,4.097137066644e+08,4.097138309872e+08,1.243227496147e+02,5534,5533,4844,1,1,0,14,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.177778e+00,36474200019,0,0,0
20,4.097138980102e+08,4.097140429302e+08,1.449200504422e+02,7994,7982,6883,12,12,0,10,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.931506e+00,36474200020,0,0,0
21,4.097140830192e+08,4.097149489680e+08,8.659488006830e+02,48266,48226,44923,40,40,0,59,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162825e+00,36474200021,0,0,0
22,4.097149550030e+08,4.097158250051e+08,8.700021855235e+02,48256,48212,44876,44,44,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.024114e+00,36474200022,0,0,0
23,4.097158300009e+08,4.097166929995e+08,8.629986832738e+02,48271,48223,44851,48,48,0,69,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.065968e+00,36474200023,0,0,0
24,4.097166990103e+08,4.097175638987e+08,8.648884451985e+02,48203,48162,44856,41,41,0,51,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.692841e+00,36474200024,0,0,0
25,4.097175700045e+08,4.097184319870e+08,8.619825772047e+02,48253,48200,44810,53,53,0,68,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.137892e+00,36474200025,0,0,0
26,4.097184380177e+08,4.097193049893e+08,8.669716203213e+02,48218,48165,44974,53,53,0,53,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.093319e+00,36474200026,0,0,0
27,4.097193110073e+08,4.097201729466e+08,8.619392852783e+02,48267,48229,44931,38,38,0,70,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.768249e+00,36474200027,0,0,0
28,4.097201780116e+08,4.097210409860e+08,8.629743947387e+02,48250,48215,45033,35,35,0,56,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.217593e+00,36474200028,0,0,0
29,4.097210470118e+08,4.097219070132e+08,8.600013946891e+02,48233,48196,44941,37,37,0,52,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.185832e+00,36474200029,0,0,0
30,4.097219130019e+08,4.097227799626e+08,8.669607344866e+02,48233,48202,44960,31,31,0,53,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.581799e+00,36474200030,0,0,0
31,4.097227860001e+08,4.097236489567e+08,8.629566450119e+02,48239,48204,44980,35,35,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.408564e+00,36474200031,0,0,0
32,4.097236550036e+08,4.097245200029e+08,8.649993474483e+02,48223,48184,44860,39,39,0,54,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.130485e+00,36474200032,0,0,0
33,4.097245260169e+08,4.097253879880e+08,8.619710993767e+02,48271,48238,45084,33,33,0,55,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.281578e+00,36474200033,0,0,0
34,4.097253930078e+08,4.097262550233e+08,8.620154638886e+02,48217,48180,44974,37,37,0,43,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.411356e+00,36474200034,0,0,0
35,4.097262610262e+08,4.097271249803e+08,8.639541519880e+02,48235,48204,45021,31,31,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.287860e+00,36474200035,0,0,0
36,4.097271310092e+08,4.097279989250e+08,8.679158336520e+02,48222,48185,44789,37,37,0,46,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.963176e+00,36474200036,0,0,0
37,4.097280050100e+08,4.097288699724e+08,8.649624625444e+02,48227,48192,44885,35,35,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.263280e+00,36474200037,0,0,0
38,4.097288760172e+08,4.097297399795e+08,8.639622973204e+02,48268,48243,44662,25,25,0,64,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.087860e+00,36474200038,0,0,0
39,4.097297450185e+08,4.097306049871e+08,8.599686313868e+02,48256,48227,44818,29,29,0,42,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.642278e+00,36474200039,0,0,0
40,4.097306110235e+08,4.097314729719e+08,8.619484364390e+02,48259,48228,44917,31,31,0,55,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.392816e+00,36474200040,0,0,0
41,4.097314790589e+08,4.097323489875e+08,8.699285680056e+02,48207,48172,44846,35,35,0,53,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.366245e+00,36474200041,0,0,0
42,4.097323550062e+08,4.097332199711e+08,8.649649124146e+02,48219,48191,44624,28,28,0,56,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.683605e+00,36474200042,0,0,0
43,4.097332260210e+08,4.097340939870e+08,8.679660586119e+02,48255,48223,44820,32,32,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202532e+00,36474200043,0,0,0
44,4.097341000084e+08,4.097349739459e+08,8.739375109076e+02,48221,48192,44936,29,29,0,44,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.379427e+00,36474200044,0,0,0
45,4.097349800845e+08,4.097358470095e+08,8.669250020385e+02,48233,48206,44880,27,27,0,56,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36474200045,0,0,0
46,4.097358530086e+08,4.097367219495e+08,8.689408896565e+02,48210,48175,44707,35,35,0,56,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.952874e+00,36474200046,0,0,0
47,4.097367280137e+08,4.097375969993e+08,8.689856172204e+02,48214,48194,44954,20,20,0,69,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.367815e+00,36474200047,0,0,0
48,4.097376030121e+08,4.097384700403e+08,8.670281998515e+02,48257,48232,45012,25,25,0,46,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.567972e+00,36474200048,0,0,0
49,4.097384760444e+08,4.097393469676e+08,8.709232652187e+02,48207,48182,44793,25,25,0,56,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36474200049,0,0,0
50,4.097393530426e+08,4.097402239746e+08,8.709320062399e+02,48208,48173,44857,35,35,0,50,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.936927e+00,36474200050,0,0,0
51,4.097402300041e+08,4.097411009433e+08,8.709392771125e+02,48222,48193,44905,29,29,0,62,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.147934e+00,36474200051,0,0,0
52,4.097411070011e+08,4.097419750133e+08,8.680121978521e+02,48232,48193,44906,39,39,0,44,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.673188e+00,36474200052,0,0,0
53,4.097419810112e+08,4.097428559481e+08,8.749369815588e+02,48237,48213,44977,24,24,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.767127e+00,36474200053,0,0,0
54,4.097428620228e+08,4.097437259925e+08,8.639696934819e+02,48226,48184,44875,42,42,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.435841e+00,36474200054,0,0,0
55,4.097437320030e+08,4.097445939151e+08,8.619120312333e+02,48276,48242,44983,34,34,0,51,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.552718e+00,36474200055,0,0,0
56,4.097445990082e+08,4.097454689794e+08,8.699711918831e+02,48215,48189,44890,26,26,0,59,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.440870e+00,36474200056,0,0,0
57,4.097454754872e+08,4.097463390138e+08,8.635265412331e+02,48224,48188,44857,36,36,0,55,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.043932e+00,36474200057,0,0,0
58,4.097463450341e+08,4.097472219747e+08,8.769406760335e+02,48206,48170,44768,36,36,0,51,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.136673e+00,36474200058,0,0,0
59,4.097472280147e+08,4.097480990108e+08,8.709961400032e+02,48251,48221,44755,30,30,0,62,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.557342e+00,36474200059,0,0,0
60,4.097481050005e+08,4.097489780222e+08,8.730216398835e+02,48233,48206,44861,27,27,0,55,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.512583e+00,36474200060,0,0,0
61,4.097489840123e+08,4.097498529779e+08,8.689656406045e+02,48225,48197,44799,28,28,0,61,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.945978e+00,36474200061,0,0,0
62,4.097498590273e+08,4.097507329603e+08,8.739330015779e+02,48245,48213,45002,32,32,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.849143e+00,36474200062,0,0,0
63,4.097507380149e+08,4.097516109813e+08,8.729664673209e+02,48226,48197,44970,29,29,0,69,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.121283e+00,36474200063,0,0,0
64,4.097516170001e+08,4.097524909984e+08,8.739983246922e+02,48249,48220,44987,29,29,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.296000e+00,36474200064,0,0,0
65,4.097524960242e+08,4.097533659350e+08,8.699108068943e+02,48208,48169,44881,39,39,0,50,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.895523e+00,36474200065,0,0,0
66,4.097533720299e+08,4.097542349883e+08,8.629583717585e+02,48227,48191,44855,36,36,0,61,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36474200066,0,0,0
67,4.097542410002e+08,4.097551080109e+08,8.670107120872e+02,48240,48212,45039,28,28,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.775346e+00,36474200067,0,0,0
68,4.097551140034e+08,4.097559839848e+08,8.699814052582e+02,48219,48177,45024,42,42,0,49,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.083811e+00,36474200068,0,0,0
69,4.097559900203e+08,4.097568589614e+08,8.689411253333e+02,48227,48190,44929,37,37,0,46,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.824138e+00,36474200069,0,0,0
70,4.097568650295e+08,4.097577379653e+08,8.729357765913e+02,48224,48184,45003,40,40,0,53,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.419909e+00,36474200070,0,0,0
71,4.097577440512e+08,4.097586109983e+08,8.669470419884e+02,48242,48222,44945,20,20,0,64,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.183179e+00,36474200071,0,0,0
72,4.097586170229e+08,4.097594879290e+08,8.709061278701e+02,48249,48220,44832,29,29,0,62,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.871559e+00,36474200072,0,0,0
73,4.097594940315e+08,4.097603620055e+08,8.679739928246e+02,48232,48199,44941,33,33,0,48,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.136935e+00,36474200073,0,0,0
74,4.097603680068e+08,4.097612320063e+08,8.639995025396e+02,48236,48212,44848,24,24,0,61,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.312139e+00,36474200074,0,0,0
75,4.097612380365e+08,4.097621119637e+08,8.739272810817e+02,48264,48240,44953,24,24,0,46,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.874286e+00,36474200075,0,0,0
76,4.097621170012e+08,4.097629869704e+08,8.699692449570e+02,48253,48222,44807,31,31,0,71,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.332952e+00,36474200076,0,0,0
77,4.097629920266e+08,4.097638619760e+08,8.699493833184e+02,48206,48177,44887,29,29,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.761195e+00,36474200077,0,0,0
78,4.097638690075e+08,4.097647319319e+08,8.629244357347e+02,48248,48219,44802,29,29,0,52,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.303242e+00,36474200078,0,0,0
79,4.097647380063e+08,4.097656070018e+08,8.689954854250e+02,48252,48228,44952,24,24,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.460923e+00,36474200079,0,0,0
80,4.097656130107e+08,4.097664829904e+08,8.699797882438e+02,48252,48217,44940,35,35,0,71,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.309988e+00,36474200080,0,0,0
81,4.097664890256e+08,4.097673519705e+08,8.629448997974e+02,48213,48190,44846,23,23,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.181715e+00,36474200081,0,0,0
82,4.097673590173e+08,4.097682279813e+08,8.689640095234e+02,48219,48186,44920,33,33,0,50,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.368964e+00,36474200082,0,0,0
83,4.097682340233e+08,4.097691059426e+08,8.719192961454e+02,48219,48181,44806,38,38,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.276061e+00,36474200083,0,0,0
84,4.097691120171e+08,4.097699829222e+08,8.709051496387e+02,48241,48211,44902,30,30,0,56,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.967890e+00,36474200084,0,0,0
85,4.097699890161e+08,4.097708609823e+08,8.719661130905e+02,48244,48208,44983,36,36,0,55,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462773e+00,36474200085,0,0,0
86,4.097708670003e+08,4.097717390069e+08,8.720066104531e+02,48218,48192,45040,26,26,0,62,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.247419e+00,36474200086,0,0,0
87,4.097717450330e+08,4.097726099716e+08,8.649385856390e+02,48261,48226,44777,35,35,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.781754e+00,36474200087,0,0,0
88,4.097726160289e+08,4.097734839725e+08,8.679436382055e+02,48237,48205,44984,32,32,0,52,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.968935e+00,36474200088,0,0,0
89,4.097734900060e+08,4.097743540026e+08,8.639965513945e+02,48259,48227,44856,32,32,0,48,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449714e+00,36474200089,0,0,0
90,4.097743600037e+08,4.097752289789e+08,8.689752941132e+02,48234,48215,44989,19,19,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.498845e+00,36474200090,0,0,0
91,4.097752350297e+08,4.097761009816e+08,8.659518502355e+02,48235,48215,45084,20,20,0,66,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725488e+00,36474200091,0,0,0
92,4.097761070317e+08,4.097769690095e+08,8.619778205156e+02,48269,48234,44874,35,35,0,53,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.078796e+00,36474200092,0,0,0
93,4.097769750032e+08,4.097778429492e+08,8.679460238814e+02,48216,48187,44929,29,29,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.805075e+00,36474200093,0,0,0
94,4.097778490146e+08,4.097785159990e+08,6.669844711423e+02,37202,37182,34539,20,20,0,51,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.590909e+00,36474200094,0,0,0
98,4.097787109606e+08,4.097789519284e+08,2.409677318335e+02,11945,11940,10949,5,5,0,8,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.688073e+00,36474200098,0,0,0
99,4.097789870193e+08,4.097795249350e+08,5.379156827927e+02,30179,30161,27990,18,18,0,53,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.921606e+00,36474200099,0,0,0
100,4.097795690199e+08,4.097796299405e+08,6.092055338621e+01,3364,3362,2733,2,2,0,4,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.620690e+00,36474200100,0,0,0
102,4.097797014197e+08,4.097805769960e+08,8.755762642622e+02,48236,48197,44695,39,39,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.186206e+00,36474200102,0,0,0
103,4.097805830275e+08,4.097814520018e+08,8.689743491411e+02,48259,48233,44920,26,26,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.640224e+00,36474200103,0,0,0
104,4.097814570250e+08,4.097823269941e+08,8.699690655470e+02,48224,48188,44787,36,36,0,57,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.585533e+00,36474200104,0,0,0
105,4.097823330621e+08,4.097832039553e+08,8.708932034969e+02,48241,48213,44810,28,28,0,70,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.639907e+00,36474200105,0,0,0
106,4.097832100251e+08,4.097840830837e+08,8.730586329103e+02,48220,48188,44805,32,32,0,51,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.133874e+00,36474200106,0,0,0
107,4.097840890188e+08,4.097849579902e+08,8.689714208245e+02,48257,48233,44810,24,24,0,66,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062069e+00,36474200107,0,0,0
108,4.097849640409e+08,4.097858319687e+08,8.679278067946e+02,48264,48253,44894,11,11,0,54,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.310705e+00,36474200108,0,0,0
109,4.097858370356e+08,4.097867019787e+08,8.649431223869e+02,48256,48217,44935,39,39,0,63,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.032339e+00,36474200109,0,0,0
110,4.097867080055e+08,4.097875738853e+08,8.658798347116e+02,48225,48190,44863,35,35,0,66,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.823529e+00,36474200110,0,0,0
111,4.097875800131e+08,4.097884439326e+08,8.639194342494e+02,48245,48217,44745,28,28,0,58,e,S,2019,12,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.164161e+00,36474200111,0,0,0
