#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531355240000e+08,3.531355850000e+08,1.937705e+01,5.636103e-01,1.532787e+01,5.012749e-01,7.910321e-01,1.182573e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531355850000e+08,3.531356460000e+08,2.057377e+01,5.807537e-01,1.672131e+01,5.235646e-01,8.127490e-01,1.101206e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531356460000e+08,3.531357070000e+08,2.000000e+01,5.725983e-01,1.596721e+01,5.116225e-01,7.983606e-01,1.148702e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531357070000e+08,3.531357680000e+08,1.924590e+01,5.616997e-01,1.581967e+01,5.092533e-01,8.219761e-01,1.116438e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531357680000e+08,3.531358290000e+08,1.970492e+01,5.683585e-01,1.618033e+01,5.150255e-01,8.211315e-01,1.105404e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531358290000e+08,3.531358900000e+08,1.978688e+01,5.695394e-01,1.642623e+01,5.189243e-01,8.301574e-01,1.080811e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531358900000e+08,3.531359510000e+08,1.960656e+01,5.669382e-01,1.586885e+01,5.100442e-01,8.093646e-01,1.135817e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700016
3.531360010000e+08,3.531360620000e+08,2.036065e+01,5.777380e-01,1.629508e+01,5.168486e-01,8.003221e-01,1.134323e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531360620000e+08,3.531361230000e+08,2.067213e+01,5.821404e-01,1.695082e+01,5.271454e-01,8.199841e-01,1.081933e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531361230000e+08,3.531361840000e+08,1.944262e+01,5.645632e-01,1.552459e+01,5.044814e-01,7.984823e-01,1.164788e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531361840000e+08,3.531362450000e+08,1.988525e+01,5.709532e-01,1.624590e+01,5.160680e-01,8.169827e-01,1.110253e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531362450000e+08,3.531363060000e+08,2.068852e+01,5.823711e-01,1.654098e+01,5.207338e-01,7.995245e-01,1.126982e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531363060000e+08,3.531363670000e+08,1.996721e+01,5.721288e-01,1.595082e+01,5.113598e-01,7.988506e-01,1.148599e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531363670000e+08,3.531364280000e+08,1.962295e+01,5.671752e-01,1.622951e+01,5.158076e-01,8.270677e-01,1.093104e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531364280000e+08,3.531364890000e+08,1.977049e+01,5.693035e-01,1.595082e+01,5.113598e-01,8.067994e-01,1.136877e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531364890000e+08,3.531365500000e+08,1.998361e+01,5.723636e-01,1.618033e+01,5.150255e-01,8.096800e-01,1.124338e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531365500000e+08,3.531366110000e+08,2.093443e+01,5.858219e-01,1.700000e+01,5.279096e-01,8.120595e-01,1.093223e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531366110000e+08,3.531366720000e+08,2.070492e+01,5.826018e-01,1.598361e+01,5.118851e-01,7.719715e-01,1.180575e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531366720000e+08,3.531367330000e+08,2.018033e+01,5.751739e-01,1.606557e+01,5.131959e-01,7.961007e-01,1.148320e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531367330000e+08,3.531367940000e+08,2.098361e+01,5.865096e-01,1.680328e+01,5.248463e-01,8.007812e-01,1.116393e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531367940000e+08,3.531368550000e+08,1.978688e+01,5.695394e-01,1.596721e+01,5.116225e-01,8.069594e-01,1.136048e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531368550000e+08,3.531369160000e+08,1.996721e+01,5.721288e-01,1.614754e+01,5.145034e-01,8.087028e-01,1.127003e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531369160000e+08,3.531369770000e+08,1.929508e+01,5.624170e-01,1.563934e+01,5.063425e-01,8.105353e-01,1.142252e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531369770000e+08,3.531370380000e+08,1.995082e+01,5.718939e-01,1.580328e+01,5.089893e-01,7.921118e-01,1.163223e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531370380000e+08,3.531370990000e+08,2.026229e+01,5.763409e-01,1.640984e+01,5.186653e-01,8.098705e-01,1.116152e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531370990000e+08,3.531371600000e+08,2.091803e+01,5.855925e-01,1.665574e+01,5.225369e-01,7.962382e-01,1.127606e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531371600000e+08,3.531372210000e+08,1.963935e+01,5.674121e-01,1.598361e+01,5.118851e-01,8.138564e-01,1.124526e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531372210000e+08,3.531372820000e+08,1.954098e+01,5.659894e-01,1.577049e+01,5.084611e-01,8.070470e-01,1.142976e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531372820000e+08,3.531373430000e+08,1.975410e+01,5.690674e-01,1.585246e+01,5.097807e-01,8.024896e-01,1.146888e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531373430000e+08,3.531374040000e+08,2.026229e+01,5.763409e-01,1.640984e+01,5.186653e-01,8.098705e-01,1.116152e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531374040000e+08,3.531374650000e+08,1.949180e+01,5.652767e-01,1.560656e+01,5.058115e-01,8.006728e-01,1.158564e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531374650000e+08,3.531375260000e+08,1.967213e+01,5.678855e-01,1.603279e+01,5.126720e-01,8.150000e-01,1.120919e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531375260000e+08,3.531375870000e+08,2.039344e+01,5.782030e-01,1.644262e+01,5.191832e-01,8.062701e-01,1.120543e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531375870000e+08,3.531376480000e+08,2.016393e+01,5.749403e-01,1.660656e+01,5.217649e-01,8.235772e-01,1.086868e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531376480000e+08,3.531377090000e+08,2.062295e+01,5.814475e-01,1.645902e+01,5.194420e-01,7.980922e-01,1.131782e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531377090000e+08,3.531377700000e+08,2.070492e+01,5.826018e-01,1.640984e+01,5.186653e-01,7.925574e-01,1.140940e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531377700000e+08,3.531378310000e+08,1.990164e+01,5.711886e-01,1.609836e+01,5.137193e-01,8.088962e-01,1.128422e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531378310000e+08,3.531378920000e+08,2.090164e+01,5.853630e-01,1.659016e+01,5.215073e-01,7.937255e-01,1.133190e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531378920000e+08,3.531379530000e+08,1.955738e+01,5.662268e-01,1.600000e+01,5.121475e-01,8.181056e-01,1.116848e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531379530000e+08,3.531380140000e+08,2.014754e+01,5.747065e-01,1.634426e+01,5.176280e-01,8.112286e-01,1.116256e-02,2.350000e+01,2.320000e+01,1.013000e+03,12408700017
3.531380590000e+08,3.531381200000e+08,1.972131e+01,5.685949e-01,1.568852e+01,5.071380e-01,7.955112e-01,1.162854e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531381200000e+08,3.531381810000e+08,1.970492e+01,5.683585e-01,1.550820e+01,5.042149e-01,7.870216e-01,1.180888e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531381810000e+08,3.531382420000e+08,1.975410e+01,5.690674e-01,1.552459e+01,5.044814e-01,7.858921e-01,1.181692e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531382420000e+08,3.531383030000e+08,2.049180e+01,5.795957e-01,1.614754e+01,5.145034e-01,7.880000e-01,1.156048e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531383030000e+08,3.531383640000e+08,2.047541e+01,5.793638e-01,1.626229e+01,5.163284e-01,7.942354e-01,1.143875e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531383640000e+08,3.531384250000e+08,1.996721e+01,5.721288e-01,1.580328e+01,5.089893e-01,7.914614e-01,1.164084e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531384250000e+08,3.531384860000e+08,1.960656e+01,5.669382e-01,1.536066e+01,5.018108e-01,7.834448e-01,1.191031e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531384860000e+08,3.531385470000e+08,2.000000e+01,5.725983e-01,1.583607e+01,5.095171e-01,7.918033e-01,1.162427e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531385470000e+08,3.531386080000e+08,2.013115e+01,5.744727e-01,1.572131e+01,5.076677e-01,7.809446e-01,1.180288e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531386080000e+08,3.531386690000e+08,2.027869e+01,5.765739e-01,1.578689e+01,5.087253e-01,7.784964e-01,1.180684e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531386690000e+08,3.531387300000e+08,2.006557e+01,5.735362e-01,1.593443e+01,5.110970e-01,7.941176e-01,1.155743e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531387300000e+08,3.531387910000e+08,1.967213e+01,5.678855e-01,1.545902e+01,5.034149e-01,7.858334e-01,1.184269e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531387910000e+08,3.531388520000e+08,2.049180e+01,5.795957e-01,1.585246e+01,5.097807e-01,7.736000e-01,1.183699e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531388520000e+08,3.531389130000e+08,2.068852e+01,5.823711e-01,1.603279e+01,5.126720e-01,7.749604e-01,1.175546e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531389130000e+08,3.531389740000e+08,1.996721e+01,5.721288e-01,1.568852e+01,5.071380e-01,7.857143e-01,1.175724e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531389740000e+08,3.531390350000e+08,2.039344e+01,5.782030e-01,1.598361e+01,5.118851e-01,7.837620e-01,1.167207e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531390350000e+08,3.531390960000e+08,1.973771e+01,5.688312e-01,1.513115e+01,4.980478e-01,7.666113e-01,1.219030e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700018
3.531391530000e+08,3.531392140000e+08,1.965574e+01,5.676488e-01,1.609836e+01,5.137193e-01,8.190159e-01,1.111877e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531392140000e+08,3.531392750000e+08,2.083607e+01,5.844441e-01,1.672131e+01,5.235646e-01,8.025177e-01,1.116654e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531392750000e+08,3.531393360000e+08,1.844262e+01,5.498528e-01,1.490164e+01,4.942562e-01,8.080000e-01,1.174302e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531393360000e+08,3.531393970000e+08,1.985246e+01,5.704824e-01,1.608197e+01,5.134577e-01,8.100743e-01,1.127151e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531393970000e+08,3.531394580000e+08,2.016393e+01,5.749403e-01,1.619672e+01,5.152863e-01,8.032520e-01,1.133518e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531394580000e+08,3.531395190000e+08,1.962295e+01,5.671752e-01,1.606557e+01,5.131959e-01,8.187134e-01,1.113529e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531395190000e+08,3.531395800000e+08,1.959016e+01,5.667012e-01,1.516393e+01,4.985871e-01,7.740586e-01,1.209765e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531395800000e+08,3.531396410000e+08,1.998361e+01,5.723636e-01,1.567213e+01,5.068730e-01,7.842494e-01,1.178152e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531396410000e+08,3.531397020000e+08,1.939344e+01,5.638487e-01,1.521311e+01,4.993950e-01,7.844463e-01,1.195548e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531397020000e+08,3.531397630000e+08,1.975410e+01,5.690674e-01,1.578689e+01,5.087253e-01,7.991701e-01,1.154091e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531397630000e+08,3.531398240000e+08,2.016393e+01,5.749403e-01,1.608197e+01,5.134577e-01,7.975610e-01,1.145715e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531398240000e+08,3.531398850000e+08,1.940984e+01,5.640869e-01,1.542623e+01,5.028807e-01,7.947635e-01,1.173736e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531398850000e+08,3.531399460000e+08,1.926229e+01,5.619389e-01,1.537705e+01,5.020785e-01,7.982979e-01,1.170628e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531399460000e+08,3.531400070000e+08,1.909836e+01,5.595425e-01,1.578689e+01,5.087253e-01,8.266094e-01,1.109175e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531400070000e+08,3.531400680000e+08,1.985246e+01,5.704824e-01,1.614754e+01,5.145034e-01,8.133774e-01,1.119583e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531400680000e+08,3.531401290000e+08,2.009836e+01,5.740047e-01,1.598361e+01,5.118851e-01,7.952692e-01,1.152400e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531401290000e+08,3.531401900000e+08,1.995082e+01,5.718939e-01,1.611475e+01,5.139808e-01,8.077239e-01,1.129663e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531401900000e+08,3.531402510000e+08,2.050820e+01,5.798275e-01,1.659016e+01,5.215073e-01,8.089528e-01,1.111484e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531402510000e+08,3.531403120000e+08,2.031148e+01,5.770399e-01,1.629508e+01,5.168486e-01,8.022599e-01,1.131538e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531403120000e+08,3.531403730000e+08,2.026229e+01,5.763409e-01,1.644262e+01,5.191832e-01,8.114887e-01,1.112502e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531403730000e+08,3.531404340000e+08,2.047541e+01,5.793638e-01,1.645902e+01,5.194420e-01,8.038431e-01,1.123586e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531404340000e+08,3.531404950000e+08,2.039344e+01,5.782030e-01,1.662295e+01,5.220224e-01,8.151125e-01,1.100658e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531404950000e+08,3.531405560000e+08,2.034426e+01,5.775054e-01,1.644262e+01,5.191832e-01,8.082192e-01,1.117587e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531405560000e+08,3.531406170000e+08,2.052459e+01,5.800592e-01,1.713115e+01,5.299419e-01,8.346645e-01,1.049873e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531406170000e+08,3.531406780000e+08,1.996721e+01,5.721288e-01,1.600000e+01,5.121475e-01,8.013136e-01,1.143304e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531406780000e+08,3.531407390000e+08,2.044262e+01,5.788997e-01,1.644262e+01,5.191832e-01,8.043304e-01,1.123429e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531407390000e+08,3.531408000000e+08,1.937705e+01,5.636103e-01,1.508197e+01,4.972377e-01,7.783418e-01,1.208143e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531408000000e+08,3.531408610000e+08,1.949180e+01,5.652767e-01,1.578689e+01,5.087253e-01,8.099243e-01,1.137875e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531408610000e+08,3.531409220000e+08,2.065574e+01,5.819095e-01,1.660656e+01,5.217649e-01,8.039683e-01,1.118401e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531409220000e+08,3.531409830000e+08,1.918033e+01,5.607420e-01,1.496721e+01,4.953424e-01,7.803419e-01,1.210384e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531409830000e+08,3.531410440000e+08,1.998361e+01,5.723636e-01,1.600000e+01,5.121475e-01,8.006563e-01,1.144254e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531410440000e+08,3.531411050000e+08,1.960656e+01,5.669382e-01,1.567213e+01,5.068730e-01,7.993311e-01,1.158078e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531411050000e+08,3.531411660000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,8.019966e-01,1.149398e-02,2.340000e+01,2.310000e+01,1.013000e+03,12408700019
3.531412270000e+08,3.531412880000e+08,1.942623e+01,5.643250e-01,1.526229e+01,5.002015e-01,7.856540e-01,1.192104e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531412880000e+08,3.531413490000e+08,2.090164e+01,5.853630e-01,1.706557e+01,5.289267e-01,8.164706e-01,1.084097e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531413490000e+08,3.531414100000e+08,2.136065e+01,5.917556e-01,1.714754e+01,5.301955e-01,8.027629e-01,1.102341e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531414100000e+08,3.531414710000e+08,2.063935e+01,5.816786e-01,1.659016e+01,5.215073e-01,8.038126e-01,1.119180e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531414710000e+08,3.531415320000e+08,1.986885e+01,5.707179e-01,1.596721e+01,5.116225e-01,8.036304e-01,1.141075e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531415320000e+08,3.531415930000e+08,1.990164e+01,5.711886e-01,1.590164e+01,5.105709e-01,7.990115e-01,1.150145e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531415930000e+08,3.531416540000e+08,1.918033e+01,5.607420e-01,1.519672e+01,4.991258e-01,7.923077e-01,1.185944e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531416540000e+08,3.531417150000e+08,2.086885e+01,5.849037e-01,1.636065e+01,5.178875e-01,7.839749e-01,1.153424e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531417150000e+08,3.531417760000e+08,1.988525e+01,5.709532e-01,1.619672e+01,5.152863e-01,8.145095e-01,1.116037e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531417760000e+08,3.531418370000e+08,2.068852e+01,5.823711e-01,1.675410e+01,5.240776e-01,8.098257e-01,1.104694e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531418370000e+08,3.531418980000e+08,2.021312e+01,5.756410e-01,1.645902e+01,5.194420e-01,8.142741e-01,1.107490e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531418980000e+08,3.531419590000e+08,2.045902e+01,5.791318e-01,1.647541e+01,5.197006e-01,8.052884e-01,1.120893e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531419590000e+08,3.531420200000e+08,1.937705e+01,5.636103e-01,1.521311e+01,4.993950e-01,7.851100e-01,1.194716e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531420200000e+08,3.531420810000e+08,1.977049e+01,5.693035e-01,1.560656e+01,5.058115e-01,7.893864e-01,1.174125e-02,2.340000e+01,2.300000e+01,1.013000e+03,12408700020
3.531421050000e+08,3.531421660000e+08,1.981967e+01,5.700111e-01,1.601639e+01,5.124098e-01,8.081059e-01,1.132535e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531421660000e+08,3.531422270000e+08,2.008197e+01,5.737705e-01,1.611475e+01,5.139808e-01,8.024490e-01,1.137576e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531422270000e+08,3.531422880000e+08,1.963935e+01,5.674121e-01,1.577049e+01,5.084611e-01,8.030050e-01,1.149101e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531422880000e+08,3.531423490000e+08,1.978688e+01,5.695394e-01,1.565574e+01,5.066078e-01,7.912179e-01,1.169879e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531423490000e+08,3.531424100000e+08,2.160656e+01,5.951520e-01,1.734426e+01,5.332281e-01,8.027314e-01,1.096116e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531424100000e+08,3.531424710000e+08,2.008197e+01,5.737705e-01,1.652459e+01,5.204757e-01,8.228571e-01,1.090827e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531424710000e+08,3.531425320000e+08,1.980328e+01,5.697753e-01,1.640984e+01,5.186653e-01,8.286424e-01,1.084181e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531425320000e+08,3.531425930000e+08,1.952459e+01,5.657519e-01,1.606557e+01,5.131959e-01,8.228379e-01,1.106335e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531425930000e+08,3.531426540000e+08,2.062295e+01,5.814475e-01,1.681967e+01,5.251022e-01,8.155803e-01,1.093444e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531426540000e+08,3.531427150000e+08,2.040984e+01,5.784354e-01,1.618033e+01,5.150255e-01,7.927711e-01,1.148721e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531427150000e+08,3.531427760000e+08,1.977049e+01,5.693035e-01,1.581967e+01,5.092533e-01,8.001658e-01,1.151466e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531427760000e+08,3.531428370000e+08,1.952459e+01,5.657519e-01,1.565574e+01,5.066078e-01,8.018472e-01,1.155022e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531428370000e+08,3.531428980000e+08,2.031148e+01,5.770399e-01,1.614754e+01,5.145034e-01,7.949960e-01,1.146907e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531428980000e+08,3.531429590000e+08,2.037705e+01,5.779706e-01,1.659016e+01,5.215073e-01,8.141593e-01,1.103290e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531429590000e+08,3.531430200000e+08,1.940984e+01,5.640869e-01,1.580328e+01,5.089893e-01,8.141892e-01,1.130374e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531430200000e+08,3.531430810000e+08,2.034426e+01,5.775054e-01,1.604918e+01,5.129340e-01,7.888799e-01,1.158469e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531430810000e+08,3.531431420000e+08,2.042623e+01,5.786676e-01,1.649180e+01,5.199590e-01,8.073837e-01,1.117191e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531431420000e+08,3.531432030000e+08,2.081967e+01,5.842141e-01,1.659016e+01,5.215073e-01,7.968504e-01,1.129002e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531432030000e+08,3.531432640000e+08,2.011475e+01,5.742387e-01,1.642623e+01,5.189243e-01,8.166259e-01,1.104735e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531432640000e+08,3.531433250000e+08,2.129508e+01,5.908466e-01,1.732787e+01,5.329760e-01,8.137028e-01,1.080268e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531433250000e+08,3.531433860000e+08,2.008197e+01,5.737705e-01,1.650820e+01,5.202174e-01,8.220408e-01,1.092795e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531433860000e+08,3.531434470000e+08,1.945902e+01,5.648011e-01,1.577049e+01,5.084611e-01,8.104465e-01,1.137634e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531434470000e+08,3.531435080000e+08,1.990164e+01,5.711886e-01,1.575410e+01,5.081967e-01,7.915980e-01,1.165719e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531435080000e+08,3.531435690000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,8.209926e-01,1.093526e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531435690000e+08,3.531436300000e+08,1.996721e+01,5.721288e-01,1.598361e+01,5.118851e-01,8.004926e-01,1.145077e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531436300000e+08,3.531436910000e+08,2.045902e+01,5.791318e-01,1.642623e+01,5.189243e-01,8.028846e-01,1.126107e-02,2.330000e+01,2.300000e+01,1.013000e+03,12408700021
3.531437320000e+08,3.531437930000e+08,1.952459e+01,5.657519e-01,1.562295e+01,5.060771e-01,8.001679e-01,1.158690e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531437930000e+08,3.531438540000e+08,1.860656e+01,5.522912e-01,1.516393e+01,4.985871e-01,8.149779e-01,1.152622e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531438540000e+08,3.531439150000e+08,2.062295e+01,5.814475e-01,1.678688e+01,5.245901e-01,8.139905e-01,1.097077e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531439150000e+08,3.531439760000e+08,1.939344e+01,5.638487e-01,1.559016e+01,5.055457e-01,8.038884e-01,1.154402e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531439760000e+08,3.531440370000e+08,1.996721e+01,5.721288e-01,1.624590e+01,5.160680e-01,8.136289e-01,1.115781e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531440370000e+08,3.531440980000e+08,1.931148e+01,5.626559e-01,1.565574e+01,5.066078e-01,8.106961e-01,1.141396e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531440980000e+08,3.531441590000e+08,2.080328e+01,5.839841e-01,1.695082e+01,5.271454e-01,8.148148e-01,1.090440e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531441590000e+08,3.531442200000e+08,2.013115e+01,5.744727e-01,1.637705e+01,5.181469e-01,8.135179e-01,1.111483e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531442200000e+08,3.531442810000e+08,2.077049e+01,5.835237e-01,1.678688e+01,5.245901e-01,8.082083e-01,1.106084e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531442810000e+08,3.531443420000e+08,1.995082e+01,5.718939e-01,1.598361e+01,5.118851e-01,8.011504e-01,1.144127e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531443420000e+08,3.531444030000e+08,2.000000e+01,5.725983e-01,1.636065e+01,5.178875e-01,8.180328e-01,1.104592e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531444030000e+08,3.531444640000e+08,2.006557e+01,5.735362e-01,1.649180e+01,5.199590e-01,8.218954e-01,1.093591e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
3.531444640000e+08,3.531445250000e+08,1.975410e+01,5.690674e-01,1.586885e+01,5.100442e-01,8.033195e-01,1.145068e-02,2.330000e+01,2.290000e+01,1.013000e+03,12408700022
