#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398502150000e+08,3.398502760000e+08,1.545902e+01,5.034149e-01,1.201639e+01,4.438356e-01,7.773065e-01,1.354859e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398502760000e+08,3.398503370000e+08,1.550820e+01,5.042149e-01,1.229508e+01,4.489529e-01,7.928118e-01,1.317717e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398503370000e+08,3.398503980000e+08,1.586885e+01,5.100442e-01,1.240984e+01,4.510432e-01,7.820248e-01,1.327016e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398503980000e+08,3.398504590000e+08,1.662295e+01,5.220224e-01,1.273771e+01,4.569626e-01,7.662722e-01,1.329008e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398504590000e+08,3.398505200000e+08,1.609836e+01,5.137193e-01,1.249180e+01,4.525303e-01,7.759674e-01,1.330521e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398505200000e+08,3.398505810000e+08,1.560656e+01,5.058115e-01,1.252459e+01,4.531238e-01,8.025210e-01,1.290239e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398505810000e+08,3.398506420000e+08,1.640984e+01,5.186653e-01,1.291803e+01,4.601859e-01,7.872128e-01,1.293605e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398506420000e+08,3.398507030000e+08,1.559016e+01,5.055457e-01,1.206557e+01,4.447429e-01,7.739222e-01,1.356399e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398507030000e+08,3.398507640000e+08,1.526229e+01,5.002015e-01,1.188525e+01,4.414069e-01,7.787325e-01,1.360436e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398507640000e+08,3.398508250000e+08,1.624590e+01,5.160680e-01,1.252459e+01,4.531238e-01,7.709385e-01,1.334901e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398508250000e+08,3.398508860000e+08,1.586885e+01,5.100442e-01,1.285246e+01,4.590164e-01,8.099173e-01,1.261113e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398508860000e+08,3.398509470000e+08,1.693443e+01,5.268904e-01,1.304918e+01,4.625160e-01,7.705712e-01,1.308218e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398509470000e+08,3.398510080000e+08,1.608197e+01,5.134577e-01,1.245902e+01,4.519360e-01,7.747197e-01,1.333827e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398510080000e+08,3.398510690000e+08,1.600000e+01,5.121475e-01,1.268852e+01,4.560796e-01,7.930328e-01,1.296795e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398510690000e+08,3.398511300000e+08,1.603279e+01,5.126720e-01,1.232787e+01,4.495511e-01,7.689161e-01,1.347891e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398511300000e+08,3.398511910000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398511910000e+08,3.398512520000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398512520000e+08,3.398513130000e+08,1.772131e+01,5.389928e-01,1.385246e+01,4.765391e-01,7.816836e-01,1.256452e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398513130000e+08,3.398513740000e+08,1.559016e+01,5.055457e-01,1.188525e+01,4.414069e-01,7.623554e-01,1.380233e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398513740000e+08,3.398514350000e+08,1.493443e+01,4.947996e-01,1.119672e+01,4.284306e-01,7.497256e-01,1.435160e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398514350000e+08,3.398514960000e+08,1.583607e+01,5.095171e-01,1.250820e+01,4.528271e-01,7.898551e-01,1.310825e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398514960000e+08,3.398515570000e+08,1.547541e+01,5.036817e-01,1.177049e+01,4.392709e-01,7.605932e-01,1.388860e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398515570000e+08,3.398516180000e+08,1.598361e+01,5.118851e-01,1.267213e+01,4.557849e-01,7.928205e-01,1.297952e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398516180000e+08,3.398516790000e+08,1.547541e+01,5.036817e-01,1.211475e+01,4.456484e-01,7.828390e-01,1.341965e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398516790000e+08,3.398517400000e+08,1.585246e+01,5.097807e-01,1.244262e+01,4.516386e-01,7.849017e-01,1.321335e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398517400000e+08,3.398518010000e+08,1.562295e+01,5.060771e-01,1.234426e+01,4.498499e-01,7.901364e-01,1.319086e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398518010000e+08,3.398518620000e+08,1.537705e+01,5.020785e-01,1.221311e+01,4.474539e-01,7.942431e-01,1.319935e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398518620000e+08,3.398519230000e+08,1.626229e+01,5.163284e-01,1.259016e+01,4.543084e-01,7.741935e-01,1.327508e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398519230000e+08,3.398519840000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398519840000e+08,3.398520450000e+08,1.631148e+01,5.171086e-01,1.288525e+01,4.596015e-01,7.899498e-01,1.291367e-02,2.400000e+01,2.380000e+01,1.001000e+03,12393300025
3.398520720000e+08,3.398521330000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398521330000e+08,3.398521940000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398521940000e+08,3.398522550000e+08,1.626229e+01,5.163284e-01,1.290164e+01,4.598938e-01,7.933468e-01,1.285573e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398522550000e+08,3.398523160000e+08,1.636065e+01,5.178875e-01,1.301639e+01,4.619345e-01,7.955912e-01,1.276526e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398523160000e+08,3.398523770000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398523770000e+08,3.398524380000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398524380000e+08,3.398524990000e+08,1.593443e+01,5.110970e-01,1.260656e+01,4.546041e-01,7.911522e-01,1.303803e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398524990000e+08,3.398525600000e+08,1.495082e+01,4.950711e-01,1.170492e+01,4.380455e-01,7.828947e-01,1.365179e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398525600000e+08,3.398526210000e+08,1.554098e+01,5.047477e-01,1.219672e+01,4.471535e-01,7.848101e-01,1.334717e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398526210000e+08,3.398526820000e+08,1.614754e+01,5.145034e-01,1.263934e+01,4.551949e-01,7.827411e-01,1.313953e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398526820000e+08,3.398527430000e+08,1.642623e+01,5.189243e-01,1.268852e+01,4.560796e-01,7.724551e-01,1.324452e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398527430000e+08,3.398528040000e+08,1.575410e+01,5.081967e-01,1.222951e+01,4.477541e-01,7.762747e-01,1.344323e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398528040000e+08,3.398528650000e+08,1.518033e+01,4.988565e-01,1.224590e+01,4.480541e-01,8.066955e-01,1.297688e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398528650000e+08,3.398529260000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398529260000e+08,3.398529870000e+08,1.572131e+01,5.076677e-01,1.249180e+01,4.525303e-01,7.945777e-01,1.304616e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398529870000e+08,3.398530480000e+08,1.475410e+01,4.918033e-01,1.126229e+01,4.296834e-01,7.633333e-01,1.416787e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398530480000e+08,3.398531090000e+08,1.585246e+01,5.097807e-01,1.239344e+01,4.507452e-01,7.817994e-01,1.328197e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398531090000e+08,3.398531700000e+08,1.495082e+01,4.950711e-01,1.204918e+01,4.444407e-01,8.059211e-01,1.309598e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398531700000e+08,3.398532310000e+08,1.608197e+01,5.134577e-01,1.257377e+01,4.540125e-01,7.818552e-01,1.318564e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398532310000e+08,3.398532920000e+08,1.642623e+01,5.189243e-01,1.280328e+01,4.581373e-01,7.794411e-01,1.309846e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398532920000e+08,3.398533530000e+08,1.634426e+01,5.176280e-01,1.283607e+01,4.587236e-01,7.853560e-01,1.300304e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398533530000e+08,3.398534140000e+08,1.568852e+01,5.071380e-01,1.270492e+01,4.563741e-01,8.098224e-01,1.268582e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398534140000e+08,3.398534750000e+08,1.588525e+01,5.103076e-01,1.268852e+01,4.560796e-01,7.987616e-01,1.287959e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398534750000e+08,3.398535360000e+08,1.581967e+01,5.092533e-01,1.245902e+01,4.519360e-01,7.875648e-01,1.316718e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398535360000e+08,3.398535970000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398535970000e+08,3.398536580000e+08,1.593443e+01,5.110970e-01,1.214754e+01,4.462511e-01,7.623457e-01,1.365261e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398536580000e+08,3.398537190000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398537190000e+08,3.398537800000e+08,1.585246e+01,5.097807e-01,1.280328e+01,4.581373e-01,8.076525e-01,1.267483e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398537800000e+08,3.398538410000e+08,1.586885e+01,5.100442e-01,1.265574e+01,4.554900e-01,7.975206e-01,1.291587e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398538410000e+08,3.398539020000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,7.872341e-01,1.302700e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398539020000e+08,3.398539630000e+08,1.518033e+01,4.988565e-01,1.214754e+01,4.462511e-01,8.002160e-01,1.313949e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398539630000e+08,3.398540240000e+08,1.659016e+01,5.215073e-01,1.332787e+01,4.674288e-01,8.033597e-01,1.249399e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398540240000e+08,3.398540850000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398540850000e+08,3.398541460000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398541460000e+08,3.398542070000e+08,1.575410e+01,5.081967e-01,1.262295e+01,4.548996e-01,8.012487e-01,1.287292e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398542070000e+08,3.398542680000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398542680000e+08,3.398543290000e+08,1.575410e+01,5.081967e-01,1.229508e+01,4.489529e-01,7.804371e-01,1.335324e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398543290000e+08,3.398543900000e+08,1.595082e+01,5.113598e-01,1.214754e+01,4.462511e-01,7.615622e-01,1.366104e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398543900000e+08,3.398544510000e+08,1.555738e+01,5.050138e-01,1.247541e+01,4.522333e-01,8.018968e-01,1.293814e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398544510000e+08,3.398545120000e+08,1.540984e+01,5.026134e-01,1.218033e+01,4.468529e-01,7.904255e-01,1.327504e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398545120000e+08,3.398545730000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300026
3.398546030000e+08,3.398546640000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398546640000e+08,3.398547250000e+08,1.534426e+01,5.015429e-01,1.204918e+01,4.444407e-01,7.852564e-01,1.342233e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398547250000e+08,3.398547860000e+08,1.588525e+01,5.103076e-01,1.255738e+01,4.537165e-01,7.905056e-01,1.307304e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398547860000e+08,3.398548470000e+08,1.700000e+01,5.279096e-01,1.301639e+01,4.619345e-01,7.656702e-01,1.315362e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398548470000e+08,3.398549080000e+08,1.509836e+01,4.975079e-01,1.139344e+01,4.321779e-01,7.546145e-01,1.417938e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398549080000e+08,3.398549690000e+08,1.595082e+01,5.113598e-01,1.208197e+01,4.450450e-01,7.574512e-01,1.374107e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398549690000e+08,3.398550300000e+08,1.580328e+01,5.089893e-01,1.200000e+01,4.435328e-01,7.593361e-01,1.376842e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398550300000e+08,3.398550910000e+08,1.622951e+01,5.158076e-01,1.308197e+01,4.630966e-01,8.060606e-01,1.256606e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398550910000e+08,3.398551520000e+08,1.559016e+01,5.055457e-01,1.175410e+01,4.389648e-01,7.539432e-01,1.396680e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398551520000e+08,3.398552130000e+08,1.544262e+01,5.031478e-01,1.173771e+01,4.386586e-01,7.600849e-01,1.391343e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398552130000e+08,3.398552740000e+08,1.596721e+01,5.116225e-01,1.229508e+01,4.489529e-01,7.700205e-01,1.348392e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398552740000e+08,3.398553350000e+08,1.526229e+01,5.002015e-01,1.129508e+01,4.303084e-01,7.400644e-01,1.437450e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300027
3.398553710000e+08,3.398554320000e+08,1.609836e+01,5.137193e-01,1.137705e+01,4.318669e-01,7.067209e-01,1.452810e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398554320000e+08,3.398554930000e+08,1.593443e+01,5.110970e-01,1.139344e+01,4.321779e-01,7.150206e-01,1.447881e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398554930000e+08,3.398555540000e+08,1.516393e+01,4.985871e-01,1.108197e+01,4.262295e-01,7.308108e-01,1.458345e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398555540000e+08,3.398556150000e+08,1.547541e+01,5.036817e-01,1.121311e+01,4.287441e-01,7.245763e-01,1.453974e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398556150000e+08,3.398556760000e+08,1.519672e+01,4.991258e-01,1.100000e+01,4.246503e-01,7.238404e-01,1.468458e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398556760000e+08,3.398557370000e+08,1.673771e+01,5.238212e-01,1.229508e+01,4.489529e-01,7.345740e-01,1.381900e-02,2.400000e+01,2.390000e+01,1.000000e+03,12393300028
3.398557700000e+08,3.398558310000e+08,1.555738e+01,5.050138e-01,1.240984e+01,4.510432e-01,7.976817e-01,1.304065e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398558310000e+08,3.398558920000e+08,1.563934e+01,5.063425e-01,1.231148e+01,4.492521e-01,7.872117e-01,1.325090e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398558920000e+08,3.398559530000e+08,1.586885e+01,5.100442e-01,1.221311e+01,4.474539e-01,7.696281e-01,1.353373e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398559530000e+08,3.398560140000e+08,1.622951e+01,5.158076e-01,1.260656e+01,4.546041e-01,7.767677e-01,1.323447e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398560140000e+08,3.398560750000e+08,1.518033e+01,4.988565e-01,1.211475e+01,4.456484e-01,7.980562e-01,1.319248e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398560750000e+08,3.398561360000e+08,1.562295e+01,5.060771e-01,1.198361e+01,4.432297e-01,7.670514e-01,1.369291e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398561360000e+08,3.398561970000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398561970000e+08,3.398562580000e+08,1.580328e+01,5.089893e-01,1.244262e+01,4.516386e-01,7.873444e-01,1.317899e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398562580000e+08,3.398563190000e+08,1.580328e+01,5.089893e-01,1.216393e+01,4.465521e-01,7.697095e-01,1.356010e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398563190000e+08,3.398563800000e+08,1.577049e+01,5.084611e-01,1.214754e+01,4.462511e-01,7.702703e-01,1.356259e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398563800000e+08,3.398564410000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398564410000e+08,3.398565020000e+08,1.568852e+01,5.071380e-01,1.237705e+01,4.504469e-01,7.889237e-01,1.319111e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398565020000e+08,3.398565630000e+08,1.636065e+01,5.178875e-01,1.301639e+01,4.619345e-01,7.955912e-01,1.276526e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398565630000e+08,3.398566240000e+08,1.542623e+01,5.028807e-01,1.222951e+01,4.477541e-01,7.927737e-01,1.321303e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398566240000e+08,3.398566850000e+08,1.654098e+01,5.207338e-01,1.278689e+01,4.578439e-01,7.730426e-01,1.318646e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398566850000e+08,3.398567460000e+08,1.575410e+01,5.081967e-01,1.229508e+01,4.489529e-01,7.804371e-01,1.335324e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398567460000e+08,3.398568070000e+08,1.657377e+01,5.212496e-01,1.281967e+01,4.584305e-01,7.734916e-01,1.316420e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398568070000e+08,3.398568680000e+08,1.611475e+01,5.139808e-01,1.237705e+01,4.504469e-01,7.680570e-01,1.346203e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398568680000e+08,3.398569290000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398569290000e+08,3.398569900000e+08,1.529508e+01,5.007385e-01,1.201639e+01,4.438356e-01,7.856377e-01,1.343521e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398569900000e+08,3.398570510000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398570510000e+08,3.398571120000e+08,1.575410e+01,5.081967e-01,1.216393e+01,4.465521e-01,7.721124e-01,1.353128e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398571120000e+08,3.398571730000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398571730000e+08,3.398572340000e+08,1.562295e+01,5.060771e-01,1.245902e+01,4.519360e-01,7.974817e-01,1.301805e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300029
3.398572460000e+08,3.398573070000e+08,1.654098e+01,5.207338e-01,1.273771e+01,4.569626e-01,7.700694e-01,1.324701e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398573070000e+08,3.398573680000e+08,1.557377e+01,5.052798e-01,1.221311e+01,4.474539e-01,7.842105e-01,1.334657e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398573680000e+08,3.398574290000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398574290000e+08,3.398574900000e+08,1.613115e+01,5.142422e-01,1.263934e+01,4.551949e-01,7.835366e-01,1.312878e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398574900000e+08,3.398575510000e+08,1.449180e+01,4.874121e-01,1.124590e+01,4.293705e-01,7.760181e-01,1.402220e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398575510000e+08,3.398576120000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398576120000e+08,3.398576730000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,7.891566e-01,1.292504e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398576730000e+08,3.398577340000e+08,1.619672e+01,5.152863e-01,1.226229e+01,4.483539e-01,7.570850e-01,1.364335e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398577340000e+08,3.398577950000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398577950000e+08,3.398578560000e+08,1.696721e+01,5.274003e-01,1.336066e+01,4.680034e-01,7.874396e-01,1.271685e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398578560000e+08,3.398579170000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398579170000e+08,3.398579780000e+08,1.636065e+01,5.178875e-01,1.296721e+01,4.610610e-01,7.925852e-01,1.283446e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398579780000e+08,3.398580390000e+08,1.491803e+01,4.945280e-01,1.155738e+01,4.352760e-01,7.747253e-01,1.384871e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398580390000e+08,3.398581000000e+08,1.604918e+01,5.129340e-01,1.249180e+01,4.525303e-01,7.783452e-01,1.327496e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398581000000e+08,3.398581610000e+08,1.549180e+01,5.039484e-01,1.234426e+01,4.498499e-01,7.968254e-01,1.308882e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398581610000e+08,3.398582220000e+08,1.506557e+01,4.969674e-01,1.208197e+01,4.450450e-01,8.019587e-01,1.314608e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398582220000e+08,3.398582830000e+08,1.493443e+01,4.947996e-01,1.157377e+01,4.355846e-01,7.749726e-01,1.383572e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398582830000e+08,3.398583440000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,7.963153e-01,1.288471e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398583440000e+08,3.398584050000e+08,1.601639e+01,5.124098e-01,1.278689e+01,4.578439e-01,7.983623e-01,1.283626e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398584050000e+08,3.398584660000e+08,1.544262e+01,5.031478e-01,1.244262e+01,4.516386e-01,8.057325e-01,1.289051e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398584660000e+08,3.398585270000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398585270000e+08,3.398585880000e+08,1.544262e+01,5.031478e-01,1.219672e+01,4.471535e-01,7.898089e-01,1.327525e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398585880000e+08,3.398586490000e+08,1.554098e+01,5.047477e-01,1.186885e+01,4.411024e-01,7.637131e-01,1.379688e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398586490000e+08,3.398587100000e+08,1.591803e+01,5.108340e-01,1.262295e+01,4.548996e-01,7.929969e-01,1.300213e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398587100000e+08,3.398587710000e+08,1.565574e+01,5.066078e-01,1.275410e+01,4.572566e-01,8.146597e-01,1.257394e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398587710000e+08,3.398588320000e+08,1.472131e+01,4.912565e-01,1.127869e+01,4.299960e-01,7.661470e-01,1.412503e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398588320000e+08,3.398588930000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398588930000e+08,3.398589540000e+08,1.660656e+01,5.217649e-01,1.267213e+01,4.557849e-01,7.630799e-01,1.335922e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398589540000e+08,3.398590150000e+08,1.626229e+01,5.163284e-01,1.247541e+01,4.522333e-01,7.671371e-01,1.341933e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
3.398590150000e+08,3.398590760000e+08,1.591803e+01,5.108340e-01,1.267213e+01,4.557849e-01,7.960865e-01,1.292985e-02,2.410000e+01,2.390000e+01,1.000000e+03,12393300030
