#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480374760000e+08,3.480375370000e+08,1.737705e+01,5.337318e-01,1.401639e+01,4.793505e-01,8.066038e-01,1.213113e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800012
3.480375370000e+08,3.480375980000e+08,1.859016e+01,5.520478e-01,1.513115e+01,4.980478e-01,8.139330e-01,1.155640e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800012
3.480376640000e+08,3.480377250000e+08,1.845902e+01,5.500971e-01,1.472131e+01,4.912565e-01,7.975133e-01,1.197562e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480377250000e+08,3.480377860000e+08,1.775410e+01,5.394912e-01,1.400000e+01,4.790701e-01,7.885503e-01,1.240806e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480377860000e+08,3.480378470000e+08,1.793443e+01,5.422241e-01,1.414754e+01,4.815879e-01,7.888483e-01,1.233915e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480378470000e+08,3.480379080000e+08,1.726229e+01,5.319666e-01,1.421311e+01,4.827027e-01,8.233618e-01,1.175232e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480379080000e+08,3.480379690000e+08,1.875410e+01,5.544766e-01,1.440984e+01,4.860317e-01,7.683566e-01,1.247321e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480379690000e+08,3.480380300000e+08,1.778688e+01,5.399892e-01,1.386885e+01,4.768210e-01,7.797235e-01,1.258171e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480380300000e+08,3.480380910000e+08,1.693443e+01,5.268904e-01,1.314754e+01,4.642558e-01,7.763795e-01,1.296411e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480380910000e+08,3.480381520000e+08,1.875410e+01,5.544766e-01,1.462295e+01,4.896126e-01,7.797203e-01,1.225303e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480381520000e+08,3.480382130000e+08,1.775410e+01,5.394912e-01,1.416393e+01,4.818668e-01,7.977839e-01,1.220496e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480382130000e+08,3.480382740000e+08,1.667213e+01,5.227941e-01,1.286885e+01,4.593090e-01,7.718781e-01,1.315823e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800013
3.480383070000e+08,3.480383680000e+08,1.900000e+01,5.580999e-01,1.526229e+01,5.002015e-01,8.032787e-01,1.167662e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480383680000e+08,3.480384290000e+08,1.878688e+01,5.549610e-01,1.518033e+01,4.988565e-01,8.080279e-01,1.163429e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480384290000e+08,3.480384900000e+08,1.744262e+01,5.347379e-01,1.400000e+01,4.790701e-01,8.026316e-01,1.220186e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480384900000e+08,3.480385510000e+08,1.881967e+01,5.554451e-01,1.519672e+01,4.991258e-01,8.074913e-01,1.163652e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480385510000e+08,3.480386120000e+08,1.870492e+01,5.537490e-01,1.534426e+01,5.015429e-01,8.203331e-01,1.136544e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480386120000e+08,3.480386730000e+08,1.847541e+01,5.503413e-01,1.496721e+01,4.953424e-01,8.101153e-01,1.168306e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480386730000e+08,3.480387340000e+08,1.786885e+01,5.412319e-01,1.429508e+01,4.840926e-01,8.000000e-01,1.211565e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480387340000e+08,3.480387950000e+08,1.916393e+01,5.605024e-01,1.521311e+01,4.993950e-01,7.938409e-01,1.183207e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480387950000e+08,3.480388560000e+08,1.727869e+01,5.322191e-01,1.388525e+01,4.771027e-01,8.036053e-01,1.223675e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480388560000e+08,3.480389170000e+08,1.786885e+01,5.412319e-01,1.470492e+01,4.909829e-01,8.229358e-01,1.156206e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480389170000e+08,3.480389780000e+08,1.813115e+01,5.451898e-01,1.421311e+01,4.827027e-01,7.839060e-01,1.237587e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480389780000e+08,3.480390390000e+08,1.831148e+01,5.478943e-01,1.486885e+01,4.937121e-01,8.119964e-01,1.169051e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480390390000e+08,3.480391000000e+08,1.840984e+01,5.493638e-01,1.455738e+01,4.885136e-01,7.907391e-01,1.213866e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480391000000e+08,3.480391610000e+08,1.798361e+01,5.429671e-01,1.449180e+01,4.874121e-01,8.058341e-01,1.194279e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480391610000e+08,3.480392220000e+08,1.791803e+01,5.419762e-01,1.427869e+01,4.838149e-01,7.968893e-01,1.216901e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480392220000e+08,3.480392830000e+08,1.813115e+01,5.451898e-01,1.477049e+01,4.920764e-01,8.146474e-01,1.168441e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480392830000e+08,3.480393440000e+08,1.791803e+01,5.419762e-01,1.416393e+01,4.818668e-01,7.904849e-01,1.230961e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480393440000e+08,3.480394050000e+08,1.778688e+01,5.399892e-01,1.455738e+01,4.885136e-01,8.184332e-01,1.170294e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480394050000e+08,3.480394660000e+08,1.732787e+01,5.329760e-01,1.426229e+01,4.835371e-01,8.230842e-01,1.173729e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480394660000e+08,3.480395270000e+08,1.804918e+01,5.439560e-01,1.473771e+01,4.915300e-01,8.165304e-01,1.166473e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480395270000e+08,3.480395880000e+08,1.901639e+01,5.583405e-01,1.575410e+01,5.081967e-01,8.284483e-01,1.106882e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480395880000e+08,3.480396490000e+08,1.831148e+01,5.478943e-01,1.496721e+01,4.953424e-01,8.173680e-01,1.156034e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480396490000e+08,3.480397100000e+08,1.795082e+01,5.424719e-01,1.449180e+01,4.874121e-01,8.073059e-01,1.191917e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480397100000e+08,3.480397710000e+08,1.760656e+01,5.372449e-01,1.416393e+01,4.818668e-01,8.044693e-01,1.210208e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480397710000e+08,3.480398320000e+08,1.750820e+01,5.357422e-01,1.411475e+01,4.810295e-01,8.061798e-01,1.209567e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480398320000e+08,3.480398930000e+08,1.665574e+01,5.225369e-01,1.331148e+01,4.671412e-01,7.992126e-01,1.256761e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480398930000e+08,3.480399540000e+08,1.719672e+01,5.309553e-01,1.388525e+01,4.771027e-01,8.074356e-01,1.217459e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480399540000e+08,3.480400150000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480400150000e+08,3.480400760000e+08,1.780328e+01,5.402379e-01,1.426229e+01,4.835371e-01,8.011050e-01,1.211272e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480400760000e+08,3.480401370000e+08,1.922951e+01,5.614604e-01,1.567213e+01,5.068730e-01,8.150043e-01,1.133736e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480401370000e+08,3.480401980000e+08,1.831148e+01,5.478943e-01,1.500000e+01,4.958847e-01,8.191584e-01,1.151613e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480401980000e+08,3.480402590000e+08,1.791803e+01,5.419762e-01,1.445902e+01,4.868604e-01,8.069533e-01,1.193838e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480402590000e+08,3.480403200000e+08,1.801639e+01,5.434618e-01,1.485246e+01,4.934399e-01,8.243858e-01,1.147747e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480403200000e+08,3.480403810000e+08,1.827869e+01,5.474036e-01,1.504918e+01,4.966970e-01,8.233184e-01,1.142200e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480403810000e+08,3.480404420000e+08,1.798361e+01,5.429671e-01,1.463934e+01,4.898870e-01,8.140383e-01,1.174711e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480404420000e+08,3.480405030000e+08,1.826229e+01,5.471581e-01,1.452459e+01,4.879632e-01,7.953321e-01,1.208806e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480405030000e+08,3.480405640000e+08,1.737705e+01,5.337318e-01,1.404918e+01,4.799109e-01,8.084906e-01,1.208592e-02,2.310000e+01,2.290000e+01,9.940000e+02,12402800014
3.480406000000e+08,3.480406610000e+08,1.788525e+01,5.414801e-01,1.398361e+01,4.787896e-01,7.818515e-01,1.250333e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480406610000e+08,3.480407220000e+08,1.859016e+01,5.520478e-01,1.436066e+01,4.852016e-01,7.724867e-01,1.244923e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480407220000e+08,3.480407830000e+08,1.780328e+01,5.402379e-01,1.404918e+01,4.799109e-01,7.891344e-01,1.237837e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480407830000e+08,3.480408440000e+08,1.814754e+01,5.454363e-01,1.388525e+01,4.771027e-01,7.651310e-01,1.274110e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480408440000e+08,3.480409050000e+08,1.708197e+01,5.291808e-01,1.352459e+01,4.708658e-01,7.917466e-01,1.257927e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480409050000e+08,3.480409660000e+08,1.918033e+01,5.607420e-01,1.493443e+01,4.947996e-01,7.786325e-01,1.213753e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480409660000e+08,3.480410270000e+08,1.859016e+01,5.520478e-01,1.475410e+01,4.918033e-01,7.936508e-01,1.201737e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480410270000e+08,3.480410880000e+08,1.690164e+01,5.263801e-01,1.345902e+01,4.697229e-01,7.963142e-01,1.254276e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480410880000e+08,3.480411490000e+08,1.890164e+01,5.566533e-01,1.481967e+01,4.928950e-01,7.840416e-01,1.211825e-02,2.310000e+01,2.280000e+01,9.950000e+02,12402800015
3.480411730000e+08,3.480412340000e+08,1.801639e+01,5.434618e-01,1.491803e+01,4.945280e-01,8.280255e-01,1.138296e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480412340000e+08,3.480412950000e+08,1.811475e+01,5.449433e-01,1.459016e+01,4.890634e-01,8.054299e-01,1.190888e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480412950000e+08,3.480413560000e+08,1.742623e+01,5.344865e-01,1.409836e+01,4.807501e-01,8.090311e-01,1.205584e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480413560000e+08,3.480414170000e+08,1.821312e+01,5.464208e-01,1.495082e+01,4.950711e-01,8.208821e-01,1.150411e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480414170000e+08,3.480414780000e+08,1.847541e+01,5.503413e-01,1.465574e+01,4.901612e-01,7.932565e-01,1.206315e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480414780000e+08,3.480415390000e+08,1.701639e+01,5.281640e-01,1.340984e+01,4.688639e-01,7.880539e-01,1.268504e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480415390000e+08,3.480416000000e+08,1.816393e+01,5.456825e-01,1.473771e+01,4.915300e-01,8.113719e-01,1.175285e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480416000000e+08,3.480416610000e+08,1.808197e+01,5.444499e-01,1.470492e+01,4.909829e-01,8.132367e-01,1.173455e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480416610000e+08,3.480417220000e+08,1.788525e+01,5.414801e-01,1.406557e+01,4.801908e-01,7.864345e-01,1.240751e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480417220000e+08,3.480417830000e+08,1.750820e+01,5.357422e-01,1.437705e+01,4.854785e-01,8.211610e-01,1.172626e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480417830000e+08,3.480418440000e+08,1.849180e+01,5.505854e-01,1.437705e+01,4.854785e-01,7.774823e-01,1.238434e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480418440000e+08,3.480419050000e+08,1.824590e+01,5.469124e-01,1.447541e+01,4.871363e-01,7.933513e-01,1.213673e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480419050000e+08,3.480419660000e+08,1.806557e+01,5.442030e-01,1.467213e+01,4.904352e-01,8.121597e-01,1.176588e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480419660000e+08,3.480420270000e+08,1.811475e+01,5.449433e-01,1.442623e+01,4.863081e-01,7.963801e-01,1.211404e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480420270000e+08,3.480420880000e+08,1.832787e+01,5.481395e-01,1.434426e+01,4.849246e-01,7.826476e-01,1.233515e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480420880000e+08,3.480421490000e+08,1.795082e+01,5.424719e-01,1.491803e+01,4.945280e-01,8.310502e-01,1.132362e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480421490000e+08,3.480422100000e+08,1.701639e+01,5.281640e-01,1.377049e+01,4.751271e-01,8.092486e-01,1.219484e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480422100000e+08,3.480422710000e+08,1.827869e+01,5.474036e-01,1.455738e+01,4.885136e-01,7.964125e-01,1.205888e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480422710000e+08,3.480423320000e+08,1.791803e+01,5.419762e-01,1.426229e+01,4.835371e-01,7.959744e-01,1.218939e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480423320000e+08,3.480423930000e+08,1.842623e+01,5.496083e-01,1.504918e+01,4.966970e-01,8.167260e-01,1.153999e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480423930000e+08,3.480424540000e+08,1.849180e+01,5.505854e-01,1.529508e+01,5.007385e-01,8.271276e-01,1.125886e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480424540000e+08,3.480425150000e+08,1.772131e+01,5.389928e-01,1.421311e+01,4.827027e-01,8.020352e-01,1.211931e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480425150000e+08,3.480425760000e+08,1.877049e+01,5.547189e-01,1.480328e+01,4.926223e-01,7.886463e-01,1.206544e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480425760000e+08,3.480426370000e+08,1.660656e+01,5.217649e-01,1.311475e+01,4.636766e-01,7.897335e-01,1.280326e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480426370000e+08,3.480426980000e+08,1.842623e+01,5.496083e-01,1.481967e+01,4.928950e-01,8.042704e-01,1.183440e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480426980000e+08,3.480427590000e+08,1.681967e+01,5.251022e-01,1.370492e+01,4.739945e-01,8.148148e-01,1.212715e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480427590000e+08,3.480428200000e+08,1.762295e+01,5.374950e-01,1.403279e+01,4.796308e-01,7.962791e-01,1.228418e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480428200000e+08,3.480428810000e+08,1.781967e+01,5.404866e-01,1.422951e+01,4.829810e-01,7.985281e-01,1.216571e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480428810000e+08,3.480429420000e+08,1.788525e+01,5.414801e-01,1.432787e+01,4.846474e-01,8.010999e-01,1.208505e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480429420000e+08,3.480430030000e+08,1.806557e+01,5.442030e-01,1.432787e+01,4.846474e-01,7.931035e-01,1.220255e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480430030000e+08,3.480430640000e+08,1.703279e+01,5.284184e-01,1.365574e+01,4.731433e-01,8.017324e-01,1.236895e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480430640000e+08,3.480431250000e+08,1.777049e+01,5.397403e-01,1.393443e+01,4.779469e-01,7.841328e-01,1.249607e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480431250000e+08,3.480431860000e+08,1.795082e+01,5.424719e-01,1.437705e+01,4.854785e-01,8.009132e-01,1.206721e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480431860000e+08,3.480432470000e+08,1.749180e+01,5.354912e-01,1.416393e+01,4.818668e-01,8.097470e-01,1.201595e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480432470000e+08,3.480433080000e+08,1.803279e+01,5.437090e-01,1.478689e+01,4.923494e-01,8.200000e-01,1.158369e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480433080000e+08,3.480433690000e+08,1.739344e+01,5.339835e-01,1.422951e+01,4.829810e-01,8.180962e-01,1.184310e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480433690000e+08,3.480434300000e+08,1.722951e+01,5.314611e-01,1.355738e+01,4.714362e-01,7.868696e-01,1.263202e-02,2.300000e+01,2.280000e+01,9.950000e+02,12402800016
3.480434890000e+08,3.480435500000e+08,1.901639e+01,5.583405e-01,1.563934e+01,5.063425e-01,8.224138e-01,1.122072e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480435500000e+08,3.480436110000e+08,1.840984e+01,5.493638e-01,1.454098e+01,4.882385e-01,7.898486e-01,1.215761e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480436110000e+08,3.480436720000e+08,1.849180e+01,5.505854e-01,1.452459e+01,4.879632e-01,7.854610e-01,1.222252e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480436720000e+08,3.480437330000e+08,1.775410e+01,5.394912e-01,1.419672e+01,4.824242e-01,7.996306e-01,1.216315e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480437330000e+08,3.480437940000e+08,1.726229e+01,5.319666e-01,1.426229e+01,4.835371e-01,8.262108e-01,1.167731e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480437940000e+08,3.480438550000e+08,1.719672e+01,5.309553e-01,1.378689e+01,4.754098e-01,8.017159e-01,1.231024e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480438550000e+08,3.480439160000e+08,1.790164e+01,5.417282e-01,1.440984e+01,4.860317e-01,8.049451e-01,1.199086e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480439160000e+08,3.480439770000e+08,1.716393e+01,5.304489e-01,1.413115e+01,4.813088e-01,8.233047e-01,1.178744e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480439770000e+08,3.480440380000e+08,1.788525e+01,5.414801e-01,1.467213e+01,4.904352e-01,8.203483e-01,1.162258e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480440380000e+08,3.480440990000e+08,1.724590e+01,5.317140e-01,1.383607e+01,4.762570e-01,8.022814e-01,1.227946e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480440990000e+08,3.480441600000e+08,1.742623e+01,5.344865e-01,1.424590e+01,4.832591e-01,8.174977e-01,1.184707e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480441600000e+08,3.480442210000e+08,1.757377e+01,5.367444e-01,1.447541e+01,4.871363e-01,8.236941e-01,1.163909e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480442210000e+08,3.480442820000e+08,1.819672e+01,5.461748e-01,1.473771e+01,4.915300e-01,8.099099e-01,1.177705e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480442820000e+08,3.480443430000e+08,1.686885e+01,5.258693e-01,1.347541e+01,4.700089e-01,7.988338e-01,1.249678e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480443430000e+08,3.480444040000e+08,1.754098e+01,5.362435e-01,1.391803e+01,4.776656e-01,7.934579e-01,1.237583e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480444040000e+08,3.480444650000e+08,1.718033e+01,5.307021e-01,1.398361e+01,4.787896e-01,8.139313e-01,1.202126e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480444650000e+08,3.480445260000e+08,1.744262e+01,5.347379e-01,1.409836e+01,4.807501e-01,8.082707e-01,1.206846e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480445260000e+08,3.480445870000e+08,1.755738e+01,5.364940e-01,1.434426e+01,4.849246e-01,8.169935e-01,1.181538e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480445870000e+08,3.480446480000e+08,1.777049e+01,5.397403e-01,1.437705e+01,4.854785e-01,8.090406e-01,1.193826e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480446480000e+08,3.480447090000e+08,1.747541e+01,5.352402e-01,1.413115e+01,4.813088e-01,8.086304e-01,1.204850e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480447090000e+08,3.480447700000e+08,1.783607e+01,5.407351e-01,1.457377e+01,4.887886e-01,8.170956e-01,1.172017e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480447700000e+08,3.480448310000e+08,1.793443e+01,5.422241e-01,1.422951e+01,4.829810e-01,7.934186e-01,1.224019e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480448310000e+08,3.480448920000e+08,1.722951e+01,5.314611e-01,1.373771e+01,4.745611e-01,7.973359e-01,1.239960e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480448920000e+08,3.480449530000e+08,1.752459e+01,5.359929e-01,1.467213e+01,4.904352e-01,8.372310e-01,1.129067e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480449530000e+08,3.480450140000e+08,1.755738e+01,5.364940e-01,1.413115e+01,4.813088e-01,8.048553e-01,1.210996e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480450140000e+08,3.480450750000e+08,1.832787e+01,5.481395e-01,1.472131e+01,4.912565e-01,8.032200e-01,1.189014e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480450750000e+08,3.480451360000e+08,1.759016e+01,5.369948e-01,1.490164e+01,4.942562e-01,8.471575e-01,1.098511e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480451360000e+08,3.480451970000e+08,1.745902e+01,5.349892e-01,1.416393e+01,4.818668e-01,8.112676e-01,1.199031e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480451970000e+08,3.480452580000e+08,1.873771e+01,5.542341e-01,1.518033e+01,4.988565e-01,8.101487e-01,1.160021e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480452580000e+08,3.480453190000e+08,1.818033e+01,5.459287e-01,1.449180e+01,4.874121e-01,7.971145e-01,1.207592e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480453190000e+08,3.480453800000e+08,1.816393e+01,5.456825e-01,1.511475e+01,4.977779e-01,8.321300e-01,1.122826e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480453800000e+08,3.480454410000e+08,1.819672e+01,5.461748e-01,1.506557e+01,4.969674e-01,8.279279e-01,1.132896e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480454410000e+08,3.480455020000e+08,1.749180e+01,5.354912e-01,1.396721e+01,4.785088e-01,7.985005e-01,1.227983e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480455020000e+08,3.480455630000e+08,1.824590e+01,5.469124e-01,1.524590e+01,4.999328e-01,8.355795e-01,1.111026e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480455630000e+08,3.480456240000e+08,1.814754e+01,5.454363e-01,1.501639e+01,4.961556e-01,8.274616e-01,1.135646e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480456240000e+08,3.480456850000e+08,1.762295e+01,5.374950e-01,1.419672e+01,4.824242e-01,8.055814e-01,1.207034e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480456850000e+08,3.480457460000e+08,1.818033e+01,5.459287e-01,1.483607e+01,4.931675e-01,8.160505e-01,1.163435e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480457460000e+08,3.480458070000e+08,1.718033e+01,5.307021e-01,1.396721e+01,4.785088e-01,8.129771e-01,1.204498e-02,2.290000e+01,2.250000e+01,9.950000e+02,12402800017
3.480458160000e+08,3.480458770000e+08,1.765574e+01,5.379947e-01,1.413115e+01,4.813088e-01,8.003714e-01,1.218006e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480458770000e+08,3.480459380000e+08,1.824590e+01,5.469124e-01,1.460656e+01,4.893381e-01,8.005391e-01,1.197768e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480459380000e+08,3.480459990000e+08,1.711475e+01,5.296884e-01,1.409836e+01,4.807501e-01,8.237548e-01,1.179254e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480459990000e+08,3.480460600000e+08,1.744262e+01,5.347379e-01,1.431148e+01,4.843701e-01,8.204888e-01,1.176553e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480460600000e+08,3.480461210000e+08,1.822951e+01,5.466666e-01,1.459016e+01,4.890634e-01,8.003597e-01,1.198710e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480461210000e+08,3.480461820000e+08,1.808197e+01,5.444499e-01,1.444262e+01,4.865843e-01,7.987307e-01,1.207261e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480461820000e+08,3.480462430000e+08,1.777049e+01,5.397403e-01,1.460656e+01,4.893381e-01,8.219557e-01,1.161913e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480462430000e+08,3.480463040000e+08,1.708197e+01,5.291808e-01,1.340984e+01,4.688639e-01,7.850288e-01,1.272621e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480463040000e+08,3.480463650000e+08,1.698361e+01,5.276550e-01,1.377049e+01,4.751271e-01,8.108108e-01,1.216825e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
3.480463650000e+08,3.480464260000e+08,1.711475e+01,5.296884e-01,1.370492e+01,4.739945e-01,8.007663e-01,1.236187e-02,2.280000e+01,2.240000e+01,9.950000e+02,12402800018
