#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559840050000e+08,3.559840660000e+08,2.811475e+01,6.788944e-01,1.608197e+01,5.134577e-01,5.720116e-01,1.194776e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559840660000e+08,3.559841270000e+08,2.826229e+01,6.806734e-01,1.570492e+01,5.074028e-01,5.556844e-01,1.196716e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559841270000e+08,3.559841880000e+08,2.868852e+01,6.857869e-01,1.606557e+01,5.131959e-01,5.600000e-01,1.186592e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559841880000e+08,3.559842490000e+08,3.044262e+01,7.064413e-01,1.722951e+01,5.314611e-01,5.659666e-01,1.150141e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559842490000e+08,3.559843100000e+08,2.880328e+01,6.871571e-01,1.550820e+01,5.042149e-01,5.384178e-01,1.189319e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559843100000e+08,3.559843710000e+08,2.832787e+01,6.814626e-01,1.585246e+01,5.097807e-01,5.596065e-01,1.194235e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559843710000e+08,3.559844320000e+08,2.840984e+01,6.824479e-01,1.595082e+01,5.113598e-01,5.614541e-01,1.191970e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559844320000e+08,3.559844930000e+08,2.859016e+01,6.846102e-01,1.590164e+01,5.105709e-01,5.561926e-01,1.189698e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559844930000e+08,3.559845540000e+08,2.904918e+01,6.900841e-01,1.577049e+01,5.084611e-01,5.428894e-01,1.183408e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559845540000e+08,3.559846150000e+08,2.885246e+01,6.877435e-01,1.613115e+01,5.142422e-01,5.590909e-01,1.183476e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559846150000e+08,3.559846760000e+08,2.985246e+01,6.995603e-01,1.678688e+01,5.245901e-01,5.623284e-01,1.162557e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559846760000e+08,3.559847370000e+08,2.796721e+01,6.771107e-01,1.536066e+01,5.018108e-01,5.492380e-01,1.204660e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559847370000e+08,3.559847980000e+08,2.890164e+01,6.883294e-01,1.613115e+01,5.142422e-01,5.581396e-01,1.182736e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559847980000e+08,3.559848590000e+08,2.914754e+01,6.912514e-01,1.616393e+01,5.147645e-01,5.545557e-01,1.178700e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559848590000e+08,3.559849200000e+08,2.821312e+01,6.800809e-01,1.586885e+01,5.100442e-01,5.624637e-01,1.195815e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559849200000e+08,3.559849810000e+08,2.822951e+01,6.802785e-01,1.601639e+01,5.124098e-01,5.673636e-01,1.193921e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000037
3.559850210000e+08,3.559850820000e+08,2.677049e+01,6.624655e-01,1.496721e+01,4.953424e-01,5.590937e-01,1.228633e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559850820000e+08,3.559851430000e+08,2.824590e+01,6.804760e-01,1.590164e+01,5.105709e-01,5.629715e-01,1.194966e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559851430000e+08,3.559852040000e+08,2.862295e+01,6.850027e-01,1.590164e+01,5.105709e-01,5.555556e-01,1.189188e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559852040000e+08,3.559852650000e+08,2.911475e+01,6.908625e-01,1.591803e+01,5.108340e-01,5.467342e-01,1.181254e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559852650000e+08,3.559853260000e+08,2.944262e+01,6.947417e-01,1.634426e+01,5.176280e-01,5.551225e-01,1.172631e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559853260000e+08,3.559853870000e+08,2.818033e+01,6.796857e-01,1.498361e+01,4.956137e-01,5.317045e-01,1.203531e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559853870000e+08,3.559854480000e+08,2.847541e+01,6.832350e-01,1.572131e+01,5.076677e-01,5.521013e-01,1.193162e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559854480000e+08,3.559855090000e+08,2.940984e+01,6.943547e-01,1.663935e+01,5.222797e-01,5.657748e-01,1.170222e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559855090000e+08,3.559855700000e+08,2.855738e+01,6.842176e-01,1.559016e+01,5.055457e-01,5.459242e-01,1.192906e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559855700000e+08,3.559856310000e+08,2.754098e+01,6.719312e-01,1.555738e+01,5.050138e-01,5.648810e-01,1.209561e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559856310000e+08,3.559856920000e+08,2.860656e+01,6.848065e-01,1.590164e+01,5.105709e-01,5.558739e-01,1.189443e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000038
3.559857320000e+08,3.559857930000e+08,2.893443e+01,6.887197e-01,1.622951e+01,5.158076e-01,5.609065e-01,1.181276e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559857930000e+08,3.559858540000e+08,2.809836e+01,6.786965e-01,1.581967e+01,5.092533e-01,5.630105e-01,1.198087e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559858540000e+08,3.559859150000e+08,2.796721e+01,6.771107e-01,1.557377e+01,5.052798e-01,5.568581e-01,1.202691e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559859150000e+08,3.559859760000e+08,2.903279e+01,6.898894e-01,1.554098e+01,5.047477e-01,5.352908e-01,1.185158e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559859760000e+08,3.559860370000e+08,2.855738e+01,6.842176e-01,1.552459e+01,5.044814e-01,5.436280e-01,1.193401e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559860370000e+08,3.559860980000e+08,2.919672e+01,6.918344e-01,1.621312e+01,5.155470e-01,5.553060e-01,1.177511e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559860980000e+08,3.559861590000e+08,2.885246e+01,6.877435e-01,1.609836e+01,5.137193e-01,5.579545e-01,1.183795e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559861590000e+08,3.559862200000e+08,2.924590e+01,6.924168e-01,1.649180e+01,5.199590e-01,5.639014e-01,1.174077e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559862200000e+08,3.559862810000e+08,2.937705e+01,6.939675e-01,1.622951e+01,5.158076e-01,5.524554e-01,1.174621e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559862810000e+08,3.559863420000e+08,2.829508e+01,6.810681e-01,1.545902e+01,5.034149e-01,5.463499e-01,1.198328e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559863420000e+08,3.559864030000e+08,2.803279e+01,6.779040e-01,1.485246e+01,4.934399e-01,5.298246e-01,1.206974e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559864030000e+08,3.559864640000e+08,2.827869e+01,6.808708e-01,1.509836e+01,4.975079e-01,5.339130e-01,1.201086e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559864640000e+08,3.559865250000e+08,2.801639e+01,6.777058e-01,1.560656e+01,5.058115e-01,5.570509e-01,1.201582e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559865250000e+08,3.559865860000e+08,2.822951e+01,6.802785e-01,1.565574e+01,5.066078e-01,5.545877e-01,1.197704e-02,2.440000e+01,2.410000e+01,1.011000e+03,12412000039
3.559866430000e+08,3.559867040000e+08,2.900000e+01,6.894997e-01,1.647541e+01,5.197006e-01,5.681176e-01,1.177709e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559867040000e+08,3.559867650000e+08,2.778688e+01,6.749242e-01,1.583607e+01,5.095171e-01,5.699115e-01,1.202535e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559867650000e+08,3.559868260000e+08,2.896721e+01,6.891098e-01,1.650820e+01,5.202174e-01,5.698925e-01,1.177787e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559868260000e+08,3.559868870000e+08,2.844262e+01,6.828415e-01,1.593443e+01,5.110970e-01,5.602306e-01,1.191643e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559868870000e+08,3.559869480000e+08,2.896721e+01,6.891098e-01,1.688525e+01,5.261248e-01,5.829089e-01,1.172999e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559869480000e+08,3.559870090000e+08,2.762295e+01,6.729304e-01,1.560656e+01,5.058115e-01,5.649852e-01,1.207732e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559870090000e+08,3.559870700000e+08,2.860656e+01,6.848065e-01,1.652459e+01,5.204757e-01,5.776504e-01,1.182418e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559870700000e+08,3.559871310000e+08,2.813115e+01,6.790923e-01,1.600000e+01,5.121475e-01,5.687646e-01,1.195542e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559871310000e+08,3.559871920000e+08,2.870492e+01,6.859828e-01,1.636065e+01,5.178875e-01,5.699600e-01,1.183133e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559871920000e+08,3.559872530000e+08,2.742623e+01,6.705298e-01,1.586885e+01,5.100442e-01,5.786013e-01,1.207225e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559872530000e+08,3.559873140000e+08,2.772131e+01,6.741273e-01,1.631148e+01,5.171086e-01,5.884092e-01,1.196743e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000040
3.559874260000e+08,3.559874870000e+08,2.881967e+01,6.873526e-01,1.631148e+01,5.171086e-01,5.659841e-01,1.182076e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559874870000e+08,3.559875480000e+08,2.916393e+01,6.914458e-01,1.598361e+01,5.118851e-01,5.480607e-01,1.179958e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559875480000e+08,3.559876090000e+08,2.870492e+01,6.859828e-01,1.647541e+01,5.197006e-01,5.739577e-01,1.181743e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559876090000e+08,3.559876700000e+08,2.849180e+01,6.834316e-01,1.577049e+01,5.084611e-01,5.535098e-01,1.192460e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559876700000e+08,3.559877310000e+08,2.780328e+01,6.751233e-01,1.659016e+01,5.215073e-01,5.966981e-01,1.191186e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559877310000e+08,3.559877920000e+08,2.754098e+01,6.719312e-01,1.573771e+01,5.079322e-01,5.714286e-01,1.207363e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559877920000e+08,3.559878530000e+08,2.870492e+01,6.859828e-01,1.554098e+01,5.047477e-01,5.414049e-01,1.190783e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559878530000e+08,3.559879140000e+08,2.847541e+01,6.832350e-01,1.572131e+01,5.076677e-01,5.521013e-01,1.193162e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559879140000e+08,3.559879750000e+08,2.839344e+01,6.822509e-01,1.591803e+01,5.108340e-01,5.606236e-01,1.192560e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000042
3.559880140000e+08,3.559880750000e+08,2.795082e+01,6.769122e-01,1.557377e+01,5.052798e-01,5.571848e-01,1.202953e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559880750000e+08,3.559881360000e+08,2.985246e+01,6.995603e-01,1.509836e+01,4.975079e-01,5.057660e-01,1.171618e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559881360000e+08,3.559881970000e+08,2.822951e+01,6.802785e-01,1.511475e+01,4.977779e-01,5.354239e-01,1.201879e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559881970000e+08,3.559882580000e+08,2.873771e+01,6.863745e-01,1.450820e+01,4.876877e-01,5.048488e-01,1.194149e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559882580000e+08,3.559883190000e+08,2.795082e+01,6.769122e-01,1.424590e+01,4.832591e-01,5.096774e-01,1.210672e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559883190000e+08,3.559883800000e+08,2.900000e+01,6.894997e-01,1.486885e+01,4.937121e-01,5.127190e-01,1.188408e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559883800000e+08,3.559884410000e+08,2.903279e+01,6.898894e-01,1.570492e+01,5.074028e-01,5.409373e-01,1.184132e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559884410000e+08,3.559885020000e+08,2.918033e+01,6.916401e-01,1.550820e+01,5.042149e-01,5.314607e-01,1.182765e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559885020000e+08,3.559885630000e+08,2.773771e+01,6.743267e-01,1.462295e+01,4.896126e-01,5.271868e-01,1.213743e-02,2.430000e+01,2.410000e+01,1.011000e+03,12412000043
3.559886240000e+08,3.559886850000e+08,2.824590e+01,6.804760e-01,1.644262e+01,5.191832e-01,5.821242e-01,1.188198e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559886850000e+08,3.559887460000e+08,2.722951e+01,6.681208e-01,1.506557e+01,4.969674e-01,5.532811e-01,1.219847e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559887460000e+08,3.559888070000e+08,2.796721e+01,6.771107e-01,1.626229e+01,5.163284e-01,5.814772e-01,1.194363e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559888070000e+08,3.559888680000e+08,2.798361e+01,6.773092e-01,1.565574e+01,5.066078e-01,5.594611e-01,1.201601e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559888680000e+08,3.559889290000e+08,2.852459e+01,6.838247e-01,1.642623e+01,5.189243e-01,5.758621e-01,1.184781e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559889290000e+08,3.559889900000e+08,2.814754e+01,6.792902e-01,1.578689e+01,5.087253e-01,5.608619e-01,1.197687e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559889900000e+08,3.559890510000e+08,2.719672e+01,6.677184e-01,1.549180e+01,5.039484e-01,5.696203e-01,1.215613e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559890510000e+08,3.559891120000e+08,2.768852e+01,6.737286e-01,1.570492e+01,5.074028e-01,5.671995e-01,1.205583e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559891120000e+08,3.559891730000e+08,2.804918e+01,6.781022e-01,1.578689e+01,5.087253e-01,5.628288e-01,1.199193e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559891730000e+08,3.559892340000e+08,2.806557e+01,6.783003e-01,1.600000e+01,5.121475e-01,5.700935e-01,1.196488e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559892340000e+08,3.559892950000e+08,2.859016e+01,6.846102e-01,1.603279e+01,5.126720e-01,5.607798e-01,1.188404e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559892950000e+08,3.559893560000e+08,2.695082e+01,6.646929e-01,1.554098e+01,5.047477e-01,5.766423e-01,1.218586e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559893560000e+08,3.559894170000e+08,2.663935e+01,6.608407e-01,1.542623e+01,5.028807e-01,5.790769e-01,1.224737e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559894170000e+08,3.559894780000e+08,2.819672e+01,6.798833e-01,1.603279e+01,5.126720e-01,5.686046e-01,1.194205e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559894780000e+08,3.559895390000e+08,2.867213e+01,6.855910e-01,1.667213e+01,5.227941e-01,5.814751e-01,1.179591e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559895390000e+08,3.559896000000e+08,2.855738e+01,6.842176e-01,1.629508e+01,5.168486e-01,5.706085e-01,1.185965e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559896000000e+08,3.559896610000e+08,2.896721e+01,6.891098e-01,1.590164e+01,5.105709e-01,5.489531e-01,1.183751e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559896610000e+08,3.559897220000e+08,2.798361e+01,6.773092e-01,1.590164e+01,5.105709e-01,5.682484e-01,1.198862e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559897220000e+08,3.559897830000e+08,2.867213e+01,6.855910e-01,1.627869e+01,5.165886e-01,5.677530e-01,1.184543e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559897830000e+08,3.559898440000e+08,2.762295e+01,6.729304e-01,1.549180e+01,5.039484e-01,5.608308e-01,1.209016e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559898440000e+08,3.559899050000e+08,2.811475e+01,6.788944e-01,1.590164e+01,5.105709e-01,5.655977e-01,1.196927e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559899050000e+08,3.559899660000e+08,2.711475e+01,6.667114e-01,1.534426e+01,5.015429e-01,5.659009e-01,1.218700e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559899660000e+08,3.559900270000e+08,2.870492e+01,6.859828e-01,1.659016e+01,5.215073e-01,5.779554e-01,1.180275e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559900270000e+08,3.559900880000e+08,2.821312e+01,6.800809e-01,1.606557e+01,5.131959e-01,5.694364e-01,1.193578e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000044
3.559901650000e+08,3.559902260000e+08,2.747541e+01,6.711308e-01,1.473771e+01,4.915300e-01,5.363962e-01,1.218090e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559902260000e+08,3.559902870000e+08,2.886885e+01,6.879389e-01,1.547541e+01,5.036817e-01,5.360591e-01,1.188387e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559902870000e+08,3.559903480000e+08,2.878688e+01,6.869616e-01,1.614754e+01,5.145034e-01,5.609339e-01,1.184291e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559903480000e+08,3.559904090000e+08,2.821312e+01,6.800809e-01,1.508197e+01,4.972377e-01,5.345729e-01,1.202372e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559904090000e+08,3.559904700000e+08,2.904918e+01,6.900841e-01,1.552459e+01,5.044814e-01,5.344244e-01,1.184967e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559904700000e+08,3.559905310000e+08,2.744262e+01,6.707303e-01,1.485246e+01,4.934399e-01,5.412186e-01,1.217900e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559905310000e+08,3.559905920000e+08,2.747541e+01,6.711308e-01,1.429508e+01,4.840926e-01,5.202864e-01,1.220324e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559905920000e+08,3.559906530000e+08,2.914754e+01,6.912514e-01,1.672131e+01,5.235646e-01,5.736783e-01,1.172835e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559906530000e+08,3.559907140000e+08,2.883607e+01,6.875481e-01,1.513115e+01,4.980478e-01,5.247300e-01,1.190708e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559907140000e+08,3.559907750000e+08,2.759016e+01,6.725309e-01,1.503279e+01,4.964263e-01,5.448604e-01,1.213872e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559907750000e+08,3.559908360000e+08,2.931148e+01,6.931926e-01,1.598361e+01,5.118851e-01,5.453020e-01,1.177596e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559908360000e+08,3.559908970000e+08,2.752459e+01,6.717312e-01,1.500000e+01,4.958847e-01,5.449672e-01,1.215294e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559908970000e+08,3.559909580000e+08,2.760656e+01,6.727306e-01,1.490164e+01,4.942562e-01,5.397862e-01,1.214562e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559909580000e+08,3.559910190000e+08,2.832787e+01,6.814626e-01,1.547541e+01,5.036817e-01,5.462963e-01,1.197646e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559910190000e+08,3.559910800000e+08,2.732787e+01,6.693264e-01,1.514754e+01,4.983175e-01,5.542892e-01,1.217382e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559910800000e+08,3.559911410000e+08,2.883607e+01,6.875481e-01,1.572131e+01,5.076677e-01,5.451961e-01,1.187287e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559911410000e+08,3.559912020000e+08,2.870492e+01,6.859828e-01,1.606557e+01,5.131959e-01,5.596802e-01,1.186345e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559912020000e+08,3.559912630000e+08,2.950820e+01,6.955149e-01,1.619672e+01,5.152863e-01,5.488889e-01,1.172864e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559912630000e+08,3.559913240000e+08,2.808197e+01,6.784984e-01,1.498361e+01,4.956137e-01,5.335668e-01,1.205342e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559913240000e+08,3.559913850000e+08,2.993443e+01,7.005200e-01,1.640984e+01,5.186653e-01,5.481928e-01,1.164643e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559913850000e+08,3.559914460000e+08,2.829508e+01,6.810681e-01,1.549180e+01,5.039484e-01,5.475087e-01,1.198065e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559914460000e+08,3.559915070000e+08,2.796721e+01,6.771107e-01,1.518033e+01,4.988565e-01,5.427902e-01,1.206103e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559915070000e+08,3.559915680000e+08,2.896721e+01,6.891098e-01,1.565574e+01,5.066078e-01,5.404640e-01,1.185564e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000046
3.559916310000e+08,3.559916920000e+08,2.777049e+01,6.747251e-01,1.624590e+01,5.160680e-01,5.850059e-01,1.197139e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559916920000e+08,3.559917530000e+08,2.836065e+01,6.818569e-01,1.650820e+01,5.202174e-01,5.820809e-01,1.185809e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559917530000e+08,3.559918140000e+08,2.795082e+01,6.769122e-01,1.585246e+01,5.097807e-01,5.671554e-01,1.199927e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559918140000e+08,3.559918750000e+08,2.857377e+01,6.844140e-01,1.559016e+01,5.055457e-01,5.456110e-01,1.192633e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559918750000e+08,3.559919360000e+08,2.803279e+01,6.779040e-01,1.572131e+01,5.076677e-01,5.608187e-01,1.200149e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559919360000e+08,3.559919970000e+08,2.893443e+01,6.887197e-01,1.688525e+01,5.261248e-01,5.835694e-01,1.173398e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559919970000e+08,3.559920580000e+08,2.867213e+01,6.855910e-01,1.647541e+01,5.197006e-01,5.746140e-01,1.182183e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559920580000e+08,3.559921190000e+08,2.800000e+01,6.775075e-01,1.637705e+01,5.181469e-01,5.848946e-01,1.192269e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559921190000e+08,3.559921800000e+08,2.868852e+01,6.857869e-01,1.647541e+01,5.197006e-01,5.742857e-01,1.181964e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559921800000e+08,3.559922410000e+08,2.900000e+01,6.894997e-01,1.700000e+01,5.279096e-01,5.862069e-01,1.170990e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559922410000e+08,3.559923020000e+08,2.845902e+01,6.830382e-01,1.627869e+01,5.165886e-01,5.720046e-01,1.187530e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559923020000e+08,3.559923630000e+08,2.890164e+01,6.883294e-01,1.603279e+01,5.126720e-01,5.547363e-01,1.183657e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559923630000e+08,3.559924240000e+08,2.714754e+01,6.671144e-01,1.490164e+01,4.942562e-01,5.489131e-01,1.222790e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559924240000e+08,3.559924850000e+08,2.891803e+01,6.885246e-01,1.629508e+01,5.168486e-01,5.634921e-01,1.180839e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559924850000e+08,3.559925460000e+08,2.760656e+01,6.727306e-01,1.518033e+01,4.988565e-01,5.498812e-01,1.212347e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559925460000e+08,3.559926070000e+08,2.895082e+01,6.889148e-01,1.675410e+01,5.240776e-01,5.787089e-01,1.174968e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559926070000e+08,3.559926680000e+08,2.777049e+01,6.747251e-01,1.542623e+01,5.028807e-01,5.554900e-01,1.207319e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559926680000e+08,3.559927290000e+08,2.768852e+01,6.737286e-01,1.591803e+01,5.108340e-01,5.748964e-01,1.202894e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559927290000e+08,3.559927900000e+08,2.763935e+01,6.731300e-01,1.622951e+01,5.158076e-01,5.871886e-01,1.199046e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559927900000e+08,3.559928510000e+08,3.011475e+01,7.026268e-01,1.696721e+01,5.274003e-01,5.634186e-01,1.157161e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000047
3.559931760000e+08,3.559932370000e+08,2.804918e+01,6.781022e-01,1.496721e+01,4.953424e-01,5.336061e-01,1.206040e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
3.559932370000e+08,3.559932980000e+08,2.785246e+01,6.757202e-01,1.529508e+01,5.007385e-01,5.491465e-01,1.207161e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
3.559932980000e+08,3.559933590000e+08,2.965574e+01,6.972515e-01,1.591803e+01,5.108340e-01,5.367606e-01,1.172394e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
3.559933590000e+08,3.559934200000e+08,2.745902e+01,6.709306e-01,1.468852e+01,4.907092e-01,5.349254e-01,1.218710e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
3.559934200000e+08,3.559934810000e+08,2.803279e+01,6.779040e-01,1.565574e+01,5.066078e-01,5.584795e-01,1.200829e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
3.559934810000e+08,3.559935420000e+08,2.862295e+01,6.850027e-01,1.583607e+01,5.095171e-01,5.532646e-01,1.189788e-02,2.440000e+01,2.410000e+01,1.012000e+03,12412000049
