#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.756615690001e+08,3.756623849931e+08,8.159930387139e+02,48359,43819,40172,4540,4540,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700106,12,12,0
107,3.756623890672e+08,3.756631959998e+08,8.069326225519e+02,48362,43905,40288,4457,4457,0,1,e,L,2018,11,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700107,12,12,0
1,3.756632000045e+08,3.756640049876e+08,8.049831100702e+02,48380,43850,40095,4530,4530,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434700001,12,12,0
2,3.756640090507e+08,3.756648149765e+08,8.059258095622e+02,48350,43989,40396,4361,4361,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.262700e+00,27434700002,12,12,0
3,3.756648200104e+08,3.756656289488e+08,8.089384136796e+02,48334,43966,40321,4368,4368,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.543211e+00,27434700003,12,12,0
4,3.756656340031e+08,3.756664489969e+08,8.149937813878e+02,48344,43989,40387,4355,4355,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.912991e+00,27434700004,12,12,0
5,3.756664530018e+08,3.756672639922e+08,8.109904567003e+02,48372,43987,40430,4385,4385,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.964286e+00,27434700005,12,12,0
6,3.756672680082e+08,3.756680819667e+08,8.139584977031e+02,48372,43943,40184,4429,4429,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.846626e+00,27434800006,12,12,0
7,3.756680860007e+08,3.756688989987e+08,8.129979753494e+02,48326,43758,40087,4568,4568,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434800007,12,12,0
8,3.756689040194e+08,3.756697119517e+08,8.079322879910e+02,48357,43795,40187,4562,4562,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.595798e+00,27434800008,12,12,0
9,3.756697160190e+08,3.756705239943e+08,8.079753348827e+02,48361,43857,40247,4504,4504,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.762671e+00,27434800009,12,12,0
10,3.756705280270e+08,3.756713419679e+08,8.139408581853e+02,48311,43787,40225,4524,4524,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.785278e+00,27434800010,12,12,0
11,3.756713470028e+08,3.756721589958e+08,8.119930689335e+02,48375,43883,40131,4492,4492,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.024597e+00,27434800011,12,12,0
12,3.756721630025e+08,3.756729789990e+08,8.159964398742e+02,48320,43994,40399,4326,4326,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.973072e+00,27434800012,12,12,0
13,3.756729840097e+08,3.756737979739e+08,8.139641736746e+02,48312,43845,40239,4467,4467,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.761962e+00,27434800013,12,12,0
14,3.756738030112e+08,3.756746129983e+08,8.099870828390e+02,48367,43890,40315,4477,4477,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800014,12,12,0
15,3.756746170022e+08,3.756754269664e+08,8.099641315937e+02,48345,43932,40438,4413,4413,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.859432e+00,27434800015,12,12,0
16,3.756754320328e+08,3.756762389879e+08,8.069551241994e+02,48343,43890,40340,4453,4453,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.283415e+00,27434800016,12,12,0
17,3.756762440253e+08,3.756770509888e+08,8.069634196162e+02,48372,43888,40255,4484,4484,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.936880e+00,27434800017,12,12,0
18,3.756770550469e+08,3.756778639957e+08,8.089487801790e+02,48338,43862,40259,4476,4476,0,2,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.229631e+00,27434800018,12,12,0
19,3.756778690004e+08,3.756786809862e+08,8.119857730269e+02,48319,43790,40042,4529,4529,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.325954e+00,27434800019,12,12,0
20,3.756786860036e+08,3.756794949992e+08,8.089956210852e+02,48345,43787,40240,4558,4558,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.990123e+00,27434800020,12,12,0
21,3.756795000030e+08,3.756803049926e+08,8.049895194769e+02,48332,43883,40342,4449,4449,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.799007e+00,27434800021,12,12,0
22,3.756803100044e+08,3.756811189942e+08,8.089898574948e+02,48384,43948,40297,4436,4436,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800022,12,12,0
23,3.756811230000e+08,3.756819339917e+08,8.109916396737e+02,48360,43848,40176,4512,4512,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.892857e+00,27434800023,12,12,0
24,3.756819380144e+08,3.756827459631e+08,8.079487603903e+02,48370,43783,40330,4587,4587,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800024,12,12,0
25,3.756827500005e+08,3.756835619945e+08,8.119939474463e+02,48346,43888,40429,4458,4458,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800025,12,12,0
26,3.756835660017e+08,3.756843749928e+08,8.089911104441e+02,48341,43942,40285,4399,4399,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800026,12,12,0
27,3.756843790595e+08,3.756851899658e+08,8.109063161612e+02,48359,43789,40311,4570,4570,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.786947e+00,27434800027,12,12,0
28,3.756851940715e+08,3.756860049994e+08,8.109278432131e+02,48365,43927,40424,4438,4438,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.548029e+00,27434800028,12,12,0
29,3.756860090073e+08,3.756868199995e+08,8.109921298623e+02,48370,43863,40293,4507,4507,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.655172e+00,27434800029,12,12,0
30,3.756868240202e+08,3.756876239678e+08,7.999476546645e+02,48369,43992,40497,4377,4377,0,2,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.588013e+00,27434800030,12,12,0
31,3.756876280186e+08,3.756884409894e+08,8.129707652330e+02,48356,43735,40154,4621,4621,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800031,12,12,0
32,3.756884450071e+08,3.756892479977e+08,8.029905747175e+02,48347,43838,40391,4509,4509,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800032,12,12,0
33,3.756892530185e+08,3.756900609911e+08,8.079726710320e+02,48356,43816,40199,4540,4540,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800033,12,12,0
34,3.756900650001e+08,3.756908669946e+08,8.019944922328e+02,48382,43861,40427,4521,4521,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.997509e+00,27434800034,12,12,0
35,3.756908710030e+08,3.756916809500e+08,8.099470118880e+02,48370,43803,40302,4567,4567,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800035,12,12,0
36,3.756916850014e+08,3.756924969867e+08,8.119852543473e+02,48353,43806,40262,4547,4547,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800036,12,12,0
37,3.756925010208e+08,3.756933159575e+08,8.149366940260e+02,48324,43804,40196,4520,4520,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800037,12,12,0
38,3.756933210376e+08,3.756941309959e+08,8.099582444429e+02,48325,43807,40248,4518,4518,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800038,12,12,0
39,3.756941360067e+08,3.756949459852e+08,8.099785494208e+02,48369,43976,40450,4393,4393,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800039,12,12,0
40,3.756949500141e+08,3.756957609973e+08,8.109831427336e+02,48360,43851,40375,4509,4509,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800040,12,12,0
41,3.756957650026e+08,3.756965819990e+08,8.169963777065e+02,48352,43803,40352,4549,4549,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800041,12,12,0
42,3.756965860057e+08,3.756973999869e+08,8.139811825156e+02,48325,43859,40279,4466,4466,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800042,12,12,0
43,3.756974050090e+08,3.756982189883e+08,8.139792500138e+02,48367,43738,40261,4629,4629,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800043,12,12,0
44,3.756982230217e+08,3.756990369965e+08,8.139747914076e+02,48309,43880,40400,4429,4429,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800044,12,12,0
45,3.756990420311e+08,3.756998549705e+08,8.129394329190e+02,48352,43904,40490,4448,4448,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800045,12,12,0
46,3.756998590025e+08,3.757006679914e+08,8.089888519645e+02,48341,43752,40176,4589,4589,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800046,12,12,0
47,3.757006730226e+08,3.757014929976e+08,8.199749808908e+02,48345,43853,40364,4492,4492,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800047,12,12,0
48,3.757014970020e+08,3.757023089982e+08,8.119962417483e+02,48331,43920,40429,4411,4411,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800048,12,12,0
49,3.757023140042e+08,3.757031269695e+08,8.129652739167e+02,48375,43768,40256,4607,4607,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800049,12,12,0
50,3.757031310002e+08,3.757039409679e+08,8.099677350521e+02,48303,43728,40139,4575,4575,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800050,12,12,0
51,3.757039460136e+08,3.757047649839e+08,8.189702244401e+02,48319,43863,40407,4456,4456,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800051,12,12,0
52,3.757047700031e+08,3.757055899810e+08,8.199778773785e+02,48315,43736,40219,4579,4579,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800052,12,12,0
53,3.757055950452e+08,3.757064059976e+08,8.109524170756e+02,48339,43856,40429,4483,4483,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800053,12,12,0
54,3.757064110200e+08,3.757072199853e+08,8.089652767777e+02,48341,43871,40413,4470,4470,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800054,12,12,0
55,3.757072250299e+08,3.757080329917e+08,8.079617848396e+02,48381,43927,40475,4454,4454,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800055,12,12,0
56,3.757080370039e+08,3.757088469723e+08,8.099684265852e+02,48328,43831,40216,4497,4497,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800056,12,12,0
57,3.757088520223e+08,3.757096679974e+08,8.159750751853e+02,48366,43897,40238,4469,4469,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.873930e+00,27434800057,12,12,0
58,3.757096720011e+08,3.757104859999e+08,8.139987124801e+02,48353,43926,40362,4427,4427,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.088344e+00,27434800058,12,12,0
59,3.757104900010e+08,3.757113009809e+08,8.109798411131e+02,48365,43801,40269,4564,4564,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.895319e+00,27434800059,12,12,0
60,3.757113050342e+08,3.757121189900e+08,8.139558333755e+02,48313,43802,40247,4511,4511,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.757055e+00,27434800060,12,12,0
61,3.757121240079e+08,3.757129429858e+08,8.189778765440e+02,48350,43866,40400,4484,4484,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.970732e+00,27434800061,12,12,0
62,3.757129470196e+08,3.757137629961e+08,8.159765162468e+02,48354,43961,40301,4393,4393,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.883721e+00,27434800062,12,12,0
63,3.757137670186e+08,3.757145769670e+08,8.099483966827e+02,48371,43827,40090,4544,4544,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.981504e+00,27434800063,12,12,0
64,3.757145810061e+08,3.757153969908e+08,8.159846730828e+02,48330,43756,40032,4574,4574,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.903304e+00,27434800064,12,12,0
65,3.757154020030e+08,3.757162199984e+08,8.179954099655e+02,48362,43935,40200,4427,4427,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27434800065,12,12,0
66,3.757162240080e+08,3.757170389948e+08,8.149867755175e+02,48349,43834,39993,4515,4515,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.721814e+00,27434800066,12,12,0
67,3.757170430132e+08,3.757178659869e+08,8.229736519456e+02,48318,43803,40053,4515,4515,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.273058e+00,27434800067,12,12,0
68,3.757178700084e+08,3.757186889485e+08,8.189400457740e+02,48339,43879,40034,4460,4460,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.769512e+00,27434800068,12,12,0
69,3.757186930127e+08,3.757195129655e+08,8.199527682662e+02,48349,43864,40013,4485,4485,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.943971e+00,27434800069,12,12,0
70,3.757195170059e+08,3.757203449920e+08,8.279860237837e+02,48314,43809,40086,4505,4505,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.015683e+00,27434800070,12,12,0
71,3.757203490005e+08,3.757211689975e+08,8.199970040321e+02,48310,43745,40002,4565,4565,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.959805e+00,27434800071,12,12,0
72,3.757211740002e+08,3.757220029979e+08,8.289977396727e+02,48329,43848,40064,4481,4481,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.977109e+00,27434800072,12,12,0
73,3.757220070210e+08,3.757228269922e+08,8.199711183310e+02,48307,43846,39911,4461,4461,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.339834e+00,27434800073,12,12,0
74,3.757228320246e+08,3.757236589554e+08,8.269307913184e+02,48323,43870,39980,4453,4453,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.119565e+00,27434800074,12,12,0
75,3.757236630070e+08,3.757244829807e+08,8.199736795425e+02,48302,43750,39848,4552,4552,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434800075,12,12,0
76,3.757244880006e+08,3.757253119910e+08,8.239904537201e+02,48315,43724,39941,4591,4591,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434800076,12,12,0
77,3.757253170311e+08,3.757261379877e+08,8.209566307068e+02,48304,43833,39941,4471,4471,0,1,e,L,2018,11,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27434800077,12,12,0
