#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185118910000e+08,3.185119520000e+08,2.655738e+01,6.598233e-01,2.213115e+01,6.023335e-01,8.333333e-01,9.259260e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185119520000e+08,3.185120130000e+08,2.611475e+01,6.543017e-01,2.152459e+01,5.940220e-01,8.242310e-01,9.536471e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185120130000e+08,3.185120740000e+08,2.624590e+01,6.559426e-01,2.159016e+01,5.949261e-01,8.226109e-01,9.546960e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185120740000e+08,3.185121350000e+08,2.695082e+01,6.646929e-01,2.227869e+01,6.043380e-01,8.266423e-01,9.336400e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185121350000e+08,3.185121960000e+08,2.516393e+01,6.422800e-01,2.054098e+01,5.802908e-01,8.162866e-01,9.884110e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185121960000e+08,3.185122570000e+08,2.696721e+01,6.648951e-01,2.222951e+01,6.036706e-01,8.243161e-01,9.382745e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185122570000e+08,3.185123180000e+08,2.649180e+01,6.590082e-01,2.190164e+01,5.992022e-01,8.267327e-01,9.414997e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185123180000e+08,3.185123790000e+08,2.511475e+01,6.416520e-01,2.093443e+01,5.858219e-01,8.335509e-01,9.516503e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185123790000e+08,3.185124400000e+08,2.627869e+01,6.563522e-01,2.214754e+01,6.025566e-01,8.427948e-01,9.091334e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185124400000e+08,3.185125010000e+08,2.618033e+01,6.551226e-01,2.140984e+01,5.924364e-01,8.177834e-01,9.659635e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185125010000e+08,3.185125620000e+08,2.513115e+01,6.418614e-01,2.027869e+01,5.765739e-01,8.069146e-01,1.008132e-02,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185125620000e+08,3.185126230000e+08,2.586885e+01,6.512139e-01,2.132787e+01,5.913013e-01,8.244613e-01,9.576747e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185126230000e+08,3.185126840000e+08,2.557377e+01,6.474891e-01,2.119672e+01,5.894805e-01,8.288462e-01,9.536038e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185126840000e+08,3.185127450000e+08,2.445902e+01,6.332199e-01,2.029508e+01,5.768069e-01,8.297587e-01,9.730249e-03,2.200000e+01,2.900000e+01,1.021000e+03,43368600034
3.185127550000e+08,3.185128160000e+08,2.598361e+01,6.526567e-01,2.103279e+01,5.871965e-01,8.094637e-01,9.864450e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185128160000e+08,3.185128770000e+08,2.634426e+01,6.571706e-01,2.180328e+01,5.978552e-01,8.276291e-01,9.421973e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185128770000e+08,3.185129380000e+08,2.704918e+01,6.659048e-01,2.221312e+01,6.034480e-01,8.212121e-01,9.433107e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185129380000e+08,3.185129990000e+08,2.560656e+01,6.479040e-01,2.129508e+01,5.908466e-01,8.316261e-01,9.468058e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185129990000e+08,3.185130600000e+08,2.691803e+01,6.642885e-01,2.191803e+01,5.994264e-01,8.142509e-01,9.597451e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185130600000e+08,3.185131210000e+08,2.588525e+01,6.514202e-01,2.168852e+01,5.962797e-01,8.378721e-01,9.275272e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185131210000e+08,3.185131820000e+08,2.654098e+01,6.596196e-01,2.175410e+01,5.971805e-01,8.196418e-01,9.555570e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185131820000e+08,3.185132430000e+08,2.560656e+01,6.479040e-01,2.113115e+01,5.885680e-01,8.252240e-01,9.609179e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185132430000e+08,3.185133040000e+08,2.649180e+01,6.590082e-01,2.195082e+01,5.998746e-01,8.285891e-01,9.374933e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185133040000e+08,3.185133650000e+08,2.650820e+01,6.592121e-01,2.185246e+01,5.985290e-01,8.243661e-01,9.462573e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185133650000e+08,3.185134260000e+08,2.578688e+01,6.501814e-01,2.108197e+01,5.878827e-01,8.175461e-01,9.737968e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185134260000e+08,3.185134870000e+08,2.708197e+01,6.663082e-01,2.240984e+01,6.061141e-01,8.274819e-01,9.295903e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185134870000e+08,3.185135480000e+08,2.672131e+01,6.618567e-01,2.224590e+01,6.038932e-01,8.325154e-01,9.248895e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185135480000e+08,3.185136090000e+08,2.657377e+01,6.600269e-01,2.196721e+01,6.000986e-01,8.266502e-01,9.402234e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185136090000e+08,3.185136700000e+08,2.577049e+01,6.499747e-01,2.101639e+01,5.869676e-01,8.155217e-01,9.782822e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185136700000e+08,3.185137310000e+08,2.693443e+01,6.644908e-01,2.193443e+01,5.996505e-01,8.143640e-01,9.592275e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185137310000e+08,3.185137920000e+08,2.780328e+01,6.751233e-01,2.295082e+01,6.133865e-01,8.254717e-01,9.216608e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185137920000e+08,3.185138530000e+08,2.719672e+01,6.677184e-01,2.259016e+01,6.085479e-01,8.306209e-01,9.208908e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185138530000e+08,3.185139140000e+08,2.601639e+01,6.530684e-01,2.137705e+01,5.919826e-01,8.216761e-01,9.608744e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185139140000e+08,3.185139750000e+08,2.503279e+01,6.406041e-01,2.072131e+01,5.828324e-01,8.277668e-01,9.662575e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185139750000e+08,3.185140360000e+08,2.580328e+01,6.503880e-01,2.168852e+01,5.962797e-01,8.405337e-01,9.228045e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185140360000e+08,3.185140970000e+08,2.667213e+01,6.612473e-01,2.224590e+01,6.038932e-01,8.340504e-01,9.223388e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185140970000e+08,3.185141580000e+08,2.531148e+01,6.441601e-01,2.047541e+01,5.793638e-01,8.089378e-01,1.000510e-02,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185141580000e+08,3.185142190000e+08,2.691803e+01,6.642885e-01,2.262295e+01,6.089894e-01,8.404385e-01,9.037129e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185142190000e+08,3.185142800000e+08,2.632787e+01,6.569660e-01,2.159016e+01,5.949261e-01,8.200498e-01,9.585693e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185142800000e+08,3.185143410000e+08,2.644262e+01,6.583962e-01,2.173771e+01,5.969555e-01,8.220707e-01,9.522724e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185143410000e+08,3.185144020000e+08,2.527869e+01,6.437427e-01,2.062295e+01,5.814475e-01,8.158236e-01,9.871268e-03,2.200000e+01,2.800000e+01,1.020000e+03,43368600035
3.185144070000e+08,3.185144680000e+08,2.627869e+01,6.563522e-01,2.173771e+01,5.969555e-01,8.271990e-01,9.443031e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185144680000e+08,3.185145290000e+08,2.640984e+01,6.579880e-01,2.170492e+01,5.965051e-01,8.218498e-01,9.533265e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185145290000e+08,3.185145900000e+08,2.590164e+01,6.516265e-01,2.181967e+01,5.980799e-01,8.424051e-01,9.166489e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185145900000e+08,3.185146510000e+08,2.611475e+01,6.543017e-01,2.152459e+01,5.940220e-01,8.242310e-01,9.536471e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185146510000e+08,3.185147120000e+08,2.742623e+01,6.705298e-01,2.270492e+01,6.100916e-01,8.278542e-01,9.229479e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185147120000e+08,3.185147730000e+08,2.645902e+01,6.586003e-01,2.149180e+01,5.935694e-01,8.122677e-01,9.720025e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185147730000e+08,3.185148340000e+08,2.618033e+01,6.551226e-01,2.131148e+01,5.910739e-01,8.140263e-01,9.736268e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185148340000e+08,3.185148950000e+08,2.618033e+01,6.551226e-01,2.131148e+01,5.910739e-01,8.140263e-01,9.736268e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185148950000e+08,3.185149560000e+08,2.678688e+01,6.626683e-01,2.193443e+01,5.996505e-01,8.188494e-01,9.527870e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185149560000e+08,3.185150170000e+08,2.698361e+01,6.650972e-01,2.232787e+01,6.050047e-01,8.274605e-01,9.313286e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185150170000e+08,3.185150780000e+08,2.631148e+01,6.567615e-01,2.147541e+01,5.933430e-01,8.161994e-01,9.667944e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185150780000e+08,3.185151390000e+08,2.508197e+01,6.412330e-01,2.063935e+01,5.816786e-01,8.228758e-01,9.760237e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185151390000e+08,3.185152000000e+08,2.668852e+01,6.614505e-01,2.195082e+01,5.998746e-01,8.224816e-01,9.470167e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185152000000e+08,3.185152610000e+08,2.578688e+01,6.501814e-01,2.106557e+01,5.876541e-01,8.169104e-01,9.751124e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185152610000e+08,3.185153220000e+08,2.665574e+01,6.610441e-01,2.222951e+01,6.036706e-01,8.339483e-01,9.228497e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185153220000e+08,3.185153830000e+08,2.595082e+01,6.522448e-01,2.155738e+01,5.944743e-01,8.307012e-01,9.425598e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185153830000e+08,3.185154440000e+08,2.704918e+01,6.659048e-01,2.272131e+01,6.103118e-01,8.400000e-01,9.025218e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185154440000e+08,3.185155050000e+08,2.637705e+01,6.575794e-01,2.181967e+01,5.980799e-01,8.272219e-01,9.424914e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185155050000e+08,3.185155660000e+08,2.581967e+01,6.505945e-01,2.154098e+01,5.942482e-01,8.342857e-01,9.369083e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185155660000e+08,3.185156270000e+08,2.534426e+01,6.445771e-01,2.063935e+01,5.816786e-01,8.143597e-01,9.888708e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185156270000e+08,3.185156880000e+08,2.626229e+01,6.561474e-01,2.196721e+01,6.000986e-01,8.364545e-01,9.240793e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185156880000e+08,3.185157490000e+08,2.627869e+01,6.563522e-01,2.172131e+01,5.967304e-01,8.265752e-01,9.456492e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185157490000e+08,3.185158100000e+08,2.683607e+01,6.632764e-01,2.213115e+01,6.023335e-01,8.246793e-01,9.397985e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185158100000e+08,3.185158710000e+08,2.598361e+01,6.526567e-01,2.150820e+01,5.937958e-01,8.277603e-01,9.484279e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185158710000e+08,3.185159320000e+08,2.504918e+01,6.408138e-01,2.093443e+01,5.858219e-01,8.357330e-01,9.478667e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185159320000e+08,3.185159930000e+08,2.609836e+01,6.540963e-01,2.150820e+01,5.937958e-01,8.241206e-01,9.541824e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185159930000e+08,3.185160540000e+08,2.627869e+01,6.563522e-01,2.209836e+01,6.018872e-01,8.409232e-01,9.135131e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600036
3.185160610000e+08,3.185161220000e+08,2.600000e+01,6.528625e-01,2.178688e+01,5.976304e-01,8.379571e-01,9.252823e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185161220000e+08,3.185161830000e+08,2.731148e+01,6.691256e-01,2.260656e+01,6.087686e-01,8.277311e-01,9.251467e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185161830000e+08,3.185162440000e+08,2.609836e+01,6.540963e-01,2.170492e+01,5.965051e-01,8.316583e-01,9.377710e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185162440000e+08,3.185163050000e+08,2.736065e+01,6.697278e-01,2.298361e+01,6.138244e-01,8.400240e-01,8.973153e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185163050000e+08,3.185163660000e+08,2.659016e+01,6.602305e-01,2.180328e+01,5.978552e-01,8.199753e-01,9.539838e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185163660000e+08,3.185164270000e+08,2.644262e+01,6.583962e-01,2.142623e+01,5.926632e-01,8.102914e-01,9.762183e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185164270000e+08,3.185164880000e+08,2.590164e+01,6.516265e-01,2.091803e+01,5.855925e-01,8.075950e-01,9.916913e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185164880000e+08,3.185165490000e+08,2.750820e+01,6.715311e-01,2.244262e+01,6.065574e-01,8.158522e-01,9.462219e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185165490000e+08,3.185166100000e+08,2.595082e+01,6.522448e-01,2.139344e+01,5.922096e-01,8.243841e-01,9.563266e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185166100000e+08,3.185166710000e+08,2.585246e+01,6.510075e-01,2.154098e+01,5.942482e-01,8.332276e-01,9.387027e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185166710000e+08,3.185167320000e+08,2.662295e+01,6.606374e-01,2.191803e+01,5.994264e-01,8.232759e-01,9.465152e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185167320000e+08,3.185167930000e+08,2.526229e+01,6.435340e-01,2.101639e+01,5.869676e-01,8.319273e-01,9.525548e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185167930000e+08,3.185168540000e+08,2.590164e+01,6.516265e-01,2.142623e+01,5.926632e-01,8.272152e-01,9.511160e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185168540000e+08,3.185169150000e+08,2.544262e+01,6.458268e-01,2.072131e+01,5.828324e-01,8.144330e-01,9.868070e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185169150000e+08,3.185169760000e+08,2.662295e+01,6.606374e-01,2.227869e+01,6.043380e-01,8.368227e-01,9.169668e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185169760000e+08,3.185170370000e+08,2.593443e+01,6.520388e-01,2.131148e+01,5.910739e-01,8.217446e-01,9.622469e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185170370000e+08,3.185170980000e+08,2.504918e+01,6.408138e-01,2.054098e+01,5.802908e-01,8.200262e-01,9.827812e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185170980000e+08,3.185171590000e+08,2.519672e+01,6.426982e-01,2.095082e+01,5.860512e-01,8.314899e-01,9.547826e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185171590000e+08,3.185172200000e+08,2.681967e+01,6.630737e-01,2.209836e+01,6.018872e-01,8.239609e-01,9.415995e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185172200000e+08,3.185172810000e+08,2.501639e+01,6.403943e-01,2.060656e+01,5.812163e-01,8.237221e-01,9.754657e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185172810000e+08,3.185173420000e+08,2.554098e+01,6.470739e-01,2.118033e+01,5.892525e-01,8.292683e-01,9.532809e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185173420000e+08,3.185174030000e+08,2.586885e+01,6.512139e-01,2.155738e+01,5.944743e-01,8.333333e-01,9.381672e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185174030000e+08,3.185174640000e+08,2.514754e+01,6.420707e-01,2.059016e+01,5.809851e-01,8.187745e-01,9.835108e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185174640000e+08,3.185175250000e+08,2.700000e+01,6.652992e-01,2.204918e+01,6.012170e-01,8.166363e-01,9.535077e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185175250000e+08,3.185175860000e+08,2.488525e+01,6.387135e-01,2.073771e+01,5.830629e-01,8.333333e-01,9.565284e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185175860000e+08,3.185176470000e+08,2.639344e+01,6.577837e-01,2.186885e+01,5.987535e-01,8.285714e-01,9.392769e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185176470000e+08,3.185177080000e+08,2.660656e+01,6.604339e-01,2.224590e+01,6.038932e-01,8.361060e-01,9.188676e-03,2.200000e+01,2.600000e+01,1.020000e+03,43368600037
3.185177220000e+08,3.185177830000e+08,2.621312e+01,6.555328e-01,2.163935e+01,5.956033e-01,8.255159e-01,9.491097e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185177830000e+08,3.185178440000e+08,2.570492e+01,6.491472e-01,2.100000e+01,5.867387e-01,8.169643e-01,9.765544e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185178440000e+08,3.185179050000e+08,2.603279e+01,6.532741e-01,2.145902e+01,5.931165e-01,8.243073e-01,9.549841e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185179050000e+08,3.185179660000e+08,2.555738e+01,6.472815e-01,2.078688e+01,5.837539e-01,8.133419e-01,9.868177e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185179660000e+08,3.185180270000e+08,2.701639e+01,6.655011e-01,2.219672e+01,6.032252e-01,8.216019e-01,9.430771e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185180270000e+08,3.185180880000e+08,2.678688e+01,6.626683e-01,2.163935e+01,5.956033e-01,8.078336e-01,9.747061e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185180880000e+08,3.185181490000e+08,2.568852e+01,6.489401e-01,2.106557e+01,5.876541e-01,8.200383e-01,9.704487e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185181490000e+08,3.185182100000e+08,2.593443e+01,6.520388e-01,2.142623e+01,5.926632e-01,8.261694e-01,9.527839e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185182100000e+08,3.185182710000e+08,2.673771e+01,6.620597e-01,2.262295e+01,6.089894e-01,8.461067e-01,8.935018e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185182710000e+08,3.185183320000e+08,2.567213e+01,6.487331e-01,2.106557e+01,5.876541e-01,8.205619e-01,9.696546e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185183320000e+08,3.185183930000e+08,2.536065e+01,6.447856e-01,2.059016e+01,5.809851e-01,8.118940e-01,9.935869e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185183930000e+08,3.185184540000e+08,2.578688e+01,6.501814e-01,2.093443e+01,5.858219e-01,8.118246e-01,9.854808e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185184540000e+08,3.185185150000e+08,2.614754e+01,6.547123e-01,2.172131e+01,5.967304e-01,8.307210e-01,9.389636e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185185150000e+08,3.185185760000e+08,2.675410e+01,6.622626e-01,2.213115e+01,6.023335e-01,8.272059e-01,9.358606e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185185760000e+08,3.185186370000e+08,2.588525e+01,6.514202e-01,2.149180e+01,5.935694e-01,8.302723e-01,9.447035e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185186370000e+08,3.185186980000e+08,2.468852e+01,6.361839e-01,2.062295e+01,5.814475e-01,8.353254e-01,9.557157e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185186980000e+08,3.185187590000e+08,2.527869e+01,6.437427e-01,2.096721e+01,5.862805e-01,8.294423e-01,9.578260e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185187590000e+08,3.185188200000e+08,2.622951e+01,6.557377e-01,2.185246e+01,5.985290e-01,8.331250e-01,9.321606e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185188200000e+08,3.185188810000e+08,2.529508e+01,6.439515e-01,2.067213e+01,5.821404e-01,8.172392e-01,9.838597e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185188810000e+08,3.185189420000e+08,2.611475e+01,6.543017e-01,2.108197e+01,5.878827e-01,8.072819e-01,9.882482e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185189420000e+08,3.185190030000e+08,2.565574e+01,6.485260e-01,2.103279e+01,5.871965e-01,8.198083e-01,9.715527e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185190030000e+08,3.185190640000e+08,2.601639e+01,6.530684e-01,2.111475e+01,5.883396e-01,8.115942e-01,9.815856e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185190640000e+08,3.185191250000e+08,2.537705e+01,6.449940e-01,2.116393e+01,5.890244e-01,8.339793e-01,9.457433e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185191250000e+08,3.185191860000e+08,2.508197e+01,6.412330e-01,2.077049e+01,5.835237e-01,8.281046e-01,9.645596e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185191860000e+08,3.185192470000e+08,2.775410e+01,6.745259e-01,2.254098e+01,6.078851e-01,8.121678e-01,9.492475e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185192470000e+08,3.185193080000e+08,2.663935e+01,6.608407e-01,2.193443e+01,5.996505e-01,8.233846e-01,9.459952e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185193080000e+08,3.185193690000e+08,2.549180e+01,6.464506e-01,2.111475e+01,5.883396e-01,8.282958e-01,9.563524e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600038
3.185193890000e+08,3.185194500000e+08,2.621312e+01,6.555328e-01,2.172131e+01,5.967304e-01,8.286429e-01,9.423463e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185194500000e+08,3.185195110000e+08,2.570492e+01,6.491472e-01,2.116393e+01,5.890244e-01,8.233418e-01,9.631278e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185195110000e+08,3.185195720000e+08,2.593443e+01,6.520388e-01,2.132787e+01,5.913013e-01,8.223767e-01,9.609086e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185195720000e+08,3.185196330000e+08,2.539344e+01,6.452023e-01,2.103279e+01,5.871965e-01,8.282763e-01,9.582459e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185196330000e+08,3.185196940000e+08,2.734426e+01,6.695272e-01,2.216393e+01,6.027796e-01,8.105516e-01,9.594841e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185196940000e+08,3.185197550000e+08,2.552459e+01,6.468662e-01,2.160656e+01,5.951520e-01,8.464997e-01,9.135319e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185197550000e+08,3.185198160000e+08,2.545902e+01,6.460347e-01,2.111475e+01,5.883396e-01,8.293625e-01,9.546050e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185198160000e+08,3.185198770000e+08,2.657377e+01,6.600269e-01,2.229508e+01,6.045603e-01,8.389883e-01,9.128830e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185198770000e+08,3.185199380000e+08,2.632787e+01,6.569660e-01,2.160656e+01,5.951520e-01,8.206725e-01,9.572727e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185199380000e+08,3.185199990000e+08,2.596721e+01,6.524507e-01,2.132787e+01,5.913013e-01,8.213384e-01,9.624965e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185199990000e+08,3.185200600000e+08,2.580328e+01,6.503880e-01,2.070492e+01,5.826018e-01,8.024142e-01,1.003633e-02,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185200600000e+08,3.185201210000e+08,2.570492e+01,6.491472e-01,2.131148e+01,5.910739e-01,8.290817e-01,9.506484e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185201210000e+08,3.185201820000e+08,2.550820e+01,6.466585e-01,2.129508e+01,5.908466e-01,8.348329e-01,9.413621e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185201820000e+08,3.185202430000e+08,2.700000e+01,6.652992e-01,2.208197e+01,6.016639e-01,8.178506e-01,9.510514e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185202430000e+08,3.185203040000e+08,2.526229e+01,6.435340e-01,2.080328e+01,5.839841e-01,8.234912e-01,9.712060e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185203040000e+08,3.185203650000e+08,2.606557e+01,6.536853e-01,2.131148e+01,5.910739e-01,8.176101e-01,9.684450e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185203650000e+08,3.185204260000e+08,2.622951e+01,6.557377e-01,2.180328e+01,5.978552e-01,8.312500e-01,9.363273e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185204260000e+08,3.185204870000e+08,2.526229e+01,6.435340e-01,2.093443e+01,5.858219e-01,8.286827e-01,9.598281e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185204870000e+08,3.185205480000e+08,2.557377e+01,6.474891e-01,2.054098e+01,5.802908e-01,8.032051e-01,1.006602e-02,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185205480000e+08,3.185206090000e+08,2.609836e+01,6.540963e-01,2.096721e+01,5.862805e-01,8.033919e-01,9.960769e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
3.185206090000e+08,3.185206700000e+08,2.514754e+01,6.420707e-01,2.044262e+01,5.788997e-01,8.129075e-01,9.957174e-03,2.200000e+01,2.500000e+01,1.020000e+03,43368600039
