#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131667930000e+08,3.131668540000e+08,4.047541e+01,8.145743e-01,3.550820e+01,7.629558e-01,8.772783e-01,6.603419e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400018
3.131668540000e+08,3.131669150000e+08,4.100000e+01,8.198360e-01,3.596721e+01,7.678714e-01,8.772491e-01,6.561708e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400018
3.131669150000e+08,3.131669760000e+08,4.063934e+01,8.162223e-01,3.606557e+01,7.689206e-01,8.874546e-01,6.347441e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400018
3.131670060000e+08,3.131670670000e+08,3.949180e+01,8.046159e-01,3.529508e+01,7.606629e-01,8.937318e-01,6.278947e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131670670000e+08,3.131671280000e+08,4.134426e+01,8.232707e-01,3.662295e+01,7.748395e-01,8.858049e-01,6.333157e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131671280000e+08,3.131671890000e+08,3.988525e+01,8.086140e-01,3.531147e+01,7.608394e-01,8.853267e-01,6.459692e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131671890000e+08,3.131672500000e+08,4.006557e+01,8.104398e-01,3.568853e+01,7.648907e-01,8.907529e-01,6.310054e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131672500000e+08,3.131673110000e+08,4.154099e+01,8.252271e-01,3.704918e+01,7.793353e-01,8.918706e-01,6.169069e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131673110000e+08,3.131673720000e+08,4.049180e+01,8.147392e-01,3.575410e+01,7.655931e-01,8.829960e-01,6.467423e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131673720000e+08,3.131674330000e+08,4.124590e+01,8.222909e-01,3.732787e+01,7.822610e-01,9.050080e-01,5.845403e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131674330000e+08,3.131674940000e+08,4.236066e+01,8.333288e-01,3.795082e+01,7.887614e-01,8.958978e-01,6.007765e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131674940000e+08,3.131675550000e+08,4.080328e+01,8.178669e-01,3.680328e+01,7.767448e-01,9.019687e-01,5.960268e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131675550000e+08,3.131676160000e+08,4.157377e+01,8.255527e-01,3.675410e+01,7.762256e-01,8.840694e-01,6.357226e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131676160000e+08,3.131676770000e+08,4.183607e+01,8.281528e-01,3.745901e+01,7.836340e-01,8.953761e-01,6.058677e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131676770000e+08,3.131677380000e+08,4.080328e+01,8.178669e-01,3.667213e+01,7.753596e-01,8.987545e-01,6.046386e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131677380000e+08,3.131677990000e+08,4.216393e+01,8.313916e-01,3.795082e+01,7.887614e-01,9.000778e-01,5.913378e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131677990000e+08,3.131678600000e+08,4.103279e+01,8.201638e-01,3.654099e+01,7.739719e-01,8.905314e-01,6.240782e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131678600000e+08,3.131679210000e+08,4.232787e+01,8.330063e-01,3.749180e+01,7.839769e-01,8.857475e-01,6.260510e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131679210000e+08,3.131679820000e+08,4.081967e+01,8.180311e-01,3.634426e+01,7.718858e-01,8.903614e-01,6.261310e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131679820000e+08,3.131680430000e+08,4.119672e+01,8.218005e-01,3.711475e+01,7.800247e-01,9.009153e-01,5.960039e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131680430000e+08,3.131681040000e+08,4.127869e+01,8.226177e-01,3.688525e+01,7.776093e-01,8.935663e-01,6.145753e-03,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131681300000e+08,3.131681910000e+08,4.060656e+01,8.158929e-01,3.649180e+01,7.734509e-01,8.986678e-01,6.063319e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131681910000e+08,3.131682520000e+08,4.065574e+01,8.163869e-01,3.652459e+01,7.737983e-01,8.983871e-01,6.067089e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131682520000e+08,3.131683130000e+08,4.072131e+01,8.170450e-01,3.624590e+01,7.708405e-01,8.900966e-01,6.275500e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131683130000e+08,3.131683740000e+08,4.132787e+01,8.231075e-01,3.708197e+01,7.796801e-01,8.972630e-01,6.046957e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131683740000e+08,3.131684350000e+08,4.240984e+01,8.338125e-01,3.793443e+01,7.885910e-01,8.944724e-01,6.040437e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131684350000e+08,3.131684960000e+08,4.167213e+01,8.265287e-01,3.755738e+01,7.846621e-01,9.012588e-01,5.916790e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131684960000e+08,3.131685570000e+08,4.011475e+01,8.109370e-01,3.545901e+01,7.624273e-01,8.839395e-01,6.474951e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131685570000e+08,3.131686180000e+08,4.073771e+01,8.172094e-01,3.624590e+01,7.708405e-01,8.897384e-01,6.283188e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131686180000e+08,3.131686790000e+08,4.018033e+01,8.115996e-01,3.575410e+01,7.655931e-01,8.898409e-01,6.324041e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131686790000e+08,3.131687400000e+08,4.185246e+01,8.283151e-01,3.731147e+01,7.820892e-01,8.915002e-01,6.155309e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131687400000e+08,3.131688010000e+08,4.203279e+01,8.300976e-01,3.791803e+01,7.884206e-01,9.021061e-01,5.868777e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131688010000e+08,3.131688620000e+08,4.124590e+01,8.222909e-01,3.673771e+01,7.760525e-01,8.906995e-01,6.220444e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131688620000e+08,3.131689230000e+08,4.052459e+01,8.150690e-01,3.629508e+01,7.713633e-01,8.956311e-01,6.149304e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131689230000e+08,3.131689840000e+08,4.124590e+01,8.222909e-01,3.711475e+01,7.800247e-01,8.998410e-01,5.985116e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131689840000e+08,3.131690450000e+08,4.254099e+01,8.351007e-01,3.811475e+01,7.904632e-01,8.959538e-01,5.993593e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131690450000e+08,3.131691060000e+08,4.222951e+01,8.320379e-01,3.755738e+01,7.846621e-01,8.893633e-01,6.180394e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131691060000e+08,3.131691670000e+08,3.960656e+01,8.057840e-01,3.598361e+01,7.680463e-01,9.085265e-01,5.865000e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131691670000e+08,3.131692280000e+08,4.098361e+01,8.196721e-01,3.700000e+01,7.788179e-01,9.028000e-01,5.924597e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131692870000e+08,3.131693480000e+08,3.967213e+01,8.064508e-01,3.472131e+01,7.544546e-01,8.752066e-01,6.718053e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131693480000e+08,3.131694090000e+08,4.268853e+01,8.365476e-01,3.773771e+01,7.865436e-01,8.840246e-01,6.274725e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131694090000e+08,3.131694700000e+08,4.152459e+01,8.250642e-01,3.662295e+01,7.748395e-01,8.819581e-01,6.410980e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131694700000e+08,3.131695310000e+08,4.104918e+01,8.203276e-01,3.622951e+01,7.706662e-01,8.825879e-01,6.433071e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131695310000e+08,3.131695920000e+08,4.011475e+01,8.109370e-01,3.545901e+01,7.624273e-01,8.839395e-01,6.474951e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131695920000e+08,3.131696530000e+08,4.155738e+01,8.253899e-01,3.647541e+01,7.732772e-01,8.777120e-01,6.506972e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131696530000e+08,3.131697140000e+08,4.055738e+01,8.153987e-01,3.581967e+01,7.662948e-01,8.831851e-01,6.457658e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131697140000e+08,3.131697750000e+08,4.218033e+01,8.315532e-01,3.732787e+01,7.822610e-01,8.849592e-01,6.290246e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131698260000e+08,3.131698870000e+08,4.140984e+01,8.239234e-01,3.645901e+01,7.731034e-01,8.804434e-01,6.455366e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400022
3.131698870000e+08,3.131699480000e+08,4.126229e+01,8.224543e-01,3.634426e+01,7.718858e-01,8.808105e-01,6.458306e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400022
3.131699480000e+08,3.131700090000e+08,4.091803e+01,8.190161e-01,3.595082e+01,7.676964e-01,8.786058e-01,6.536928e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400022
3.131700090000e+08,3.131700700000e+08,3.985246e+01,8.082815e-01,3.540984e+01,7.618983e-01,8.885232e-01,6.383136e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400022
3.131700980000e+08,3.131701590000e+08,4.052459e+01,8.150690e-01,3.683607e+01,7.770907e-01,9.089806e-01,5.785222e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131701590000e+08,3.131702200000e+08,4.068853e+01,8.167160e-01,3.665574e+01,7.751862e-01,9.008864e-01,5.997922e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131702200000e+08,3.131702810000e+08,4.245901e+01,8.342958e-01,3.777049e+01,7.868853e-01,8.895753e-01,6.158495e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131702810000e+08,3.131703420000e+08,4.080328e+01,8.178669e-01,3.614754e+01,7.697939e-01,8.858979e-01,6.372739e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131703420000e+08,3.131704030000e+08,4.209836e+01,8.307449e-01,3.768853e+01,7.860309e-01,8.952492e-01,6.043006e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131704030000e+08,3.131704640000e+08,3.959016e+01,8.056172e-01,3.532787e+01,7.610160e-01,8.923395e-01,6.307172e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131704640000e+08,3.131705250000e+08,4.059016e+01,8.157282e-01,3.634426e+01,7.718858e-01,8.953958e-01,6.150448e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131705250000e+08,3.131705860000e+08,4.162295e+01,8.260409e-01,3.742623e+01,7.832910e-01,8.991729e-01,5.975564e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131705860000e+08,3.131706470000e+08,4.188525e+01,8.286395e-01,3.788525e+01,7.880797e-01,9.045010e-01,5.814449e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131706470000e+08,3.131707080000e+08,3.980328e+01,8.077826e-01,3.572131e+01,7.652420e-01,8.974465e-01,6.156803e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131707080000e+08,3.131707690000e+08,4.173771e+01,8.271788e-01,3.724590e+01,7.814016e-01,8.923802e-01,6.141747e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131707690000e+08,3.131708300000e+08,4.149180e+01,8.247384e-01,3.714754e+01,7.803692e-01,8.952983e-01,6.085758e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131708300000e+08,3.131708910000e+08,4.098361e+01,8.196721e-01,3.680328e+01,7.767448e-01,8.980000e-01,6.052966e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131708910000e+08,3.131709520000e+08,3.959016e+01,8.056172e-01,3.575410e+01,7.655931e-01,9.031056e-01,6.019494e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131709520000e+08,3.131710130000e+08,4.073771e+01,8.172094e-01,3.624590e+01,7.708405e-01,8.897384e-01,6.283188e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131710130000e+08,3.131710740000e+08,4.127869e+01,8.226177e-01,3.709836e+01,7.798524e-01,8.987291e-01,6.012136e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131710740000e+08,3.131711350000e+08,4.050820e+01,8.149042e-01,3.673771e+01,7.760525e-01,9.069203e-01,5.844882e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131711350000e+08,3.131711960000e+08,4.193443e+01,8.291258e-01,3.804918e+01,7.897829e-01,9.073495e-01,5.732724e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131712610000e+08,3.131713220000e+08,4.081967e+01,8.180311e-01,3.668853e+01,7.755329e-01,8.987952e-01,6.044095e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131713220000e+08,3.131713830000e+08,4.055738e+01,8.153987e-01,3.680328e+01,7.767448e-01,9.074373e-01,5.826751e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131713830000e+08,3.131714440000e+08,4.136066e+01,8.234340e-01,3.711475e+01,7.800247e-01,8.973444e-01,6.042439e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131714440000e+08,3.131715050000e+08,4.077049e+01,8.175382e-01,3.650820e+01,7.736246e-01,8.954564e-01,6.135262e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131715050000e+08,3.131715660000e+08,4.155738e+01,8.253899e-01,3.770492e+01,7.862019e-01,9.072978e-01,5.760111e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131715660000e+08,3.131716270000e+08,4.077049e+01,8.175382e-01,3.650820e+01,7.736246e-01,8.954564e-01,6.135262e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131716270000e+08,3.131716880000e+08,4.045901e+01,8.144094e-01,3.577049e+01,7.657686e-01,8.841167e-01,6.443067e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131716880000e+08,3.131717490000e+08,4.327869e+01,8.423104e-01,3.867213e+01,7.962219e-01,8.935606e-01,6.002211e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131717490000e+08,3.131718100000e+08,3.926229e+01,8.022743e-01,3.483607e+01,7.557003e-01,8.872651e-01,6.462537e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131718100000e+08,3.131718710000e+08,4.090164e+01,8.188520e-01,3.657377e+01,7.743191e-01,8.941884e-01,6.158088e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131718710000e+08,3.131719320000e+08,4.044262e+01,8.142443e-01,3.609836e+01,7.692701e-01,8.925821e-01,6.234160e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131719320000e+08,3.131719930000e+08,4.144262e+01,8.242495e-01,3.719672e+01,7.808856e-01,8.975475e-01,6.031169e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131719930000e+08,3.131720540000e+08,4.222951e+01,8.320379e-01,3.821312e+01,7.914824e-01,9.048913e-01,5.780100e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131720540000e+08,3.131721150000e+08,4.183607e+01,8.281528e-01,3.752459e+01,7.843196e-01,8.969436e-01,6.018382e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131721150000e+08,3.131721760000e+08,4.096721e+01,8.195081e-01,3.654099e+01,7.739719e-01,8.919568e-01,6.209941e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131721760000e+08,3.131722370000e+08,4.036066e+01,8.134188e-01,3.665574e+01,7.751862e-01,9.082047e-01,5.819129e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131722370000e+08,3.131722980000e+08,4.290164e+01,8.386332e-01,3.883607e+01,7.979078e-01,9.052350e-01,5.725360e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131722980000e+08,3.131723590000e+08,4.142623e+01,8.240865e-01,3.747541e+01,7.838055e-01,9.046300e-01,5.843039e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131724210000e+08,3.131724820000e+08,4.175410e+01,8.273412e-01,3.754099e+01,7.844909e-01,8.990970e-01,5.968166e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131724820000e+08,3.131725430000e+08,4.180328e+01,8.278283e-01,3.786885e+01,7.879092e-01,9.058824e-01,5.782309e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131725430000e+08,3.131726040000e+08,4.063934e+01,8.162223e-01,3.632787e+01,7.717116e-01,8.939089e-01,6.185117e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131726040000e+08,3.131726650000e+08,4.059016e+01,8.157282e-01,3.644262e+01,7.729295e-01,8.978190e-01,6.087011e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131726650000e+08,3.131727260000e+08,4.065574e+01,8.163869e-01,3.624590e+01,7.708405e-01,8.915322e-01,6.244433e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131727260000e+08,3.131727870000e+08,4.059016e+01,8.157282e-01,3.668853e+01,7.755329e-01,9.038772e-01,5.923694e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131727870000e+08,3.131728480000e+08,4.068853e+01,8.167160e-01,3.642623e+01,7.727557e-01,8.952458e-01,6.146898e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131728480000e+08,3.131729090000e+08,4.129508e+01,8.227810e-01,3.667213e+01,7.753596e-01,8.880508e-01,6.282252e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131729090000e+08,3.131729700000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131729700000e+08,3.131730310000e+08,4.183607e+01,8.281528e-01,3.708197e+01,7.796801e-01,8.863636e-01,6.282382e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131730310000e+08,3.131730920000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131730920000e+08,3.131731530000e+08,4.073771e+01,8.172094e-01,3.688525e+01,7.776093e-01,9.054326e-01,5.869966e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131731530000e+08,3.131732140000e+08,4.262295e+01,8.359048e-01,3.806557e+01,7.899530e-01,8.930769e-01,6.060292e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131732140000e+08,3.131732750000e+08,4.168853e+01,8.266912e-01,3.737705e+01,7.827761e-01,8.965788e-01,6.038454e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131732750000e+08,3.131733360000e+08,4.118033e+01,8.216370e-01,3.650820e+01,7.736246e-01,8.865446e-01,6.327805e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131733360000e+08,3.131733970000e+08,4.150820e+01,8.249013e-01,3.718033e+01,7.807135e-01,8.957346e-01,6.073344e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131733970000e+08,3.131734580000e+08,4.109836e+01,8.208188e-01,3.693443e+01,7.781275e-01,8.986837e-01,6.026512e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131734580000e+08,3.131735190000e+08,3.914754e+01,8.011011e-01,3.511475e+01,7.587171e-01,8.969849e-01,6.220507e-03,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131735810000e+08,3.131736420000e+08,4.075410e+01,8.173738e-01,3.609836e+01,7.692701e-01,8.857602e-01,6.379934e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131736420000e+08,3.131737030000e+08,3.880328e+01,7.975709e-01,3.444262e+01,7.514207e-01,8.876215e-01,6.491670e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131737030000e+08,3.131737640000e+08,4.244262e+01,8.341347e-01,3.826229e+01,7.919917e-01,9.015064e-01,5.856289e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131737640000e+08,3.131738250000e+08,4.221312e+01,8.318763e-01,3.775410e+01,7.867144e-01,8.943689e-01,6.057111e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131738250000e+08,3.131738860000e+08,4.154099e+01,8.252271e-01,3.734426e+01,7.824327e-01,8.989739e-01,5.986692e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131738860000e+08,3.131739470000e+08,4.173771e+01,8.271788e-01,3.713115e+01,7.801970e-01,8.896308e-01,6.210115e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131739470000e+08,3.131740080000e+08,4.047541e+01,8.145743e-01,3.672131e+01,7.758793e-01,9.072499e-01,5.837946e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131740080000e+08,3.131740690000e+08,3.950820e+01,8.047828e-01,3.536066e+01,7.613691e-01,8.950207e-01,6.243956e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131740690000e+08,3.131741300000e+08,4.088525e+01,8.186879e-01,3.642623e+01,7.727557e-01,8.909382e-01,6.241829e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131741750000e+08,3.131742360000e+08,4.062295e+01,8.160576e-01,3.624590e+01,7.708405e-01,8.922518e-01,6.228710e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131742360000e+08,3.131742970000e+08,4.229508e+01,8.326836e-01,3.752459e+01,7.843196e-01,8.872093e-01,6.227874e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131742970000e+08,3.131743580000e+08,4.000000e+01,8.097763e-01,3.577049e+01,7.657686e-01,8.942623e-01,6.225188e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131743580000e+08,3.131744190000e+08,3.947541e+01,8.044488e-01,3.529508e+01,7.606629e-01,8.941030e-01,6.270575e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131744190000e+08,3.131744800000e+08,4.067213e+01,8.165514e-01,3.644262e+01,7.729295e-01,8.960097e-01,6.128292e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131744800000e+08,3.131745410000e+08,4.090164e+01,8.188520e-01,3.696721e+01,7.784728e-01,9.038076e-01,5.903003e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131745410000e+08,3.131746020000e+08,4.186885e+01,8.284773e-01,3.757377e+01,7.848334e-01,8.974158e-01,6.003805e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131746020000e+08,3.131746630000e+08,4.124590e+01,8.222909e-01,3.740984e+01,7.831194e-01,9.069952e-01,5.790283e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131746630000e+08,3.131747240000e+08,4.059016e+01,8.157282e-01,3.613115e+01,7.696193e-01,8.901454e-01,6.284406e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131747240000e+08,3.131747850000e+08,4.111475e+01,8.209826e-01,3.659016e+01,7.744926e-01,8.899522e-01,6.248997e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131747850000e+08,3.131748460000e+08,4.127869e+01,8.226177e-01,3.675410e+01,7.762256e-01,8.903892e-01,6.225708e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131748460000e+08,3.131749070000e+08,4.078688e+01,8.177025e-01,3.640984e+01,7.725818e-01,8.926849e-01,6.205180e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131749070000e+08,3.131749680000e+08,4.139344e+01,8.237603e-01,3.726229e+01,7.815737e-01,9.001980e-01,5.964965e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131749680000e+08,3.131750290000e+08,4.152459e+01,8.250642e-01,3.731147e+01,7.820892e-01,8.985393e-01,5.999290e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131750290000e+08,3.131750900000e+08,4.078688e+01,8.177025e-01,3.668853e+01,7.755329e-01,8.995177e-01,6.027324e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131750900000e+08,3.131751510000e+08,4.260656e+01,8.357441e-01,3.801639e+01,7.894426e-01,8.922663e-01,6.081629e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131751510000e+08,3.131752120000e+08,4.114754e+01,8.213098e-01,3.677049e+01,7.763987e-01,8.936255e-01,6.154031e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131752120000e+08,3.131752730000e+08,4.057377e+01,8.155634e-01,3.670492e+01,7.757061e-01,9.046465e-01,5.903645e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131753350000e+08,3.131753960000e+08,4.126229e+01,8.224543e-01,3.683607e+01,7.770907e-01,8.927295e-01,6.168202e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131753960000e+08,3.131754570000e+08,4.062295e+01,8.160576e-01,3.657377e+01,7.743191e-01,9.003229e-01,6.017918e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131754570000e+08,3.131755180000e+08,4.196721e+01,8.294499e-01,3.796721e+01,7.889317e-01,9.046875e-01,5.803690e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131755180000e+08,3.131755790000e+08,4.290164e+01,8.386332e-01,3.824590e+01,7.918220e-01,8.914788e-01,6.080104e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131755790000e+08,3.131756400000e+08,4.175410e+01,8.273412e-01,3.795082e+01,7.887614e-01,9.089124e-01,5.701330e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131756400000e+08,3.131757010000e+08,4.108197e+01,8.206551e-01,3.659016e+01,7.744926e-01,8.906624e-01,6.233769e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131757010000e+08,3.131757620000e+08,4.224590e+01,8.321993e-01,3.775410e+01,7.867144e-01,8.936748e-01,6.072265e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131757620000e+08,3.131758230000e+08,4.177049e+01,8.275036e-01,3.783607e+01,7.875680e-01,9.058084e-01,5.786613e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131758230000e+08,3.131758840000e+08,4.086885e+01,8.185238e-01,3.663934e+01,7.750129e-01,8.965102e-01,6.100496e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131758840000e+08,3.131759450000e+08,4.122951e+01,8.221275e-01,3.698361e+01,7.786454e-01,8.970179e-01,6.060556e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131759450000e+08,3.131760060000e+08,4.178688e+01,8.276659e-01,3.780328e+01,7.872267e-01,9.046685e-01,5.816718e-03,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
