#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665617490000e+08,2.665618100000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665618100000e+08,2.665618730000e+08,1.015873e+00,1.269841e-01,6.349207e-02,3.174603e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665618730000e+08,2.665619340000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665619340000e+08,2.665619950000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665619950000e+08,2.665620560000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665620560000e+08,2.665621170000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665621170000e+08,2.665621790000e+08,8.225806e-01,1.151843e-01,6.451613e-02,3.225806e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665621790000e+08,2.665622400000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665622400000e+08,2.665623010000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665623010000e+08,2.665623630000e+08,1.096774e+00,1.330034e-01,6.451613e-02,3.225806e-02,5.882353e-02,2.853360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665623630000e+08,2.665624270000e+08,7.812500e-01,1.104854e-01,3.125000e-02,2.209709e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665624270000e+08,2.665624890000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665624890000e+08,2.665625500000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665625500000e+08,2.665626110000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665626110000e+08,2.665626720000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665626720000e+08,2.665627340000e+08,8.387097e-01,1.163081e-01,4.838710e-02,2.793630e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665627340000e+08,2.665627950000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665627950000e+08,2.665628570000e+08,9.516129e-01,1.238894e-01,3.225806e-02,2.280990e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665628570000e+08,2.665629200000e+08,7.142857e-01,1.064794e-01,7.936508e-02,3.549314e-02,1.111111e-01,4.684856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665629200000e+08,2.665629810000e+08,8.852459e-01,1.204667e-01,9.836066e-02,4.015557e-02,1.111111e-01,4.276669e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665629810000e+08,2.665630420000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665630420000e+08,2.665631050000e+08,8.571429e-01,1.166424e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665631050000e+08,2.665631670000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665631670000e+08,2.665632280000e+08,9.672131e-01,1.259204e-01,3.278688e-02,2.318383e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665632280000e+08,2.665632890000e+08,9.836066e-01,1.269831e-01,9.836066e-02,4.015557e-02,1.000000e-01,3.872983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665632890000e+08,2.665633500000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665633500000e+08,2.665634110000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665634110000e+08,2.665634720000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665634720000e+08,2.665635340000e+08,1.048387e+00,1.300364e-01,4.838710e-02,2.793630e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665635340000e+08,2.665635950000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665635950000e+08,2.665636560000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665636560000e+08,2.665637190000e+08,9.206349e-01,1.208853e-01,1.587302e-02,1.587302e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665637190000e+08,2.665637820000e+08,8.888889e-01,1.187828e-01,3.174603e-02,2.244783e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665637820000e+08,2.665638430000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665638430000e+08,2.665639040000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665639040000e+08,2.665639650000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665639650000e+08,2.665640270000e+08,7.096774e-01,1.069879e-01,3.225806e-02,2.280990e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665640270000e+08,2.665640880000e+08,8.360656e-01,1.170726e-01,6.557377e-02,3.278688e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665640880000e+08,2.665641490000e+08,1.049180e+00,1.311475e-01,4.918033e-02,2.839427e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665641490000e+08,2.665642140000e+08,8.153846e-01,1.120017e-01,3.076923e-02,2.175713e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665642140000e+08,2.665642780000e+08,9.218750e-01,1.200179e-01,3.125000e-02,2.209709e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665642780000e+08,2.665643400000e+08,8.064516e-01,1.140495e-01,4.838710e-02,2.793630e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665643400000e+08,2.665644010000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665644010000e+08,2.665644620000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665644620000e+08,2.665645240000e+08,8.064516e-01,1.140495e-01,6.451613e-02,3.225806e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665645240000e+08,2.665645850000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665645850000e+08,2.665646470000e+08,5.967742e-01,9.810907e-02,1.612903e-02,1.612903e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665646470000e+08,2.665647080000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665647080000e+08,2.665647700000e+08,9.193549e-01,1.217715e-01,3.225806e-02,2.280990e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665647700000e+08,2.665648340000e+08,9.062500e-01,1.189965e-01,4.687500e-02,2.706329e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665648340000e+08,2.665648950000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665648950000e+08,2.665649560000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665649560000e+08,2.665650180000e+08,8.870968e-01,1.196161e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665650180000e+08,2.665650800000e+08,9.193549e-01,1.217715e-01,1.612903e-02,1.612903e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665650800000e+08,2.665651440000e+08,8.281250e-01,1.137517e-01,1.562500e-02,1.562500e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665651440000e+08,2.665652050000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665652050000e+08,2.665652660000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665652660000e+08,2.665653300000e+08,1.140625e+00,1.335001e-01,7.812500e-02,3.493856e-02,6.849315e-02,2.956345e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665653300000e+08,2.665653910000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665653910000e+08,2.665654530000e+08,8.387097e-01,1.163081e-01,3.225806e-02,2.280990e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665654530000e+08,2.665655190000e+08,1.015152e+00,1.240205e-01,4.545455e-02,2.624319e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665655190000e+08,2.665655810000e+08,9.838710e-01,1.259718e-01,4.838710e-02,2.793630e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665655810000e+08,2.665656420000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665656420000e+08,2.665657040000e+08,9.354839e-01,1.228351e-01,4.838710e-02,2.793630e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665657040000e+08,2.665657660000e+08,7.096774e-01,1.069879e-01,1.612903e-02,1.612903e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665657660000e+08,2.665658270000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665658270000e+08,2.665658880000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665658880000e+08,2.665659490000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665659490000e+08,2.665660100000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665660100000e+08,2.665660710000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665660710000e+08,2.665661340000e+08,8.730159e-01,1.177174e-01,3.174603e-02,2.244783e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665661340000e+08,2.665661950000e+08,6.721311e-01,1.049692e-01,4.918033e-02,2.839427e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665661950000e+08,2.665662560000e+08,1.114754e+00,1.351838e-01,1.639344e-02,1.639344e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665662560000e+08,2.665663180000e+08,8.870968e-01,1.196161e-01,6.451613e-02,3.225806e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665663180000e+08,2.665663800000e+08,7.419355e-01,1.093924e-01,4.838710e-02,2.793630e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665663800000e+08,2.665664410000e+08,8.852459e-01,1.204667e-01,9.836066e-02,4.015557e-02,1.111111e-01,4.276669e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665664410000e+08,2.665665020000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665665020000e+08,2.665665650000e+08,6.666667e-01,1.028689e-01,3.174603e-02,2.244783e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665665650000e+08,2.665666260000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665666260000e+08,2.665666870000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665666870000e+08,2.665667480000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665667480000e+08,2.665668090000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665668090000e+08,2.665668700000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665668700000e+08,2.665669310000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665669310000e+08,2.665669920000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665669920000e+08,2.665670530000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665670530000e+08,2.665671160000e+08,9.047619e-01,1.198386e-01,7.936508e-02,3.549314e-02,8.771930e-02,3.746920e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665671160000e+08,2.665671770000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665671770000e+08,2.665672380000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665672380000e+08,2.665673020000e+08,9.375000e-01,1.210307e-01,4.687500e-02,2.706329e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665673020000e+08,2.665673640000e+08,5.483871e-01,9.404761e-02,3.225806e-02,2.280990e-02,5.882353e-02,4.035261e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665673640000e+08,2.665674270000e+08,7.619048e-01,1.099715e-01,6.349207e-02,3.174603e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665674270000e+08,2.665674880000e+08,8.524590e-01,1.182148e-01,9.836066e-02,4.015557e-02,1.153846e-01,4.430467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665674880000e+08,2.665675490000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665675490000e+08,2.665676120000e+08,5.714286e-01,9.523810e-02,4.761905e-02,2.749287e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665676120000e+08,2.665676730000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665676730000e+08,2.665677350000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665677350000e+08,2.665677970000e+08,9.193549e-01,1.217715e-01,4.838710e-02,2.793630e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665677970000e+08,2.665678610000e+08,8.437500e-01,1.148198e-01,7.812500e-02,3.493856e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665678610000e+08,2.665679220000e+08,8.524590e-01,1.182148e-01,8.196721e-02,3.665685e-02,9.615385e-02,4.088170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665679220000e+08,2.665679830000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665679830000e+08,2.665680460000e+08,6.349207e-01,1.003898e-01,1.587302e-02,1.587302e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665680460000e+08,2.665681080000e+08,9.193549e-01,1.217715e-01,4.838710e-02,2.793630e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665681080000e+08,2.665681690000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665681690000e+08,2.665682310000e+08,8.387097e-01,1.163081e-01,1.612903e-02,1.612903e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665682310000e+08,2.665682930000e+08,8.387097e-01,1.163081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665682930000e+08,2.665683540000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665683540000e+08,2.665684160000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665684160000e+08,2.665684780000e+08,8.387097e-01,1.163081e-01,3.225806e-02,2.280990e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665684780000e+08,2.665695230000e+08,3.253588e-02,5.579858e-03,2.870813e-03,1.657465e-03,8.823530e-02,4.864331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665695230000e+08,2.665695840000e+08,1.427869e+01,4.838149e-01,6.229508e-01,1.010560e-01,4.362801e-02,6.921290e-03,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665695840000e+08,2.665696450000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665696450000e+08,2.665697060000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665697060000e+08,2.665697670000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665697670000e+08,2.665698280000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665698280000e+08,2.665698900000e+08,9.677419e-01,1.249349e-01,4.838710e-02,2.793630e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665698900000e+08,2.665699520000e+08,8.709677e-01,1.185237e-01,6.451613e-02,3.225806e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665699520000e+08,2.665700130000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665700130000e+08,2.665700750000e+08,1.193548e+00,1.387472e-01,8.064516e-02,3.606561e-02,6.756756e-02,2.917843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665700750000e+08,2.665701360000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665701360000e+08,2.665701970000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665701970000e+08,2.665702590000e+08,9.838710e-01,1.259718e-01,4.838710e-02,2.793630e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665702590000e+08,2.665703200000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665703200000e+08,2.665703820000e+08,7.096774e-01,1.069879e-01,1.612903e-02,1.612903e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665703820000e+08,2.665704450000e+08,6.507937e-01,1.016369e-01,4.761905e-02,2.749287e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665704450000e+08,2.665705060000e+08,1.000000e+00,1.280369e-01,8.196721e-02,3.665685e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665705060000e+08,2.665705670000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665705670000e+08,2.665706280000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665706280000e+08,2.665706890000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665706890000e+08,2.665707520000e+08,6.349207e-01,1.003898e-01,1.587302e-02,1.587302e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665707520000e+08,2.665708130000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665708130000e+08,2.665708750000e+08,9.677419e-01,1.249349e-01,4.838710e-02,2.793630e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665708750000e+08,2.665709360000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665709360000e+08,2.665709970000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665709970000e+08,2.665710580000e+08,9.180328e-01,1.226773e-01,6.557377e-02,3.278688e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665710580000e+08,2.665711200000e+08,7.580645e-01,1.105751e-01,3.225806e-02,2.280990e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665711200000e+08,2.665711810000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665711810000e+08,2.665712420000e+08,6.229508e-01,1.010560e-01,6.557377e-02,3.278688e-02,1.052632e-01,4.978449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665712420000e+08,2.665713040000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665713040000e+08,2.665713660000e+08,8.387097e-01,1.163081e-01,3.225806e-02,2.280990e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665713660000e+08,2.665714310000e+08,1.046154e+00,1.268648e-01,3.076923e-02,2.175713e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665714310000e+08,2.665714920000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
2.665714920000e+08,2.665715530000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308500002
