#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,4.806269931926e+08,4.806279034871e+08,9.102945385575e+02,48178,47874,43050,304,304,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.806279056927e+08,4.806288184918e+08,9.127991093993e+02,48161,47844,43039,317,317,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.806288211951e+08,4.806297355523e+08,9.143572906256e+02,48124,47845,43069,279,279,0,9,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.806297384753e+08,4.806306575688e+08,9.190935155749e+02,48145,47868,43174,277,277,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
80,4.806306602174e+08,4.806315815872e+08,9.213697814345e+02,48110,47809,43106,301,301,0,4,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200080,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
81,4.806315844784e+08,4.806324985800e+08,9.141016057730e+02,48163,47866,42878,297,297,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200081,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
82,4.806325011863e+08,4.806334196187e+08,9.184324655533e+02,48147,47860,43220,287,287,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200082,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
83,4.806334223634e+08,4.806343385832e+08,9.162198053598e+02,48121,47878,43511,243,243,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200083,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
84,4.806343417293e+08,4.806352636217e+08,9.218924124837e+02,48111,47822,43475,289,289,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200084,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
85,4.806352666982e+08,4.806361906156e+08,9.239174117446e+02,48127,47850,43528,277,277,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200085,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
86,4.806361927797e+08,4.806371156003e+08,9.228205817938e+02,48128,47864,43614,264,264,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200086,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
87,4.806371177027e+08,4.806380436191e+08,9.259163835645e+02,48119,47846,43603,273,273,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200087,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
88,4.806380460568e+08,4.806389826011e+08,9.365442781448e+02,48076,47805,43301,271,271,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200088,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
89,4.806389855228e+08,4.806399246046e+08,9.390817750096e+02,48099,47849,43673,250,250,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200089,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
90,4.806399266958e+08,4.806408545956e+08,9.278997955918e+02,48116,47856,43790,260,260,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200090,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
91,4.806408566619e+08,4.806417865984e+08,9.299364836812e+02,48126,47880,43726,246,246,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200091,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
92,4.806417890929e+08,4.806427205883e+08,9.314953495264e+02,48121,47846,43570,275,275,0,17,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200092,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
93,4.806427232495e+08,4.806431975797e+08,4.743302034736e+02,24457,24329,22171,128,128,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200093,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.806432023944e+08,4.806441375553e+08,9.351608819366e+02,48105,47840,43713,265,265,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.806441397848e+08,4.806450815522e+08,9.417673625350e+02,48074,47832,43784,242,242,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.806450842987e+08,4.806460205652e+08,9.362664957047e+02,48124,47884,43928,240,240,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.806460227827e+08,4.806469595427e+08,9.367599843740e+02,48117,47854,43667,263,263,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.806469620021e+08,4.806478995375e+08,9.375354020000e+02,48086,47836,43852,250,250,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.806479022469e+08,4.806488415336e+08,9.392866988778e+02,48113,47861,43917,252,252,0,10,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.806488440375e+08,4.806497795175e+08,9.354799740314e+02,48098,47856,43798,242,242,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.806497818030e+08,4.806507255122e+08,9.437091998458e+02,48092,47853,43838,239,239,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.806507275870e+08,4.806516655040e+08,9.379170525074e+02,48097,47878,43744,219,219,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.806516679616e+08,4.806526034836e+08,9.355220478177e+02,48096,47861,43869,235,235,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.806526058148e+08,4.806535424215e+08,9.366067138314e+02,48108,47873,44006,235,235,0,11,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.806535445118e+08,4.806544874643e+08,9.429524437785e+02,48105,47857,44025,248,248,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.806544900414e+08,4.806554354212e+08,9.453798058033e+02,48095,47842,43972,253,253,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.806554379755e+08,4.806563894056e+08,9.514300137758e+02,48051,47789,43886,262,262,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.806563922871e+08,4.806573314037e+08,9.391166748405e+02,48119,47865,44068,254,254,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.806573336136e+08,4.806582824059e+08,9.487923138142e+02,48048,47805,43860,243,243,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.806582855168e+08,4.806592364042e+08,9.508873914480e+02,48096,47861,44073,235,235,0,4,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.806592386072e+08,4.806601804614e+08,9.418541241884e+02,48087,47854,44072,233,233,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.806601826212e+08,4.806611314921e+08,9.488709542751e+02,48076,47854,43989,222,222,0,11,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.806611337513e+08,4.806620834778e+08,9.497265423536e+02,48085,47859,44103,226,226,0,10,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.806620862340e+08,4.806630335525e+08,9.473184654117e+02,48076,47854,43966,222,222,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.806630355672e+08,4.806639885509e+08,9.529836844802e+02,48075,47809,44008,266,266,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.806639911732e+08,4.806649425701e+08,9.513969359398e+02,48090,47848,43997,242,242,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.806649449667e+08,4.806658886044e+08,9.436377335787e+02,48063,47847,44019,216,216,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.806658914055e+08,4.806668385816e+08,9.471761341691e+02,48081,47819,43998,262,262,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.806668407657e+08,4.806677996103e+08,9.588445487618e+02,48063,47870,44134,193,193,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.806678024480e+08,4.806687556182e+08,9.531701402068e+02,48062,47808,44031,254,254,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.806687582863e+08,4.806697075811e+08,9.492947063446e+02,48057,47791,43966,266,266,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.806697103646e+08,4.806706605910e+08,9.502263730168e+02,48060,47818,43998,242,242,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.806706634380e+08,4.806716175946e+08,9.541565712094e+02,48090,47827,44120,263,263,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.806716198494e+08,4.806725685679e+08,9.487184854746e+02,48054,47818,44120,236,236,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.806725712500e+08,4.806735235944e+08,9.523443719149e+02,48093,47858,44183,235,235,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.806735258119e+08,4.806744845896e+08,9.587776815891e+02,48039,47819,43957,220,220,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.806744873583e+08,4.806754395594e+08,9.522011407018e+02,48074,47793,44019,281,281,0,10,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.806754423520e+08,4.806764025840e+08,9.602319842577e+02,48059,47821,44059,238,238,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.806764053408e+08,4.806773615689e+08,9.562280308008e+02,48051,47784,44139,267,267,0,12,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.806773638845e+08,4.806783255429e+08,9.616583905220e+02,48066,47795,43923,271,271,0,9,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.806783281527e+08,4.806792885141e+08,9.603613955975e+02,48050,47794,44043,256,256,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.806792907701e+08,4.806802504852e+08,9.597150887251e+02,48065,47822,44058,243,243,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.806802531104e+08,4.806812124759e+08,9.593654741645e+02,48038,47806,44003,232,232,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.806812152387e+08,4.806821714942e+08,9.562555133700e+02,48085,47822,44047,263,263,0,5,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.806821737910e+08,4.806831264910e+08,9.527000274658e+02,48080,47817,43945,263,263,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.806831292805e+08,4.806840874766e+08,9.581960346699e+02,48052,47814,44160,238,238,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.806840900212e+08,4.806850484675e+08,9.584463539124e+02,48077,47837,44177,240,240,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.806850508061e+08,4.806860084736e+08,9.576675452590e+02,48071,47847,44135,224,224,0,11,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.806860109943e+08,4.806869674301e+08,9.564357959628e+02,48075,47834,44127,241,241,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.806869698613e+08,4.806879294415e+08,9.595802296400e+02,48060,47799,44068,261,261,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.806879322996e+08,4.806888964044e+08,9.641048128605e+02,48059,47792,43965,267,267,0,6,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.806888990583e+08,4.806898484281e+08,9.493698383570e+02,48082,47863,43969,219,219,0,10,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.806898512451e+08,4.806908133966e+08,9.621514874697e+02,48069,47802,44108,267,267,0,10,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.806908157951e+08,4.806917634110e+08,9.476158552766e+02,48071,47837,44070,234,234,0,7,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.806917658112e+08,4.806927184191e+08,9.526079096198e+02,48080,47832,44113,248,248,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.806927211837e+08,4.806936764529e+08,9.552692714334e+02,48086,47839,44110,247,247,0,10,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.806936786414e+08,4.806946385082e+08,9.598667841554e+02,48075,47818,44019,257,257,0,4,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.806946407753e+08,4.806955945387e+08,9.537633812428e+02,48045,47790,44043,255,255,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.806955973107e+08,4.806965525507e+08,9.552399320006e+02,48079,47832,43993,247,247,0,14,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.806965550263e+08,4.806975215741e+08,9.665478394628e+02,48045,47808,43968,237,237,0,8,e,R,2022,3,26,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556300057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
