#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019044780000e+08,3.019045390000e+08,1.326229e+01,4.662775e-01,8.426229e+00,3.716651e-01,6.353523e-01,1.692270e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019045390000e+08,3.019046000000e+08,1.368852e+01,4.737109e-01,9.508197e+00,3.948064e-01,6.946108e-01,1.593875e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019046000000e+08,3.019046610000e+08,1.418033e+01,4.821456e-01,8.918033e+00,3.823575e-01,6.289017e-01,1.642585e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019046610000e+08,3.019047220000e+08,1.431148e+01,4.843701e-01,9.524590e+00,3.951466e-01,6.655212e-01,1.596828e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019047220000e+08,3.019047830000e+08,1.413115e+01,4.813088e-01,9.131147e+00,3.868991e-01,6.461717e-01,1.628608e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019047830000e+08,3.019048440000e+08,1.477049e+01,4.920764e-01,9.459017e+00,3.937840e-01,6.403996e-01,1.598723e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019048440000e+08,3.019049050000e+08,1.329508e+01,4.668535e-01,8.377049e+00,3.705788e-01,6.300863e-01,1.695274e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019049050000e+08,3.019049660000e+08,1.470492e+01,4.909829e-01,9.393442e+00,3.924167e-01,6.387960e-01,1.603840e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019049660000e+08,3.019050270000e+08,1.400000e+01,4.790701e-01,8.836065e+00,3.805963e-01,6.311476e-01,1.651060e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019050270000e+08,3.019050880000e+08,1.447541e+01,4.871363e-01,8.934426e+00,3.827088e-01,6.172140e-01,1.635745e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019050880000e+08,3.019051490000e+08,1.391803e+01,4.776656e-01,9.229508e+00,3.889774e-01,6.631331e-01,1.622093e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019051490000e+08,3.019052100000e+08,1.418033e+01,4.821456e-01,9.524590e+00,3.951466e-01,6.716763e-01,1.596699e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019052100000e+08,3.019052710000e+08,1.432787e+01,4.846474e-01,9.278688e+00,3.900124e-01,6.475973e-01,1.615907e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019052710000e+08,3.019053320000e+08,1.329508e+01,4.668535e-01,8.622951e+00,3.759785e-01,6.485820e-01,1.676425e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019053320000e+08,3.019053930000e+08,1.452459e+01,4.879632e-01,8.967213e+00,3.834103e-01,6.173815e-01,1.632837e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019053930000e+08,3.019054540000e+08,1.355738e+01,4.714362e-01,8.786885e+00,3.795356e-01,6.481258e-01,1.660621e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019054540000e+08,3.019055150000e+08,1.393443e+01,4.779469e-01,8.950820e+00,3.830597e-01,6.423529e-01,1.644011e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019055150000e+08,3.019055760000e+08,1.352459e+01,4.708658e-01,8.852459e+00,3.809492e-01,6.545454e-01,1.655535e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019055760000e+08,3.019056370000e+08,1.359016e+01,4.720059e-01,8.557377e+00,3.745462e-01,6.296743e-01,1.677153e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019056370000e+08,3.019056980000e+08,1.362295e+01,4.725749e-01,9.016394e+00,3.844603e-01,6.618532e-01,1.641092e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019056980000e+08,3.019057590000e+08,1.421311e+01,4.827027e-01,9.000000e+00,3.841107e-01,6.332180e-01,1.636708e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019057590000e+08,3.019058200000e+08,1.385246e+01,4.765391e-01,9.196721e+00,3.882859e-01,6.639053e-01,1.625008e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019058200000e+08,3.019058810000e+08,1.367213e+01,4.734272e-01,9.049180e+00,3.851587e-01,6.618705e-01,1.638117e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019058810000e+08,3.019059420000e+08,1.421311e+01,4.827027e-01,8.983606e+00,3.837606e-01,6.320646e-01,1.637785e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019059420000e+08,3.019060030000e+08,1.411475e+01,4.810295e-01,9.081967e+00,3.858558e-01,6.434379e-01,1.632373e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019060030000e+08,3.019060640000e+08,1.393443e+01,4.779469e-01,9.098361e+00,3.862039e-01,6.529412e-01,1.632785e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019060640000e+08,3.019061250000e+08,1.319672e+01,4.651233e-01,8.721312e+00,3.781168e-01,6.608695e-01,1.668566e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019061250000e+08,3.019061860000e+08,1.439344e+01,4.857552e-01,9.377049e+00,3.920741e-01,6.514806e-01,1.608115e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019061860000e+08,3.019062470000e+08,1.273771e+01,4.569626e-01,8.426229e+00,3.716651e-01,6.615186e-01,1.697571e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019062470000e+08,3.019063080000e+08,1.421311e+01,4.827027e-01,9.032787e+00,3.848096e-01,6.355248e-01,1.634522e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019063080000e+08,3.019063690000e+08,1.400000e+01,4.790701e-01,9.393442e+00,3.924167e-01,6.709602e-01,1.607843e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019063690000e+08,3.019064300000e+08,1.386885e+01,4.768210e-01,8.983606e+00,3.837606e-01,6.477541e-01,1.642264e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019064300000e+08,3.019064910000e+08,1.360656e+01,4.722905e-01,8.704918e+00,3.777613e-01,6.397591e-01,1.666348e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019064910000e+08,3.019065520000e+08,1.396721e+01,4.785088e-01,9.409836e+00,3.927590e-01,6.737089e-01,1.606271e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019065520000e+08,3.019066130000e+08,1.314754e+01,4.642558e-01,8.491803e+00,3.731084e-01,6.458853e-01,1.688739e-02,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019066440000e+08,3.019067050000e+08,1.388525e+01,4.771027e-01,8.737705e+00,3.784720e-01,6.292798e-01,1.659600e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019067050000e+08,3.019067660000e+08,1.385246e+01,4.765391e-01,8.950820e+00,3.830597e-01,6.461539e-01,1.644928e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019067660000e+08,3.019068270000e+08,1.332787e+01,4.674288e-01,8.590164e+00,3.752631e-01,6.445264e-01,1.678722e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019068270000e+08,3.019068880000e+08,1.419672e+01,4.824242e-01,9.163935e+00,3.875931e-01,6.454965e-01,1.625542e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019068880000e+08,3.019069490000e+08,1.419672e+01,4.824242e-01,8.819673e+00,3.802431e-01,6.212471e-01,1.648357e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019069490000e+08,3.019070100000e+08,1.403279e+01,4.796308e-01,9.032787e+00,3.848096e-01,6.436916e-01,1.636873e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019070100000e+08,3.019070710000e+08,1.411475e+01,4.810295e-01,9.032787e+00,3.848096e-01,6.399536e-01,1.635882e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019070710000e+08,3.019071320000e+08,1.434426e+01,4.849246e-01,9.147541e+00,3.872463e-01,6.377143e-01,1.624930e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019071320000e+08,3.019071930000e+08,1.400000e+01,4.790701e-01,9.295082e+00,3.903567e-01,6.639344e-01,1.616388e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019071930000e+08,3.019072540000e+08,1.355738e+01,4.714362e-01,8.475410e+00,3.727481e-01,6.251512e-01,1.683325e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019072540000e+08,3.019073150000e+08,1.465574e+01,4.901612e-01,9.737705e+00,3.995429e-01,6.644295e-01,1.579238e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019073150000e+08,3.019073760000e+08,1.414754e+01,4.815879e-01,8.983606e+00,3.837606e-01,6.349942e-01,1.638813e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019073760000e+08,3.019074370000e+08,1.339344e+01,4.685772e-01,8.852459e+00,3.809492e-01,6.609547e-01,1.656165e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019074370000e+08,3.019074980000e+08,1.385246e+01,4.765391e-01,9.081967e+00,3.858558e-01,6.556213e-01,1.634618e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019074980000e+08,3.019075590000e+08,1.459016e+01,4.890634e-01,9.672132e+00,3.981953e-01,6.629214e-01,1.584534e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019075590000e+08,3.019076200000e+08,1.393443e+01,4.779469e-01,8.344262e+00,3.698529e-01,5.988235e-01,1.681155e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019076200000e+08,3.019076810000e+08,1.311475e+01,4.636766e-01,8.688524e+00,3.774054e-01,6.625000e-01,1.671802e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019076810000e+08,3.019077420000e+08,1.349180e+01,4.702947e-01,8.704918e+00,3.777613e-01,6.452005e-01,1.667781e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019077420000e+08,3.019078030000e+08,1.395082e+01,4.782279e-01,8.901639e+00,3.820059e-01,6.380728e-01,1.647331e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019078030000e+08,3.019078640000e+08,1.409836e+01,4.807501e-01,9.245902e+00,3.893227e-01,6.558139e-01,1.620085e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019078640000e+08,3.019079250000e+08,1.414754e+01,4.815879e-01,9.524590e+00,3.951466e-01,6.732329e-01,1.596601e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019079250000e+08,3.019079860000e+08,1.439344e+01,4.857552e-01,8.983606e+00,3.837606e-01,6.241458e-01,1.634577e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019079860000e+08,3.019080470000e+08,1.455738e+01,4.885136e-01,9.426229e+00,3.931009e-01,6.475225e-01,1.603196e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019080470000e+08,3.019081080000e+08,1.426229e+01,4.835371e-01,9.098361e+00,3.862039e-01,6.379310e-01,1.629382e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019081080000e+08,3.019081690000e+08,1.370492e+01,4.739945e-01,8.934426e+00,3.827088e-01,6.519139e-01,1.647538e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019081690000e+08,3.019082300000e+08,1.386885e+01,4.768210e-01,8.918033e+00,3.823575e-01,6.430260e-01,1.647204e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019082300000e+08,3.019082910000e+08,1.404918e+01,4.799109e-01,9.557377e+00,3.958261e-01,6.802800e-01,1.593083e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019082910000e+08,3.019083520000e+08,1.373771e+01,4.745611e-01,8.803279e+00,3.798895e-01,6.408114e-01,1.657312e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019083520000e+08,3.019084130000e+08,1.298361e+01,4.613524e-01,8.311476e+00,3.691256e-01,6.401515e-01,1.705449e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019084130000e+08,3.019084740000e+08,1.319672e+01,4.651233e-01,8.393442e+00,3.709413e-01,6.360248e-01,1.695801e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019084740000e+08,3.019085350000e+08,1.380328e+01,4.756924e-01,9.081967e+00,3.858558e-01,6.579573e-01,1.634869e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019085350000e+08,3.019085960000e+08,1.362295e+01,4.725749e-01,9.000000e+00,3.841107e-01,6.606498e-01,1.642514e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019085960000e+08,3.019086570000e+08,1.478689e+01,4.923494e-01,9.704918e+00,3.988697e-01,6.563193e-01,1.581364e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019086570000e+08,3.019087180000e+08,1.454098e+01,4.882385e-01,9.393442e+00,3.924167e-01,6.459978e-01,1.605671e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019087180000e+08,3.019087790000e+08,1.468852e+01,4.907092e-01,9.737705e+00,3.995429e-01,6.629464e-01,1.579191e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019087790000e+08,3.019088400000e+08,1.398361e+01,4.787896e-01,9.016394e+00,3.844603e-01,6.447831e-01,1.638623e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019088400000e+08,3.019089010000e+08,1.357377e+01,4.717211e-01,8.688524e+00,3.774054e-01,6.400966e-01,1.668017e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019089010000e+08,3.019089620000e+08,1.449180e+01,4.874121e-01,9.885246e+00,4.025584e-01,6.821267e-01,1.566150e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019089620000e+08,3.019090230000e+08,1.442623e+01,4.863081e-01,9.278688e+00,3.900124e-01,6.431818e-01,1.614913e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019090230000e+08,3.019090840000e+08,1.365574e+01,4.731433e-01,9.016394e+00,3.844603e-01,6.602641e-01,1.640994e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019090840000e+08,3.019091450000e+08,1.418033e+01,4.821456e-01,9.180327e+00,3.879397e-01,6.473988e-01,1.624500e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019091450000e+08,3.019092060000e+08,1.421311e+01,4.827027e-01,8.819673e+00,3.802431e-01,6.205305e-01,1.648012e-02,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019092560000e+08,3.019093170000e+08,1.265574e+01,4.554900e-01,7.393443e+00,3.481436e-01,5.841969e-01,1.773842e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019093170000e+08,3.019093780000e+08,1.372131e+01,4.742779e-01,7.934426e+00,3.606557e-01,5.782557e-01,1.706954e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019093780000e+08,3.019094390000e+08,1.388525e+01,4.771027e-01,8.032787e+00,3.628843e-01,5.785124e-01,1.696708e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019094390000e+08,3.019095000000e+08,1.291803e+01,4.601859e-01,7.426229e+00,3.489147e-01,5.748731e-01,1.761093e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019095000000e+08,3.019095610000e+08,1.373771e+01,4.745611e-01,8.196721e+00,3.665685e-01,5.966587e-01,1.694640e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019095610000e+08,3.019096220000e+08,1.362295e+01,4.725749e-01,8.229508e+00,3.673009e-01,6.040915e-01,1.696478e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019096220000e+08,3.019096830000e+08,1.270492e+01,4.563741e-01,7.622951e+00,3.535059e-01,6.000000e-01,1.759765e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019096830000e+08,3.019097440000e+08,1.352459e+01,4.708658e-01,7.508197e+00,3.508350e-01,5.551515e-01,1.730154e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019097440000e+08,3.019098050000e+08,1.388525e+01,4.771027e-01,8.459017e+00,3.723874e-01,6.092090e-01,1.676539e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019098050000e+08,3.019098660000e+08,1.273771e+01,4.569626e-01,7.868853e+00,3.591624e-01,6.177606e-01,1.743281e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019099750000e+08,3.019100360000e+08,1.372131e+01,4.742779e-01,8.459017e+00,3.723874e-01,6.164874e-01,1.680696e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019100360000e+08,3.019100970000e+08,1.359016e+01,4.720059e-01,8.049180e+00,3.632544e-01,5.922799e-01,1.706740e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019100970000e+08,3.019101580000e+08,1.255738e+01,4.537165e-01,7.606557e+00,3.531255e-01,6.057441e-01,1.765710e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019101580000e+08,3.019102190000e+08,1.300000e+01,4.616435e-01,8.540983e+00,3.741873e-01,6.569988e-01,1.685751e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019102190000e+08,3.019102800000e+08,1.403279e+01,4.796308e-01,9.065574e+00,3.855074e-01,6.460280e-01,1.634456e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019102800000e+08,3.019103410000e+08,1.373771e+01,4.745611e-01,8.180327e+00,3.662018e-01,5.954654e-01,1.695446e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019103410000e+08,3.019104020000e+08,1.424590e+01,4.832591e-01,9.081967e+00,3.858558e-01,6.375144e-01,1.630724e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019104020000e+08,3.019104630000e+08,1.267213e+01,4.557849e-01,7.934426e+00,3.606557e-01,6.261320e-01,1.740213e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019105190000e+08,3.019105800000e+08,1.347541e+01,4.700089e-01,8.639344e+00,3.763357e-01,6.411192e-01,1.673049e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019105800000e+08,3.019106410000e+08,1.386885e+01,4.768210e-01,8.704918e+00,3.777613e-01,6.276596e-01,1.662061e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019106410000e+08,3.019107020000e+08,1.311475e+01,4.636766e-01,8.311476e+00,3.691256e-01,6.337500e-01,1.703346e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019107020000e+08,3.019107630000e+08,1.318033e+01,4.648343e-01,8.377049e+00,3.705788e-01,6.355721e-01,1.697306e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019107630000e+08,3.019108240000e+08,1.324590e+01,4.659892e-01,8.311476e+00,3.691256e-01,6.274753e-01,1.700866e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019108240000e+08,3.019108850000e+08,1.408197e+01,4.804705e-01,8.754098e+00,3.788269e-01,6.216531e-01,1.654713e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019108850000e+08,3.019109460000e+08,1.314754e+01,4.642558e-01,8.295082e+00,3.687614e-01,6.309227e-01,1.703961e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019109460000e+08,3.019110070000e+08,1.385246e+01,4.765391e-01,8.918033e+00,3.823575e-01,6.437870e-01,1.647395e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019110070000e+08,3.019110680000e+08,1.298361e+01,4.613524e-01,8.229508e+00,3.673009e-01,6.338384e-01,1.711840e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019110680000e+08,3.019111290000e+08,1.345902e+01,4.697229e-01,8.377049e+00,3.705788e-01,6.224117e-01,1.691907e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019111290000e+08,3.019111900000e+08,1.544262e+01,5.031478e-01,9.557377e+00,3.958261e-01,6.188959e-01,1.582360e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019111900000e+08,3.019112510000e+08,1.352459e+01,4.708658e-01,8.639344e+00,3.763357e-01,6.387879e-01,1.672371e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019112510000e+08,3.019113120000e+08,1.386885e+01,4.768210e-01,8.836065e+00,3.805963e-01,6.371158e-01,1.653134e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019113120000e+08,3.019113730000e+08,1.388525e+01,4.771027e-01,9.098361e+00,3.862039e-01,6.552538e-01,1.633100e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019113870000e+08,3.019114480000e+08,1.432787e+01,4.846474e-01,9.508197e+00,3.948064e-01,6.636156e-01,1.598161e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019114480000e+08,3.019115090000e+08,1.385246e+01,4.765391e-01,9.131147e+00,3.868991e-01,6.591716e-01,1.630568e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019115090000e+08,3.019115700000e+08,1.367213e+01,4.734272e-01,8.491803e+00,3.731084e-01,6.211031e-01,1.679807e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019115700000e+08,3.019116310000e+08,1.359016e+01,4.720059e-01,8.868853e+00,3.813018e-01,6.525935e-01,1.653724e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019116310000e+08,3.019116920000e+08,1.403279e+01,4.796308e-01,8.950820e+00,3.830597e-01,6.378505e-01,1.642731e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019116920000e+08,3.019117530000e+08,1.434426e+01,4.849246e-01,8.934426e+00,3.827088e-01,6.228572e-01,1.638488e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019117530000e+08,3.019118140000e+08,1.475410e+01,4.918033e-01,9.639344e+00,3.975199e-01,6.533333e-01,1.586362e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019118140000e+08,3.019118750000e+08,1.437705e+01,4.854785e-01,9.327868e+00,3.910446e-01,6.488028e-01,1.611878e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019118750000e+08,3.019119360000e+08,1.395082e+01,4.782279e-01,8.918033e+00,3.823575e-01,6.392480e-01,1.646169e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019119360000e+08,3.019119970000e+08,1.352459e+01,4.708658e-01,8.590164e+00,3.752631e-01,6.351515e-01,1.675977e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019119970000e+08,3.019120580000e+08,1.396721e+01,4.785088e-01,8.622951e+00,3.759785e-01,6.173709e-01,1.665108e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019120580000e+08,3.019121190000e+08,1.326229e+01,4.662775e-01,8.409836e+00,3.713033e-01,6.341162e-01,1.693487e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019121190000e+08,3.019121800000e+08,1.419672e+01,4.824242e-01,9.245902e+00,3.893227e-01,6.512702e-01,1.619445e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019121800000e+08,3.019122410000e+08,1.408197e+01,4.804705e-01,9.131147e+00,3.868991e-01,6.484284e-01,1.629076e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019122410000e+08,3.019123020000e+08,1.385246e+01,4.765391e-01,8.327868e+00,3.694894e-01,6.011834e-01,1.684464e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019123020000e+08,3.019123630000e+08,1.388525e+01,4.771027e-01,8.852459e+00,3.809492e-01,6.375443e-01,1.651737e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019123630000e+08,3.019124240000e+08,1.455738e+01,4.885136e-01,9.442623e+00,3.934426e-01,6.486486e-01,1.602024e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019124240000e+08,3.019124850000e+08,1.386885e+01,4.768210e-01,8.836065e+00,3.805963e-01,6.371158e-01,1.653134e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019124850000e+08,3.019125460000e+08,1.429508e+01,4.840926e-01,9.409836e+00,3.927590e-01,6.582569e-01,1.606162e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019125460000e+08,3.019126070000e+08,1.360656e+01,4.722905e-01,9.147541e+00,3.872463e-01,6.722891e-01,1.629238e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019126070000e+08,3.019126680000e+08,1.477049e+01,4.920764e-01,9.557377e+00,3.958261e-01,6.470588e-01,1.592064e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019126680000e+08,3.019127290000e+08,1.419672e+01,4.824242e-01,8.950820e+00,3.830597e-01,6.304850e-01,1.640191e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019127800000e+08,3.019128410000e+08,1.388525e+01,4.771027e-01,8.081967e+00,3.639935e-01,5.820543e-01,1.694728e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019128410000e+08,3.019129020000e+08,1.395082e+01,4.782279e-01,8.081967e+00,3.639935e-01,5.793185e-01,1.692274e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019129020000e+08,3.019129630000e+08,1.427869e+01,4.838149e-01,7.934426e+00,3.606557e-01,5.556831e-01,1.683647e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019129630000e+08,3.019130240000e+08,1.470492e+01,4.909829e-01,8.000000e+00,3.621430e-01,5.440357e-01,1.662964e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019130240000e+08,3.019130850000e+08,1.411475e+01,4.810295e-01,7.655738e+00,3.542653e-01,5.423926e-01,1.697860e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019131120000e+08,3.019131730000e+08,1.380328e+01,4.756924e-01,8.098361e+00,3.643625e-01,5.866984e-01,1.697012e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019131730000e+08,3.019132340000e+08,1.354098e+01,4.711511e-01,8.442623e+00,3.720264e-01,6.234867e-01,1.685830e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019132340000e+08,3.019132950000e+08,1.375410e+01,4.748442e-01,8.459017e+00,3.723874e-01,6.150179e-01,1.679899e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019132950000e+08,3.019133560000e+08,1.377049e+01,4.751271e-01,7.770492e+00,3.569105e-01,5.642857e-01,1.710846e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019133560000e+08,3.019134170000e+08,1.388525e+01,4.771027e-01,8.131147e+00,3.650993e-01,5.855962e-01,1.692658e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019134170000e+08,3.019134780000e+08,1.414754e+01,4.815879e-01,8.557377e+00,3.745462e-01,6.048667e-01,1.664164e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019134920000e+08,3.019135530000e+08,1.400000e+01,4.790701e-01,9.081967e+00,3.858558e-01,6.487119e-01,1.633536e-02,2.620000e+01,0.000000e+00,9.950000e+02,12349400028
