#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792669030000e+08,2.792669640000e+08,1.659016e+01,5.215073e-01,1.391803e+01,4.776656e-01,8.389328e-01,1.155518e-02,2.790000e+01,1.440000e+01,1.024000e+03,10323200009
2.792669640000e+08,2.792670250000e+08,1.760656e+01,5.372449e-01,1.486885e+01,4.937121e-01,8.445065e-01,1.105746e-02,2.790000e+01,1.440000e+01,1.024000e+03,10323200009
2.792670250000e+08,2.792670860000e+08,1.631148e+01,5.171086e-01,1.373771e+01,4.745611e-01,8.422111e-01,1.155679e-02,2.790000e+01,1.440000e+01,1.024000e+03,10323200009
2.792671500000e+08,2.792672110000e+08,1.621312e+01,5.155470e-01,1.377049e+01,4.751271e-01,8.493428e-01,1.137466e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792672110000e+08,2.792672720000e+08,1.667213e+01,5.227941e-01,1.352459e+01,4.708658e-01,8.112094e-01,1.227146e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792672720000e+08,2.792673330000e+08,1.644262e+01,5.191832e-01,1.354098e+01,4.711511e-01,8.235294e-01,1.203719e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792673330000e+08,2.792673940000e+08,1.663935e+01,5.222797e-01,1.404918e+01,4.799109e-01,8.443350e-01,1.137941e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792673940000e+08,2.792674550000e+08,1.552459e+01,5.044814e-01,1.288525e+01,4.596015e-01,8.299894e-01,1.220673e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792674550000e+08,2.792675160000e+08,1.734426e+01,5.332281e-01,1.429508e+01,4.840926e-01,8.241966e-01,1.170270e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792675160000e+08,2.792675770000e+08,1.744262e+01,5.347379e-01,1.459016e+01,4.890634e-01,8.364662e-01,1.133854e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792675770000e+08,2.792676380000e+08,1.777049e+01,5.397403e-01,1.478689e+01,4.923494e-01,8.321033e-01,1.135259e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792676380000e+08,2.792676990000e+08,1.673771e+01,5.238212e-01,1.400000e+01,4.790701e-01,8.364348e-01,1.157574e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792676990000e+08,2.792677600000e+08,1.711475e+01,5.296884e-01,1.413115e+01,4.813088e-01,8.256705e-01,1.174191e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792677600000e+08,2.792678210000e+08,1.716393e+01,5.304489e-01,1.426229e+01,4.835371e-01,8.309456e-01,1.158314e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792678210000e+08,2.792678820000e+08,1.659016e+01,5.215073e-01,1.381967e+01,4.759748e-01,8.330039e-01,1.172429e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792678820000e+08,2.792679430000e+08,1.668852e+01,5.230510e-01,1.416393e+01,4.818668e-01,8.487230e-01,1.123041e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792679430000e+08,2.792680040000e+08,1.631148e+01,5.171086e-01,1.422951e+01,4.829810e-01,8.723618e-01,1.057857e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792680040000e+08,2.792680650000e+08,1.629508e+01,5.168486e-01,1.359016e+01,4.720059e-01,8.340040e-01,1.180157e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792680650000e+08,2.792681260000e+08,1.657377e+01,5.212496e-01,1.390164e+01,4.773843e-01,8.387735e-01,1.156552e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792681260000e+08,2.792681870000e+08,1.727869e+01,5.322191e-01,1.434426e+01,4.849246e-01,8.301708e-01,1.156564e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792681870000e+08,2.792682480000e+08,1.762295e+01,5.374950e-01,1.506557e+01,4.969674e-01,8.548837e-01,1.074255e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792682480000e+08,2.792683090000e+08,1.695082e+01,5.271454e-01,1.403279e+01,4.796308e-01,8.278530e-01,1.173995e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792683090000e+08,2.792683700000e+08,1.655738e+01,5.209917e-01,1.362295e+01,4.725749e-01,8.227723e-01,1.201559e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792683700000e+08,2.792684310000e+08,1.744262e+01,5.347379e-01,1.445902e+01,4.868604e-01,8.289474e-01,1.154403e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792684310000e+08,2.792684920000e+08,1.691803e+01,5.266353e-01,1.437705e+01,4.854785e-01,8.498062e-01,1.112106e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792684920000e+08,2.792685530000e+08,1.714754e+01,5.301955e-01,1.421311e+01,4.827027e-01,8.288719e-01,1.164497e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792685530000e+08,2.792686140000e+08,1.706557e+01,5.289267e-01,1.432787e+01,4.846474e-01,8.395773e-01,1.137465e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792686140000e+08,2.792686750000e+08,1.701639e+01,5.281640e-01,1.409836e+01,4.807501e-01,8.285164e-01,1.169939e-02,2.790000e+01,1.430000e+01,1.024000e+03,10323200010
2.792687120000e+08,2.792687730000e+08,1.657377e+01,5.212496e-01,1.155738e+01,4.352760e-01,6.973294e-01,1.444869e-02,2.780000e+01,1.390000e+01,1.024000e+03,10323200011
2.792687730000e+08,2.792688340000e+08,1.718033e+01,5.307021e-01,1.260656e+01,4.546041e-01,7.337787e-01,1.365285e-02,2.780000e+01,1.390000e+01,1.024000e+03,10323200011
2.792688340000e+08,2.792688950000e+08,1.585246e+01,5.097807e-01,1.136066e+01,4.315556e-01,7.166494e-01,1.449113e-02,2.780000e+01,1.390000e+01,1.024000e+03,10323200011
2.792689420000e+08,2.792690030000e+08,1.626229e+01,5.163284e-01,1.393443e+01,4.779469e-01,8.568549e-01,1.111952e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792690030000e+08,2.792690640000e+08,1.598361e+01,5.118851e-01,1.332787e+01,4.674288e-01,8.338462e-01,1.192054e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792690640000e+08,2.792691250000e+08,1.557377e+01,5.052798e-01,1.286885e+01,4.593090e-01,8.263158e-01,1.229112e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792691250000e+08,2.792691860000e+08,1.627869e+01,5.165886e-01,1.367213e+01,4.734272e-01,8.398792e-01,1.163745e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792691860000e+08,2.792692470000e+08,1.626229e+01,5.163284e-01,1.331148e+01,4.671412e-01,8.185484e-01,1.223621e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792692470000e+08,2.792693080000e+08,1.590164e+01,5.105709e-01,1.339344e+01,4.685772e-01,8.422680e-01,1.170305e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792693080000e+08,2.792693690000e+08,1.632787e+01,5.173683e-01,1.319672e+01,4.651233e-01,8.082329e-01,1.247457e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792693690000e+08,2.792694300000e+08,1.739344e+01,5.339835e-01,1.427869e+01,4.838149e-01,8.209237e-01,1.177098e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792694300000e+08,2.792694910000e+08,1.700000e+01,5.279096e-01,1.457377e+01,4.887886e-01,8.572806e-01,1.086210e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792694910000e+08,2.792695520000e+08,1.649180e+01,5.199590e-01,1.359016e+01,4.720059e-01,8.240557e-01,1.200513e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792695520000e+08,2.792696130000e+08,1.603279e+01,5.126720e-01,1.349180e+01,4.702947e-01,8.415133e-01,1.167770e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792696130000e+08,2.792696740000e+08,1.652459e+01,5.204757e-01,1.372131e+01,4.742779e-01,8.303571e-01,1.182143e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792696740000e+08,2.792697350000e+08,1.688525e+01,5.261248e-01,1.404918e+01,4.799109e-01,8.320388e-01,1.164817e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792697350000e+08,2.792697960000e+08,1.688525e+01,5.261248e-01,1.439344e+01,4.857552e-01,8.524272e-01,1.105130e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792697960000e+08,2.792698570000e+08,1.622951e+01,5.158076e-01,1.367213e+01,4.734272e-01,8.424242e-01,1.157957e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792698570000e+08,2.792699180000e+08,1.660656e+01,5.217649e-01,1.386885e+01,4.768210e-01,8.351431e-01,1.165814e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792699180000e+08,2.792699790000e+08,1.665574e+01,5.225369e-01,1.427869e+01,4.838149e-01,8.572835e-01,1.097369e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792699790000e+08,2.792700400000e+08,1.662295e+01,5.220224e-01,1.413115e+01,4.813088e-01,8.500986e-01,1.121033e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792700400000e+08,2.792701010000e+08,1.696721e+01,5.274003e-01,1.408197e+01,4.804705e-01,8.299517e-01,1.167730e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792701010000e+08,2.792701620000e+08,1.706557e+01,5.289267e-01,1.454098e+01,4.882385e-01,8.520653e-01,1.100389e-02,2.780000e+01,1.400000e+01,1.025000e+03,10323200012
2.792702010000e+08,2.792702620000e+08,1.777049e+01,5.397403e-01,1.513115e+01,4.980478e-01,8.514760e-01,1.080115e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792702620000e+08,2.792703230000e+08,1.704918e+01,5.286726e-01,1.426229e+01,4.835371e-01,8.365384e-01,1.146659e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792703230000e+08,2.792703840000e+08,1.755738e+01,5.364940e-01,1.493443e+01,4.947996e-01,8.506069e-01,1.089269e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792703840000e+08,2.792704450000e+08,1.708197e+01,5.291808e-01,1.429508e+01,4.840926e-01,8.368522e-01,1.144672e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792704450000e+08,2.792705060000e+08,1.596721e+01,5.116225e-01,1.360656e+01,4.722905e-01,8.521560e-01,1.137318e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792705060000e+08,2.792705670000e+08,1.654098e+01,5.207338e-01,1.367213e+01,4.734272e-01,8.265610e-01,1.191970e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792705670000e+08,2.792706280000e+08,1.681967e+01,5.251022e-01,1.431148e+01,4.843701e-01,8.508772e-01,1.112069e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792706280000e+08,2.792706890000e+08,1.616393e+01,5.147645e-01,1.350820e+01,4.705803e-01,8.356998e-01,1.180064e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792706890000e+08,2.792707500000e+08,1.660656e+01,5.217649e-01,1.372131e+01,4.742779e-01,8.262587e-01,1.190433e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792707500000e+08,2.792708110000e+08,1.693443e+01,5.268904e-01,1.449180e+01,4.874121e-01,8.557599e-01,1.093122e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792708110000e+08,2.792708720000e+08,1.780328e+01,5.402379e-01,1.524590e+01,4.999328e-01,8.563536e-01,1.064288e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792708720000e+08,2.792709330000e+08,1.737705e+01,5.337318e-01,1.468852e+01,4.907092e-01,8.452830e-01,1.110752e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792709330000e+08,2.792709940000e+08,1.747541e+01,5.352402e-01,1.462295e+01,4.896126e-01,8.367730e-01,1.131934e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792709940000e+08,2.792710550000e+08,1.657377e+01,5.212496e-01,1.383607e+01,4.762570e-01,8.348170e-01,1.167892e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792710550000e+08,2.792711160000e+08,1.591803e+01,5.108340e-01,1.347541e+01,4.700089e-01,8.465499e-01,1.156645e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792711160000e+08,2.792711770000e+08,1.665574e+01,5.225369e-01,1.393443e+01,4.779469e-01,8.366142e-01,1.159906e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792711770000e+08,2.792712380000e+08,1.754098e+01,5.362435e-01,1.506557e+01,4.969674e-01,8.588785e-01,1.064316e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792712380000e+08,2.792712990000e+08,1.681967e+01,5.251022e-01,1.426229e+01,4.835371e-01,8.479532e-01,1.120988e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792712990000e+08,2.792713600000e+08,1.593443e+01,5.110970e-01,1.314754e+01,4.642558e-01,8.251029e-01,1.218463e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792713600000e+08,2.792714210000e+08,1.690164e+01,5.263801e-01,1.393443e+01,4.779469e-01,8.244423e-01,1.184843e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792714210000e+08,2.792714820000e+08,1.714754e+01,5.301955e-01,1.418033e+01,4.821456e-01,8.269598e-01,1.169634e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792714820000e+08,2.792715430000e+08,1.680328e+01,5.248463e-01,1.416393e+01,4.818668e-01,8.429268e-01,1.136538e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792715430000e+08,2.792716040000e+08,1.629508e+01,5.168486e-01,1.375410e+01,4.748442e-01,8.440644e-01,1.150713e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792716040000e+08,2.792716650000e+08,1.557377e+01,5.052798e-01,1.326229e+01,4.662775e-01,8.515790e-01,1.153449e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792716650000e+08,2.792717260000e+08,1.598361e+01,5.118851e-01,1.344262e+01,4.694368e-01,8.410257e-01,1.171024e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792717260000e+08,2.792717870000e+08,1.677049e+01,5.243340e-01,1.432787e+01,4.846474e-01,8.543500e-01,1.102898e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792717870000e+08,2.792718480000e+08,1.613115e+01,5.142422e-01,1.344262e+01,4.694368e-01,8.333333e-01,1.188054e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792718480000e+08,2.792719090000e+08,1.575410e+01,5.081967e-01,1.367213e+01,4.734272e-01,8.678460e-01,1.092445e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792719090000e+08,2.792719700000e+08,1.704918e+01,5.286726e-01,1.439344e+01,4.857552e-01,8.442308e-01,1.124488e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792719700000e+08,2.792720310000e+08,1.686885e+01,5.258693e-01,1.434426e+01,4.849246e-01,8.503401e-01,1.112094e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792720310000e+08,2.792720920000e+08,1.631148e+01,5.171086e-01,1.345902e+01,4.697229e-01,8.251256e-01,1.204236e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792720920000e+08,2.792721530000e+08,1.719672e+01,5.309553e-01,1.421311e+01,4.827027e-01,8.265014e-01,1.169182e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792721530000e+08,2.792722140000e+08,1.726229e+01,5.319666e-01,1.450820e+01,4.876877e-01,8.404558e-01,1.128454e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792722140000e+08,2.792722750000e+08,1.700000e+01,5.279096e-01,1.403279e+01,4.796308e-01,8.254580e-01,1.178713e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792722750000e+08,2.792723360000e+08,1.557377e+01,5.052798e-01,1.332787e+01,4.674288e-01,8.557895e-01,1.139778e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792723360000e+08,2.792723970000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,8.441558e-01,1.146409e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792723970000e+08,2.792724580000e+08,1.693443e+01,5.268904e-01,1.406557e+01,4.801908e-01,8.305905e-01,1.167111e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792724580000e+08,2.792725190000e+08,1.709836e+01,5.294346e-01,1.429508e+01,4.840926e-01,8.360499e-01,1.146383e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792725190000e+08,2.792725800000e+08,1.663935e+01,5.222797e-01,1.395082e+01,4.782279e-01,8.384237e-01,1.155281e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792725800000e+08,2.792726410000e+08,1.677049e+01,5.243340e-01,1.444262e+01,4.865843e-01,8.611926e-01,1.080982e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792726410000e+08,2.792727020000e+08,1.649180e+01,5.199590e-01,1.357377e+01,4.717211e-01,8.230616e-01,1.203173e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792727020000e+08,2.792727630000e+08,1.721312e+01,5.312082e-01,1.455738e+01,4.885136e-01,8.457143e-01,1.114757e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792727630000e+08,2.792728240000e+08,1.696721e+01,5.274003e-01,1.396721e+01,4.785088e-01,8.231884e-01,1.185864e-02,2.780000e+01,1.460000e+01,1.025000e+03,10323200013
2.792728690000e+08,2.792729300000e+08,1.726229e+01,5.319666e-01,1.444262e+01,4.865843e-01,8.366572e-01,1.139225e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792729300000e+08,2.792729910000e+08,1.590164e+01,5.105709e-01,1.331148e+01,4.671412e-01,8.371134e-01,1.185629e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792729910000e+08,2.792730520000e+08,1.663935e+01,5.222797e-01,1.413115e+01,4.813088e-01,8.492611e-01,1.123053e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792730520000e+08,2.792731130000e+08,1.681967e+01,5.251022e-01,1.383607e+01,4.762570e-01,8.226121e-01,1.192575e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792731130000e+08,2.792731740000e+08,1.727869e+01,5.322191e-01,1.440984e+01,4.860317e-01,8.339658e-01,1.146179e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792731740000e+08,2.792732350000e+08,1.675410e+01,5.240776e-01,1.391803e+01,4.776656e-01,8.307241e-01,1.173007e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792732350000e+08,2.792732960000e+08,1.650820e+01,5.202174e-01,1.385246e+01,4.765391e-01,8.391261e-01,1.157822e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792732960000e+08,2.792733570000e+08,1.770492e+01,5.387435e-01,1.491803e+01,4.945280e-01,8.425926e-01,1.108178e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792733570000e+08,2.792734180000e+08,1.655738e+01,5.209917e-01,1.447541e+01,4.871363e-01,8.742574e-01,1.043278e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792734180000e+08,2.792734790000e+08,1.775410e+01,5.394912e-01,1.486885e+01,4.937121e-01,8.374885e-01,1.121030e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792734790000e+08,2.792735400000e+08,1.655738e+01,5.209917e-01,1.404918e+01,4.799109e-01,8.485149e-01,1.128117e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792735400000e+08,2.792736010000e+08,1.685246e+01,5.256137e-01,1.398361e+01,4.787896e-01,8.297665e-01,1.172206e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792736010000e+08,2.792736620000e+08,1.683607e+01,5.253580e-01,1.400000e+01,4.790701e-01,8.315482e-01,1.167875e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792736620000e+08,2.792737230000e+08,1.659016e+01,5.215073e-01,1.413115e+01,4.813088e-01,8.517786e-01,1.116937e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792737230000e+08,2.792737840000e+08,1.767213e+01,5.382444e-01,1.468852e+01,4.907092e-01,8.311688e-01,1.140937e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792737840000e+08,2.792738450000e+08,1.686885e+01,5.258693e-01,1.409836e+01,4.807501e-01,8.357629e-01,1.154967e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792738450000e+08,2.792739060000e+08,1.706557e+01,5.289267e-01,1.409836e+01,4.807501e-01,8.261287e-01,1.174661e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792739060000e+08,2.792739670000e+08,1.647541e+01,5.197006e-01,1.393443e+01,4.779469e-01,8.457711e-01,1.139269e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792739670000e+08,2.792740280000e+08,1.608197e+01,5.134577e-01,1.359016e+01,4.720059e-01,8.450561e-01,1.155302e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792740280000e+08,2.792740890000e+08,1.722951e+01,5.314611e-01,1.478689e+01,4.923494e-01,8.582302e-01,1.075951e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792740890000e+08,2.792741500000e+08,1.688525e+01,5.261248e-01,1.426229e+01,4.835371e-01,8.446602e-01,1.128662e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792741500000e+08,2.792742110000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792742110000e+08,2.792742720000e+08,1.724590e+01,5.317140e-01,1.445902e+01,4.868604e-01,8.384030e-01,1.134841e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792742720000e+08,2.792743330000e+08,1.686885e+01,5.258693e-01,1.419672e+01,4.824242e-01,8.415938e-01,1.138229e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792743330000e+08,2.792743940000e+08,1.593443e+01,5.110970e-01,1.342623e+01,4.691504e-01,8.425926e-01,1.168122e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792743940000e+08,2.792744550000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792744550000e+08,2.792745160000e+08,1.659016e+01,5.215073e-01,1.401639e+01,4.793505e-01,8.448617e-01,1.138052e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792745160000e+08,2.792745770000e+08,1.657377e+01,5.212496e-01,1.383607e+01,4.762570e-01,8.348170e-01,1.167892e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792745770000e+08,2.792746380000e+08,1.590164e+01,5.105709e-01,1.301639e+01,4.619345e-01,8.185567e-01,1.237397e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792746380000e+08,2.792746990000e+08,1.726229e+01,5.319666e-01,1.460656e+01,4.893381e-01,8.461539e-01,1.111869e-02,2.780000e+01,1.640000e+01,1.025000e+03,10323200014
2.792747550000e+08,2.792748160000e+08,1.662295e+01,5.220224e-01,1.401639e+01,4.793505e-01,8.431953e-01,1.141891e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792748160000e+08,2.792748770000e+08,1.596721e+01,5.116225e-01,1.327869e+01,4.665655e-01,8.316222e-01,1.199019e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792748770000e+08,2.792749380000e+08,1.611475e+01,5.139808e-01,1.354098e+01,4.711511e-01,8.402848e-01,1.168449e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792749380000e+08,2.792749990000e+08,1.621312e+01,5.155470e-01,1.396721e+01,4.785088e-01,8.614762e-01,1.098463e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792749990000e+08,2.792750600000e+08,1.719672e+01,5.309553e-01,1.462295e+01,4.896126e-01,8.503336e-01,1.101461e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792750600000e+08,2.792751210000e+08,1.663935e+01,5.222797e-01,1.357377e+01,4.717211e-01,8.157635e-01,1.216850e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792751210000e+08,2.792751820000e+08,1.722951e+01,5.314611e-01,1.450820e+01,4.876877e-01,8.420552e-01,1.124920e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792751820000e+08,2.792752430000e+08,1.668852e+01,5.230510e-01,1.413115e+01,4.813088e-01,8.467584e-01,1.129001e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792752430000e+08,2.792753040000e+08,1.683607e+01,5.253580e-01,1.429508e+01,4.840926e-01,8.490750e-01,1.117039e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792753040000e+08,2.792753650000e+08,1.593443e+01,5.110970e-01,1.313115e+01,4.639663e-01,8.240741e-01,1.221279e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792753650000e+08,2.792754260000e+08,1.595082e+01,5.113598e-01,1.326229e+01,4.662775e-01,8.314492e-01,1.200126e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792754260000e+08,2.792754870000e+08,1.718033e+01,5.307021e-01,1.440984e+01,4.860317e-01,8.387405e-01,1.136046e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792754870000e+08,2.792755480000e+08,1.606557e+01,5.131959e-01,1.349180e+01,4.702947e-01,8.397959e-01,1.171684e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792755480000e+08,2.792756090000e+08,1.703279e+01,5.284184e-01,1.434426e+01,4.849246e-01,8.421559e-01,1.131104e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792756090000e+08,2.792756700000e+08,1.691803e+01,5.266353e-01,1.426229e+01,4.835371e-01,8.430232e-01,1.132394e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792756700000e+08,2.792757310000e+08,1.659016e+01,5.215073e-01,1.395082e+01,4.782279e-01,8.409091e-01,1.149759e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792757310000e+08,2.792757920000e+08,1.644262e+01,5.191832e-01,1.398361e+01,4.787896e-01,8.504487e-01,1.126079e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792757920000e+08,2.792758530000e+08,1.640984e+01,5.186653e-01,1.400000e+01,4.790701e-01,8.531469e-01,1.118759e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
2.792758530000e+08,2.792759140000e+08,1.701639e+01,5.281640e-01,1.442623e+01,4.863081e-01,8.477842e-01,1.114997e-02,2.780000e+01,1.720000e+01,1.025000e+03,10323200015
