#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802096770000e+08,2.802097380000e+08,2.526229e+01,6.435340e-01,1.409836e+01,4.807501e-01,5.580792e-01,1.265082e-02,2.550000e+01,2.510000e+01,9.720000e+02,16324300011
2.802097380000e+08,2.802097990000e+08,2.501639e+01,6.403943e-01,1.431148e+01,4.843701e-01,5.720839e-01,1.266578e-02,2.550000e+01,2.510000e+01,9.720000e+02,16324300011
2.802097990000e+08,2.802098600000e+08,2.498361e+01,6.399744e-01,1.424590e+01,4.832591e-01,5.702100e-01,1.268099e-02,2.550000e+01,2.510000e+01,9.720000e+02,16324300011
2.802098600000e+08,2.802099210000e+08,2.560656e+01,6.479040e-01,1.444262e+01,4.865843e-01,5.640205e-01,1.254700e-02,2.550000e+01,2.510000e+01,9.720000e+02,16324300011
2.802099210000e+08,2.802099820000e+08,2.504918e+01,6.408138e-01,1.445902e+01,4.868604e-01,5.772251e-01,1.263763e-02,2.550000e+01,2.510000e+01,9.720000e+02,16324300011
2.802099820000e+08,2.802100430000e+08,2.493443e+01,6.393443e-01,1.477049e+01,4.920764e-01,5.923734e-01,1.259982e-02,2.550000e+01,2.510000e+01,9.720000e+02,16324300011
2.802100570000e+08,2.802101180000e+08,2.495082e+01,6.395544e-01,1.459016e+01,4.890634e-01,5.847569e-01,1.263082e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802101180000e+08,2.802101790000e+08,2.567213e+01,6.487331e-01,1.460656e+01,4.893381e-01,5.689655e-01,1.251420e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802101790000e+08,2.802102400000e+08,2.503279e+01,6.406041e-01,1.432787e+01,4.846474e-01,5.723641e-01,1.266058e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802102400000e+08,2.802103010000e+08,2.604918e+01,6.534797e-01,1.511475e+01,4.977779e-01,5.802391e-01,1.238062e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802103010000e+08,2.802103620000e+08,2.624590e+01,6.559426e-01,1.427869e+01,4.838149e-01,5.440350e-01,1.244754e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802103620000e+08,2.802104230000e+08,2.511475e+01,6.416520e-01,1.414754e+01,4.815879e-01,5.633159e-01,1.267157e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802104230000e+08,2.802104840000e+08,2.496721e+01,6.397644e-01,1.372131e+01,4.742779e-01,5.495732e-01,1.274897e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802104840000e+08,2.802105450000e+08,2.619672e+01,6.553277e-01,1.478689e+01,4.923494e-01,5.644556e-01,1.240346e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802105450000e+08,2.802106060000e+08,2.378688e+01,6.244589e-01,1.370492e+01,4.739945e-01,5.761544e-01,1.297298e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802106060000e+08,2.802106670000e+08,2.531148e+01,6.441601e-01,1.445902e+01,4.868604e-01,5.712435e-01,1.259483e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802106670000e+08,2.802107280000e+08,2.447541e+01,6.334321e-01,1.352459e+01,4.708658e-01,5.525787e-01,1.286843e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802107280000e+08,2.802107890000e+08,2.613115e+01,6.545070e-01,1.527869e+01,5.004701e-01,5.846926e-01,1.234254e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802107890000e+08,2.802108500000e+08,2.567213e+01,6.487331e-01,1.481967e+01,4.928950e-01,5.772669e-01,1.248319e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802108500000e+08,2.802109110000e+08,2.570492e+01,6.491472e-01,1.434426e+01,4.849246e-01,5.580357e-01,1.254156e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802109110000e+08,2.802109720000e+08,2.409836e+01,6.285341e-01,1.421311e+01,4.827027e-01,5.897959e-01,1.282898e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802109720000e+08,2.802110330000e+08,2.467213e+01,6.359726e-01,1.445902e+01,4.868604e-01,5.860465e-01,1.269619e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802110330000e+08,2.802110940000e+08,2.550820e+01,6.466585e-01,1.473771e+01,4.915300e-01,5.777635e-01,1.252126e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802110940000e+08,2.802111550000e+08,2.563935e+01,6.483187e-01,1.508197e+01,4.972377e-01,5.882353e-01,1.244462e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802111550000e+08,2.802112160000e+08,2.455738e+01,6.344919e-01,1.416393e+01,4.818668e-01,5.767691e-01,1.276538e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802112160000e+08,2.802112770000e+08,2.554098e+01,6.470739e-01,1.518033e+01,4.988565e-01,5.943517e-01,1.243978e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802112770000e+08,2.802113380000e+08,2.598361e+01,6.526567e-01,1.496721e+01,4.953424e-01,5.760252e-01,1.241298e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802113380000e+08,2.802113990000e+08,2.613115e+01,6.545070e-01,1.477049e+01,4.920764e-01,5.652447e-01,1.241642e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802113990000e+08,2.802114600000e+08,2.516393e+01,6.422800e-01,1.452459e+01,4.879632e-01,5.771987e-01,1.260888e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802114600000e+08,2.802115210000e+08,2.616393e+01,6.549175e-01,1.486885e+01,4.937121e-01,5.682957e-01,1.239835e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802115210000e+08,2.802115820000e+08,2.554098e+01,6.470739e-01,1.426229e+01,4.835371e-01,5.584082e-01,1.258064e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802115820000e+08,2.802116430000e+08,2.513115e+01,6.418614e-01,1.437705e+01,4.854785e-01,5.720809e-01,1.263684e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802116430000e+08,2.802117040000e+08,2.500000e+01,6.401843e-01,1.342623e+01,4.691504e-01,5.370492e-01,1.276849e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802117040000e+08,2.802117650000e+08,2.375410e+01,6.240284e-01,1.295082e+01,4.607695e-01,5.452036e-01,1.308138e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802117650000e+08,2.802118260000e+08,2.598361e+01,6.526567e-01,1.440984e+01,4.860317e-01,5.545741e-01,1.248397e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300012
2.802118870000e+08,2.802119480000e+08,2.465574e+01,6.357613e-01,1.388525e+01,4.771027e-01,5.631649e-01,1.278947e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802119480000e+08,2.802120090000e+08,2.470492e+01,6.363950e-01,1.450820e+01,4.876877e-01,5.872595e-01,1.268227e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802120090000e+08,2.802120700000e+08,2.542623e+01,6.456186e-01,1.429508e+01,4.840926e-01,5.622180e-01,1.259724e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802120700000e+08,2.802121310000e+08,2.518033e+01,6.424891e-01,1.401639e+01,4.793505e-01,5.566406e-01,1.267564e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802121310000e+08,2.802121920000e+08,2.583607e+01,6.508011e-01,1.431148e+01,4.843701e-01,5.539340e-01,1.252133e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802121920000e+08,2.802122530000e+08,2.542623e+01,6.456186e-01,1.429508e+01,4.840926e-01,5.622180e-01,1.259724e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802122530000e+08,2.802123140000e+08,2.634426e+01,6.571706e-01,1.478689e+01,4.923494e-01,5.612943e-01,1.237867e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802123140000e+08,2.802123750000e+08,2.585246e+01,6.510075e-01,1.378689e+01,4.754098e-01,5.332910e-01,1.256288e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802123750000e+08,2.802124360000e+08,2.578688e+01,6.501814e-01,1.440984e+01,4.860317e-01,5.588048e-01,1.251933e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802124360000e+08,2.802124970000e+08,2.611475e+01,6.543017e-01,1.442623e+01,4.863081e-01,5.524168e-01,1.245841e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802124970000e+08,2.802125580000e+08,2.449180e+01,6.336442e-01,1.339344e+01,4.685772e-01,5.468541e-01,1.287892e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802125580000e+08,2.802126190000e+08,2.485246e+01,6.382926e-01,1.370492e+01,4.739945e-01,5.514512e-01,1.277347e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802126190000e+08,2.802126800000e+08,2.657377e+01,6.600269e-01,1.457377e+01,4.887886e-01,5.484269e-01,1.236038e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802126800000e+08,2.802127410000e+08,2.477049e+01,6.372390e-01,1.301639e+01,4.619345e-01,5.254798e-01,1.284615e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802127410000e+08,2.802128020000e+08,2.540984e+01,6.454105e-01,1.498361e+01,4.956137e-01,5.896774e-01,1.249408e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802128020000e+08,2.802128630000e+08,2.534426e+01,6.445771e-01,1.449180e+01,4.874121e-01,5.717982e-01,1.258464e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802128630000e+08,2.802129240000e+08,2.554098e+01,6.470739e-01,1.406557e+01,4.801908e-01,5.507060e-01,1.260206e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802129240000e+08,2.802129850000e+08,2.583607e+01,6.508011e-01,1.470492e+01,4.909829e-01,5.691624e-01,1.247374e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802129850000e+08,2.802130460000e+08,2.493443e+01,6.393443e-01,1.404918e+01,4.799109e-01,5.634451e-01,1.271688e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802130460000e+08,2.802131070000e+08,2.486885e+01,6.385030e-01,1.326229e+01,4.662775e-01,5.332894e-01,1.280892e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802131070000e+08,2.802131680000e+08,2.583607e+01,6.508011e-01,1.475410e+01,4.918033e-01,5.710660e-01,1.246695e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802131680000e+08,2.802132290000e+08,2.488525e+01,6.387135e-01,1.409836e+01,4.807501e-01,5.665349e-01,1.271905e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802132290000e+08,2.802132900000e+08,2.514754e+01,6.420707e-01,1.380328e+01,4.756924e-01,5.488918e-01,1.270489e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802132900000e+08,2.802133510000e+08,2.503279e+01,6.406041e-01,1.386885e+01,4.768210e-01,5.540275e-01,1.272038e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802133510000e+08,2.802134120000e+08,2.491803e+01,6.391340e-01,1.378689e+01,4.754098e-01,5.532895e-01,1.275168e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802134120000e+08,2.802134730000e+08,2.552459e+01,6.468662e-01,1.416393e+01,4.818668e-01,5.549133e-01,1.259478e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802134730000e+08,2.802135340000e+08,2.537705e+01,6.449940e-01,1.408197e+01,4.804705e-01,5.549096e-01,1.263135e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802135340000e+08,2.802135950000e+08,2.450820e+01,6.338562e-01,1.370492e+01,4.739945e-01,5.591973e-01,1.284056e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802135950000e+08,2.802136560000e+08,2.454098e+01,6.342801e-01,1.395082e+01,4.782279e-01,5.684703e-01,1.280113e-02,2.540000e+01,2.480000e+01,9.720000e+02,16324300013
2.802137160000e+08,2.802137770000e+08,2.506557e+01,6.410234e-01,1.334426e+01,4.677162e-01,5.323741e-01,1.276010e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802137770000e+08,2.802138380000e+08,2.432787e+01,6.315200e-01,1.395082e+01,4.782279e-01,5.734501e-01,1.283854e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802138380000e+08,2.802138990000e+08,2.601639e+01,6.530684e-01,1.463934e+01,4.898870e-01,5.626969e-01,1.245203e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802138990000e+08,2.802139600000e+08,2.583607e+01,6.508011e-01,1.418033e+01,4.821456e-01,5.488579e-01,1.253454e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802139600000e+08,2.802140210000e+08,2.478688e+01,6.374499e-01,1.393443e+01,4.779469e-01,5.621693e-01,1.275883e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802140210000e+08,2.802140820000e+08,2.663935e+01,6.608407e-01,1.486885e+01,4.937121e-01,5.581539e-01,1.231929e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802140820000e+08,2.802141430000e+08,2.544262e+01,6.458268e-01,1.432787e+01,4.846474e-01,5.631443e-01,1.259021e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802141430000e+08,2.802142040000e+08,2.509836e+01,6.414425e-01,1.445902e+01,4.868604e-01,5.760940e-01,1.262972e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802142040000e+08,2.802142650000e+08,2.555738e+01,6.472815e-01,1.416393e+01,4.818668e-01,5.542014e-01,1.258868e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802142650000e+08,2.802143260000e+08,2.588525e+01,6.514202e-01,1.381967e+01,4.759748e-01,5.338822e-01,1.255392e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802143260000e+08,2.802143870000e+08,2.568852e+01,6.489401e-01,1.500000e+01,4.958847e-01,5.839183e-01,1.245176e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802143870000e+08,2.802144480000e+08,2.545902e+01,6.460347e-01,1.413115e+01,4.813088e-01,5.550547e-01,1.261059e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802144480000e+08,2.802145090000e+08,2.685246e+01,6.634789e-01,1.534426e+01,5.015429e-01,5.714286e-01,1.222744e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802145090000e+08,2.802145700000e+08,2.573771e+01,6.495611e-01,1.388525e+01,4.771027e-01,5.394905e-01,1.257944e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802145700000e+08,2.802146310000e+08,2.449180e+01,6.336442e-01,1.337705e+01,4.682904e-01,5.461847e-01,1.288054e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802146310000e+08,2.802146920000e+08,2.650820e+01,6.592121e-01,1.531148e+01,5.010068e-01,5.776129e-01,1.228340e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802146920000e+08,2.802147530000e+08,2.606557e+01,6.536853e-01,1.395082e+01,4.782279e-01,5.352201e-01,1.250810e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802147530000e+08,2.802148140000e+08,2.485246e+01,6.382926e-01,1.408197e+01,4.804705e-01,5.666227e-01,1.272713e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802148140000e+08,2.802148750000e+08,2.681967e+01,6.630737e-01,1.522951e+01,4.996639e-01,5.678484e-01,1.224736e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802148750000e+08,2.802149360000e+08,2.537705e+01,6.449940e-01,1.429508e+01,4.840926e-01,5.633075e-01,1.260594e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802149360000e+08,2.802149970000e+08,2.668852e+01,6.614505e-01,1.463934e+01,4.898870e-01,5.485258e-01,1.233354e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802149970000e+08,2.802150580000e+08,2.581967e+01,6.505945e-01,1.445902e+01,4.868604e-01,5.600000e-01,1.250777e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802150580000e+08,2.802151190000e+08,2.614754e+01,6.547123e-01,1.472131e+01,4.912565e-01,5.630094e-01,1.241977e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802151190000e+08,2.802151800000e+08,2.581967e+01,6.505945e-01,1.432787e+01,4.846474e-01,5.549206e-01,1.252258e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802151800000e+08,2.802152410000e+08,2.496721e+01,6.397644e-01,1.362295e+01,4.725749e-01,5.456336e-01,1.275862e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802152410000e+08,2.802153020000e+08,2.629508e+01,6.565568e-01,1.385246e+01,4.765391e-01,5.268080e-01,1.246645e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802153020000e+08,2.802153630000e+08,2.529508e+01,6.439515e-01,1.385246e+01,4.765391e-01,5.476345e-01,1.267089e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802153630000e+08,2.802154240000e+08,2.550820e+01,6.466585e-01,1.377049e+01,4.751271e-01,5.398458e-01,1.263519e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802154240000e+08,2.802154850000e+08,2.436065e+01,6.319454e-01,1.339344e+01,4.685772e-01,5.497981e-01,1.290612e-02,2.540000e+01,2.490000e+01,9.720000e+02,16324300014
2.802155250000e+08,2.802155860000e+08,2.536065e+01,6.447856e-01,1.337705e+01,4.682904e-01,5.274726e-01,1.269312e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802155860000e+08,2.802156470000e+08,2.604918e+01,6.534797e-01,1.459016e+01,4.890634e-01,5.601007e-01,1.245225e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802156470000e+08,2.802157080000e+08,2.495082e+01,6.395544e-01,1.385246e+01,4.765391e-01,5.551906e-01,1.273798e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802157080000e+08,2.802157690000e+08,2.563935e+01,6.483187e-01,1.426229e+01,4.835371e-01,5.562660e-01,1.256274e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802157690000e+08,2.802158300000e+08,2.519672e+01,6.426982e-01,1.390164e+01,4.773843e-01,5.517241e-01,1.268518e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802158300000e+08,2.802158910000e+08,2.601639e+01,6.530684e-01,1.380328e+01,4.756924e-01,5.305608e-01,1.252763e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802158910000e+08,2.802159520000e+08,2.588525e+01,6.514202e-01,1.431148e+01,4.843701e-01,5.528816e-01,1.251227e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802159520000e+08,2.802160130000e+08,2.436065e+01,6.319454e-01,1.347541e+01,4.700089e-01,5.531629e-01,1.289709e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802160130000e+08,2.802160740000e+08,2.557377e+01,6.474891e-01,1.429508e+01,4.840926e-01,5.589744e-01,1.257088e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802160740000e+08,2.802161350000e+08,2.532787e+01,6.443686e-01,1.368852e+01,4.737109e-01,5.404531e-01,1.267884e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802161350000e+08,2.802161960000e+08,2.562295e+01,6.481114e-01,1.495082e+01,4.950711e-01,5.834933e-01,1.246951e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802161960000e+08,2.802162570000e+08,2.511475e+01,6.416520e-01,1.381967e+01,4.759748e-01,5.502611e-01,1.270970e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802162570000e+08,2.802163180000e+08,2.686885e+01,6.636814e-01,1.460656e+01,4.893381e-01,5.436242e-01,1.230329e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802163180000e+08,2.802163790000e+08,2.586885e+01,6.512139e-01,1.439344e+01,4.857552e-01,5.564005e-01,1.250650e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802163790000e+08,2.802164400000e+08,2.629508e+01,6.565568e-01,1.491803e+01,4.945280e-01,5.673317e-01,1.237069e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802164400000e+08,2.802165010000e+08,2.598361e+01,6.526567e-01,1.416393e+01,4.818668e-01,5.451104e-01,1.250779e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802165010000e+08,2.802165620000e+08,2.522951e+01,6.431162e-01,1.367213e+01,4.734272e-01,5.419104e-01,1.270047e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300015
2.802166010000e+08,2.802166620000e+08,2.613115e+01,6.545070e-01,1.485246e+01,4.934399e-01,5.683814e-01,1.240583e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802166620000e+08,2.802167230000e+08,2.570492e+01,6.491472e-01,1.454098e+01,4.882385e-01,5.656888e-01,1.251746e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802167230000e+08,2.802167840000e+08,2.509836e+01,6.414425e-01,1.359016e+01,4.720059e-01,5.414761e-01,1.273453e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802167840000e+08,2.802168450000e+08,2.675410e+01,6.622626e-01,1.473771e+01,4.915300e-01,5.508578e-01,1.231265e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802168450000e+08,2.802169060000e+08,2.601639e+01,6.530684e-01,1.377049e+01,4.751271e-01,5.293006e-01,1.252952e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802169060000e+08,2.802169670000e+08,2.593443e+01,6.520388e-01,1.485246e+01,4.934399e-01,5.726928e-01,1.243735e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802169670000e+08,2.802170280000e+08,2.504918e+01,6.408138e-01,1.411475e+01,4.810295e-01,5.634817e-01,1.268760e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802170280000e+08,2.802170890000e+08,2.673771e+01,6.620597e-01,1.454098e+01,4.882385e-01,5.438381e-01,1.233296e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802170890000e+08,2.802171500000e+08,2.475410e+01,6.370282e-01,1.337705e+01,4.682904e-01,5.403973e-01,1.282506e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802171500000e+08,2.802172110000e+08,2.608197e+01,6.538908e-01,1.434426e+01,4.849246e-01,5.499686e-01,1.247255e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802172110000e+08,2.802172720000e+08,2.552459e+01,6.468662e-01,1.488525e+01,4.939842e-01,5.831727e-01,1.249489e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802172720000e+08,2.802173330000e+08,2.500000e+01,6.401843e-01,1.375410e+01,4.748442e-01,5.501639e-01,1.273909e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802173330000e+08,2.802173940000e+08,2.577049e+01,6.499747e-01,1.432787e+01,4.846474e-01,5.559797e-01,1.253154e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802173940000e+08,2.802174550000e+08,2.565574e+01,6.485260e-01,1.372131e+01,4.742779e-01,5.348243e-01,1.260831e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802174550000e+08,2.802175160000e+08,2.624590e+01,6.559426e-01,1.468852e+01,4.907092e-01,5.596502e-01,1.240685e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802175160000e+08,2.802175770000e+08,2.557377e+01,6.474891e-01,1.445902e+01,4.868604e-01,5.653846e-01,1.255053e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802175770000e+08,2.802176380000e+08,2.542623e+01,6.456186e-01,1.418033e+01,4.821456e-01,5.577047e-01,1.261108e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802176380000e+08,2.802176990000e+08,2.519672e+01,6.426982e-01,1.427869e+01,4.838149e-01,5.666884e-01,1.263966e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802176990000e+08,2.802177600000e+08,2.516393e+01,6.422800e-01,1.431148e+01,4.843701e-01,5.687296e-01,1.264077e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802177600000e+08,2.802178210000e+08,2.691803e+01,6.642885e-01,1.536066e+01,5.018108e-01,5.706456e-01,1.221531e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802178210000e+08,2.802178820000e+08,2.554098e+01,6.470739e-01,1.437705e+01,4.854785e-01,5.629011e-01,1.256673e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802178820000e+08,2.802179430000e+08,2.549180e+01,6.464506e-01,1.408197e+01,4.804705e-01,5.524116e-01,1.260973e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802179430000e+08,2.802180040000e+08,2.595082e+01,6.522448e-01,1.452459e+01,4.879632e-01,5.596968e-01,1.247705e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802180040000e+08,2.802180650000e+08,2.568852e+01,6.489401e-01,1.470492e+01,4.909829e-01,5.724314e-01,1.249770e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802180650000e+08,2.802181260000e+08,2.473771e+01,6.368172e-01,1.377049e+01,4.751271e-01,5.566601e-01,1.278848e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802181260000e+08,2.802181870000e+08,2.536065e+01,6.447856e-01,1.396721e+01,4.785088e-01,5.507434e-01,1.264669e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802181870000e+08,2.802182480000e+08,2.467213e+01,6.359726e-01,1.306557e+01,4.628063e-01,5.295681e-01,1.286593e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802182480000e+08,2.802183090000e+08,2.488525e+01,6.387135e-01,1.391803e+01,4.776656e-01,5.592886e-01,1.274263e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802183090000e+08,2.802183700000e+08,2.529508e+01,6.439515e-01,1.401639e+01,4.793505e-01,5.541154e-01,1.265402e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300016
2.802184120000e+08,2.802184730000e+08,2.519672e+01,6.426982e-01,1.442623e+01,4.863081e-01,5.725439e-01,1.261866e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300017
2.802184730000e+08,2.802185340000e+08,2.560656e+01,6.479040e-01,1.419672e+01,4.824242e-01,5.544174e-01,1.257598e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300017
2.802185340000e+08,2.802185950000e+08,2.460656e+01,6.351269e-01,1.367213e+01,4.734272e-01,5.556296e-01,1.282552e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300017
2.802185950000e+08,2.802186560000e+08,2.542623e+01,6.456186e-01,1.370492e+01,4.739945e-01,5.390071e-01,1.265722e-02,2.540000e+01,2.490000e+01,9.730000e+02,16324300017
