#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957653900000e+08,2.957654510000e+08,1.278689e+01,4.578439e-01,1.021311e+01,4.091798e-01,7.987180e-01,1.435661e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957654510000e+08,2.957655120000e+08,1.281967e+01,4.584305e-01,1.037705e+01,4.124507e-01,8.094629e-01,1.404381e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957655120000e+08,2.957655730000e+08,1.296721e+01,4.610610e-01,1.072131e+01,4.192365e-01,8.268015e-01,1.345502e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957655730000e+08,2.957656340000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957656340000e+08,2.957656950000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957656950000e+08,2.957657560000e+08,1.237705e+01,4.504469e-01,9.672132e+00,3.981953e-01,7.814569e-01,1.503999e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957657560000e+08,2.957658170000e+08,1.190164e+01,4.417113e-01,9.344262e+00,3.913881e-01,7.851239e-01,1.524386e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957658170000e+08,2.957658780000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957658780000e+08,2.957659390000e+08,1.321311e+01,4.654121e-01,1.095082e+01,4.236999e-01,8.287841e-01,1.326860e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957659390000e+08,2.957660000000e+08,1.326229e+01,4.662775e-01,1.113115e+01,4.271742e-01,8.393078e-01,1.291171e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957660000000e+08,2.957660610000e+08,1.218033e+01,4.468529e-01,9.819673e+00,4.012209e-01,8.061911e-01,1.450145e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957660610000e+08,2.957661220000e+08,1.226229e+01,4.483539e-01,9.786885e+00,4.005506e-01,7.981284e-01,1.467652e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957661220000e+08,2.957661830000e+08,1.316393e+01,4.645452e-01,1.063934e+01,4.176308e-01,8.082192e-01,1.389343e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957661830000e+08,2.957662440000e+08,1.301639e+01,4.619345e-01,1.036066e+01,4.121248e-01,7.959698e-01,1.430162e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957662440000e+08,2.957663050000e+08,1.332787e+01,4.674288e-01,1.103279e+01,4.252827e-01,8.277983e-01,1.324145e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957663050000e+08,2.957663660000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957663660000e+08,2.957664270000e+08,1.280328e+01,4.581373e-01,1.047541e+01,4.144008e-01,8.181818e-01,1.380124e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957664270000e+08,2.957664880000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957664880000e+08,2.957665490000e+08,1.277049e+01,4.575503e-01,1.036066e+01,4.121248e-01,8.112965e-01,1.401881e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957665490000e+08,2.957666100000e+08,1.295082e+01,4.607695e-01,1.050820e+01,4.150488e-01,8.113924e-01,1.391815e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957666100000e+08,2.957666710000e+08,1.203279e+01,4.441383e-01,9.737705e+00,3.995429e-01,8.092643e-01,1.450151e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957666710000e+08,2.957667320000e+08,1.186885e+01,4.411024e-01,9.770492e+00,4.002149e-01,8.232044e-01,1.417817e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957667320000e+08,2.957667930000e+08,1.196721e+01,4.429264e-01,9.590164e+00,3.965045e-01,8.013698e-01,1.476650e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957667930000e+08,2.957668540000e+08,1.291803e+01,4.601859e-01,1.050820e+01,4.150488e-01,8.134518e-01,1.387709e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957668540000e+08,2.957669150000e+08,1.237705e+01,4.504469e-01,1.021311e+01,4.091798e-01,8.251656e-01,1.382326e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957669150000e+08,2.957669760000e+08,1.336066e+01,4.680034e-01,1.090164e+01,4.227474e-01,8.159509e-01,1.357438e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957669760000e+08,2.957670370000e+08,1.180328e+01,4.398822e-01,9.737705e+00,3.995429e-01,8.250000e-01,1.416054e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957670370000e+08,2.957670980000e+08,1.296721e+01,4.610610e-01,1.019672e+01,4.088513e-01,7.863464e-01,1.457383e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957670980000e+08,2.957671590000e+08,1.340984e+01,4.688639e-01,1.093443e+01,4.233827e-01,8.154034e-01,1.356505e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957671590000e+08,2.957672200000e+08,1.301639e+01,4.619345e-01,1.101639e+01,4.249666e-01,8.463476e-01,1.279775e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957672200000e+08,2.957672810000e+08,1.319672e+01,4.651233e-01,1.088525e+01,4.224295e-01,8.248447e-01,1.339676e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957672810000e+08,2.957673420000e+08,1.301639e+01,4.619345e-01,1.031148e+01,4.111454e-01,7.921914e-01,1.439914e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957673420000e+08,2.957674030000e+08,1.277049e+01,4.575503e-01,1.039344e+01,4.127764e-01,8.138639e-01,1.394513e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957674030000e+08,2.957674640000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957674640000e+08,2.957675250000e+08,1.319672e+01,4.651233e-01,1.126229e+01,4.296834e-01,8.534161e-01,1.246595e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957675250000e+08,2.957675860000e+08,1.331148e+01,4.671412e-01,1.067213e+01,4.182738e-01,8.017241e-01,1.399167e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957675860000e+08,2.957676470000e+08,1.229508e+01,4.489529e-01,1.018033e+01,4.085225e-01,8.280000e-01,1.377999e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957676470000e+08,2.957677080000e+08,1.300000e+01,4.616435e-01,1.081967e+01,4.211552e-01,8.322825e-01,1.326747e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957677080000e+08,2.957677690000e+08,1.272131e+01,4.566685e-01,1.045902e+01,4.140764e-01,8.221650e-01,1.372642e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957677690000e+08,2.957678300000e+08,1.311475e+01,4.636766e-01,1.055738e+01,4.160189e-01,8.050000e-01,1.400781e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957678300000e+08,2.957678910000e+08,1.257377e+01,4.540125e-01,1.045902e+01,4.140764e-01,8.318123e-01,1.350555e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957678910000e+08,2.957679520000e+08,1.218033e+01,4.468529e-01,9.918033e+00,4.032254e-01,8.142665e-01,1.426704e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957679520000e+08,2.957680130000e+08,1.322951e+01,4.657007e-01,1.081967e+01,4.211552e-01,8.178439e-01,1.358690e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957680130000e+08,2.957680740000e+08,1.301639e+01,4.619345e-01,1.060656e+01,4.169868e-01,8.148615e-01,1.378415e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300011
2.957680810000e+08,2.957681420000e+08,1.175410e+01,4.389648e-01,9.639344e+00,3.975199e-01,8.200837e-01,1.434514e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957681420000e+08,2.957682030000e+08,1.301639e+01,4.619345e-01,1.047541e+01,4.144008e-01,8.047859e-01,1.406648e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957682030000e+08,2.957682640000e+08,1.214754e+01,4.462511e-01,9.344262e+00,3.913881e-01,7.692308e-01,1.547776e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957682640000e+08,2.957683250000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957683250000e+08,2.957683860000e+08,1.214754e+01,4.462511e-01,9.852459e+00,4.018902e-01,8.110662e-01,1.438050e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957683860000e+08,2.957684470000e+08,1.245902e+01,4.519360e-01,1.008197e+01,4.065442e-01,8.092105e-01,1.425283e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957684470000e+08,2.957685080000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957685080000e+08,2.957685690000e+08,1.301639e+01,4.619345e-01,1.088525e+01,4.224295e-01,8.362721e-01,1.313182e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957685690000e+08,2.957686300000e+08,1.231148e+01,4.492521e-01,9.786885e+00,4.005506e-01,7.949401e-01,1.473288e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957686300000e+08,2.957686910000e+08,1.245902e+01,4.519360e-01,9.950820e+00,4.038913e-01,7.986842e-01,1.454520e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957686910000e+08,2.957687520000e+08,1.183607e+01,4.404927e-01,9.590164e+00,3.965045e-01,8.102493e-01,1.459259e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957687520000e+08,2.957688130000e+08,1.278689e+01,4.578439e-01,1.032787e+01,4.114721e-01,8.076923e-01,1.411153e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957688130000e+08,2.957688740000e+08,1.273771e+01,4.569626e-01,1.049180e+01,4.147249e-01,8.236808e-01,1.367158e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957688740000e+08,2.957689350000e+08,1.313115e+01,4.639663e-01,1.090164e+01,4.227474e-01,8.302122e-01,1.326574e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957689350000e+08,2.957689960000e+08,1.152459e+01,4.346581e-01,9.262295e+00,3.896677e-01,8.036984e-01,1.498066e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957689960000e+08,2.957690570000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957690570000e+08,2.957691180000e+08,1.272131e+01,4.566685e-01,1.042623e+01,4.134269e-01,8.195876e-01,1.380384e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957691180000e+08,2.957691790000e+08,1.267213e+01,4.557849e-01,1.001639e+01,4.052199e-01,7.904269e-01,1.463891e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957691790000e+08,2.957692400000e+08,1.257377e+01,4.540125e-01,1.022951e+01,4.095080e-01,8.135593e-01,1.406265e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957692400000e+08,2.957693010000e+08,1.363934e+01,4.728592e-01,1.098361e+01,4.243337e-01,8.052884e-01,1.372808e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957693010000e+08,2.957693620000e+08,1.190164e+01,4.417113e-01,9.836065e+00,4.015557e-01,8.264463e-01,1.405581e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957693620000e+08,2.957694230000e+08,1.222951e+01,4.477541e-01,1.009836e+01,4.068745e-01,8.257372e-01,1.388845e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957694230000e+08,2.957694840000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957694840000e+08,2.957695450000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957695450000e+08,2.957696060000e+08,1.270492e+01,4.563741e-01,1.040984e+01,4.131017e-01,8.193548e-01,1.381969e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957696060000e+08,2.957696670000e+08,1.293443e+01,4.604778e-01,1.021311e+01,4.091798e-01,7.896071e-01,1.451051e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957696670000e+08,2.957697280000e+08,1.255738e+01,4.537165e-01,1.031148e+01,4.111454e-01,8.211488e-01,1.384658e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957697280000e+08,2.957697890000e+08,1.318033e+01,4.648343e-01,1.091803e+01,4.230652e-01,8.283582e-01,1.329819e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957697890000e+08,2.957698500000e+08,1.370492e+01,4.739945e-01,1.116393e+01,4.278029e-01,8.145933e-01,1.344095e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957698500000e+08,2.957699110000e+08,1.168852e+01,4.377387e-01,9.786885e+00,4.005506e-01,8.373072e-01,1.382235e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957699110000e+08,2.957699720000e+08,1.288525e+01,4.596015e-01,1.052459e+01,4.153724e-01,8.167939e-01,1.379796e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957699720000e+08,2.957700330000e+08,1.280328e+01,4.581373e-01,1.018033e+01,4.085225e-01,7.951344e-01,1.444206e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957700330000e+08,2.957700940000e+08,1.226229e+01,4.483539e-01,1.029508e+01,4.108185e-01,8.395722e-01,1.341894e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957700940000e+08,2.957701550000e+08,1.326229e+01,4.662775e-01,1.077049e+01,4.201969e-01,8.121137e-01,1.373352e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957701550000e+08,2.957702160000e+08,1.272131e+01,4.566685e-01,1.032787e+01,4.114721e-01,8.118557e-01,1.402988e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957702160000e+08,2.957702770000e+08,1.265574e+01,4.554900e-01,1.039344e+01,4.127764e-01,8.212435e-01,1.378981e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957702770000e+08,2.957703380000e+08,1.290164e+01,4.598938e-01,1.057377e+01,4.163418e-01,8.195680e-01,1.370762e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957703380000e+08,2.957703990000e+08,1.244262e+01,4.516386e-01,1.003279e+01,4.055514e-01,8.063241e-01,1.434405e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957703990000e+08,2.957704600000e+08,1.245902e+01,4.519360e-01,1.011475e+01,4.072047e-01,8.118421e-01,1.417719e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957704600000e+08,2.957705210000e+08,1.334426e+01,4.677162e-01,1.091803e+01,4.230652e-01,8.181818e-01,1.351859e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957705210000e+08,2.957705820000e+08,1.293443e+01,4.604778e-01,1.044262e+01,4.137518e-01,8.073511e-01,1.404029e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957705820000e+08,2.957706430000e+08,1.229508e+01,4.489529e-01,9.836065e+00,4.015557e-01,8.000000e-01,1.460593e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957706430000e+08,2.957707040000e+08,1.277049e+01,4.575503e-01,1.045902e+01,4.140764e-01,8.189987e-01,1.379475e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957707040000e+08,2.957707650000e+08,1.303279e+01,4.622253e-01,1.060656e+01,4.169868e-01,8.138365e-01,1.380487e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957707650000e+08,2.957708260000e+08,1.232787e+01,4.495511e-01,1.052459e+01,4.153724e-01,8.537234e-01,1.288656e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957708260000e+08,2.957708870000e+08,1.340984e+01,4.688639e-01,1.095082e+01,4.236999e-01,8.166259e-01,1.353019e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957708870000e+08,2.957709480000e+08,1.286885e+01,4.593090e-01,1.075410e+01,4.198770e-01,8.356688e-01,1.322642e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957709480000e+08,2.957710090000e+08,1.272131e+01,4.566685e-01,1.009836e+01,4.068745e-01,7.938144e-01,1.452305e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957710090000e+08,2.957710700000e+08,1.285246e+01,4.590164e-01,1.029508e+01,4.108185e-01,8.010204e-01,1.425831e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957710700000e+08,2.957711310000e+08,1.316393e+01,4.645452e-01,1.070492e+01,4.189158e-01,8.132005e-01,1.375400e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300012
2.957711600000e+08,2.957712210000e+08,1.331148e+01,4.671412e-01,1.063934e+01,4.176308e-01,7.992611e-01,1.405666e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957712210000e+08,2.957712820000e+08,1.298361e+01,4.613524e-01,1.050820e+01,4.150488e-01,8.093435e-01,1.395821e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957712820000e+08,2.957713430000e+08,1.270492e+01,4.563741e-01,1.034426e+01,4.117986e-01,8.141935e-01,1.397151e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957713430000e+08,2.957714040000e+08,1.316393e+01,4.645452e-01,1.040984e+01,4.131017e-01,7.907845e-01,1.435384e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957714040000e+08,2.957714650000e+08,1.367213e+01,4.734272e-01,1.104918e+01,4.255985e-01,8.081535e-01,1.363455e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957714650000e+08,2.957715260000e+08,1.350820e+01,4.705803e-01,1.114754e+01,4.274887e-01,8.252427e-01,1.322955e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957715260000e+08,2.957715870000e+08,1.234426e+01,4.498499e-01,1.011475e+01,4.072047e-01,8.193891e-01,1.401908e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957715870000e+08,2.957716480000e+08,1.339344e+01,4.685772e-01,1.059016e+01,4.166644e-01,7.906977e-01,1.423250e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957716480000e+08,2.957717090000e+08,1.278689e+01,4.578439e-01,1.029508e+01,4.108185e-01,8.051282e-01,1.418273e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957717090000e+08,2.957717700000e+08,1.390164e+01,4.773843e-01,1.114754e+01,4.274887e-01,8.018868e-01,1.368722e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957717700000e+08,2.957718310000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957718310000e+08,2.957718920000e+08,1.401639e+01,4.793505e-01,1.098361e+01,4.243337e-01,7.836257e-01,1.408232e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957718920000e+08,2.957719530000e+08,1.263934e+01,4.551949e-01,9.918033e+00,4.032254e-01,7.846952e-01,1.480301e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957719530000e+08,2.957720140000e+08,1.293443e+01,4.604778e-01,1.031148e+01,4.111454e-01,7.972116e-01,1.431429e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957720140000e+08,2.957720750000e+08,1.255738e+01,4.537165e-01,1.014754e+01,4.078641e-01,8.080940e-01,1.422856e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957720750000e+08,2.957721360000e+08,1.290164e+01,4.598938e-01,1.019672e+01,4.088513e-01,7.903430e-01,1.451026e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957721360000e+08,2.957721970000e+08,1.347541e+01,4.700089e-01,1.080328e+01,4.208360e-01,8.017032e-01,1.390685e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957721970000e+08,2.957722580000e+08,1.285246e+01,4.590164e-01,1.036066e+01,4.121248e-01,8.061224e-01,1.411908e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957722580000e+08,2.957723190000e+08,1.255738e+01,4.537165e-01,1.039344e+01,4.127764e-01,8.276762e-01,1.364547e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957723190000e+08,2.957723800000e+08,1.250820e+01,4.528271e-01,9.721312e+00,3.992064e-01,7.771953e-01,1.506486e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957723800000e+08,2.957724410000e+08,1.306557e+01,4.628063e-01,1.057377e+01,4.163418e-01,8.092848e-01,1.391599e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957724410000e+08,2.957725020000e+08,1.283607e+01,4.587236e-01,1.031148e+01,4.111454e-01,8.033206e-01,1.420506e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957725020000e+08,2.957725630000e+08,1.311475e+01,4.636766e-01,1.052459e+01,4.153724e-01,8.025000e-01,1.407541e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957725630000e+08,2.957726240000e+08,1.309836e+01,4.633867e-01,1.052459e+01,4.153724e-01,8.035044e-01,1.405715e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957726240000e+08,2.957726850000e+08,1.380328e+01,4.756924e-01,1.098361e+01,4.243337e-01,7.957245e-01,1.389420e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957726850000e+08,2.957727460000e+08,1.283607e+01,4.587236e-01,1.049180e+01,4.147249e-01,8.173691e-01,1.380751e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957727460000e+08,2.957728070000e+08,1.265574e+01,4.554900e-01,9.983606e+00,4.045562e-01,7.888601e-01,1.468847e-02,2.390000e+01,0.000000e+00,9.980000e+02,12342300013
2.957728570000e+08,2.957729180000e+08,1.339344e+01,4.685772e-01,1.055738e+01,4.160189e-01,7.882497e-01,1.429331e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957729180000e+08,2.957729790000e+08,1.281967e+01,4.584305e-01,1.016393e+01,4.081934e-01,7.928389e-01,1.449250e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957729790000e+08,2.957730400000e+08,1.306557e+01,4.628063e-01,1.040984e+01,4.131017e-01,7.967378e-01,1.425466e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957730400000e+08,2.957731010000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957731010000e+08,2.957731620000e+08,1.337705e+01,4.682904e-01,1.124590e+01,4.293705e-01,8.406863e-01,1.281146e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957731620000e+08,2.957732230000e+08,1.321311e+01,4.654121e-01,1.060656e+01,4.169868e-01,8.027295e-01,1.401678e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957732230000e+08,2.957732840000e+08,1.357377e+01,4.717211e-01,1.098361e+01,4.243337e-01,8.091788e-01,1.365590e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957732840000e+08,2.957733450000e+08,1.314754e+01,4.642558e-01,1.060656e+01,4.169868e-01,8.067332e-01,1.394301e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957733450000e+08,2.957734060000e+08,1.296721e+01,4.610610e-01,1.044262e+01,4.137518e-01,8.053097e-01,1.407879e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957734060000e+08,2.957734670000e+08,1.298361e+01,4.613524e-01,1.036066e+01,4.121248e-01,7.979798e-01,1.426694e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957734670000e+08,2.957735280000e+08,1.285246e+01,4.590164e-01,1.045902e+01,4.140764e-01,8.137755e-01,1.390313e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957735280000e+08,2.957735890000e+08,1.395082e+01,4.782279e-01,1.134426e+01,4.312441e-01,8.131610e-01,1.336156e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957735890000e+08,2.957736500000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957736500000e+08,2.957737110000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957737110000e+08,2.957737720000e+08,1.336066e+01,4.680034e-01,1.124590e+01,4.293705e-01,8.417178e-01,1.278558e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957737720000e+08,2.957738330000e+08,1.254098e+01,4.534202e-01,1.008197e+01,4.065442e-01,8.039216e-01,1.435460e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957738330000e+08,2.957738940000e+08,1.324590e+01,4.659892e-01,1.075410e+01,4.198770e-01,8.118812e-01,1.374854e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957738940000e+08,2.957739550000e+08,1.281967e+01,4.584305e-01,1.040984e+01,4.131017e-01,8.120205e-01,1.397125e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957739550000e+08,2.957740160000e+08,1.277049e+01,4.575503e-01,1.008197e+01,4.065442e-01,7.894737e-01,1.460674e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957740160000e+08,2.957740770000e+08,1.286885e+01,4.593090e-01,1.031148e+01,4.111454e-01,8.012739e-01,1.424240e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957740770000e+08,2.957741380000e+08,1.295082e+01,4.607695e-01,1.085246e+01,4.217928e-01,8.379747e-01,1.310972e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
2.957741380000e+08,2.957741990000e+08,1.250820e+01,4.528271e-01,1.024590e+01,4.098361e-01,8.191350e-01,1.393454e-02,2.380000e+01,0.000000e+00,9.990000e+02,12342300014
