#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
65,3.749527470405e+08,3.749537659943e+08,1.018953779340e+03,47949,43301,41800,4648,4648,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922549e+00,5433900065,2048,0,512
66,3.749537700271e+08,3.749547889771e+08,1.018949976385e+03,47920,43270,41718,4650,4650,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893137e+00,5433900066,2048,0,512
67,3.749547940130e+08,3.749558029943e+08,1.008981375754e+03,47981,43323,41877,4658,4658,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990099e+00,5433900067,2056,0,512
68,3.749558070658e+08,3.749568279173e+08,1.020851458788e+03,47951,43260,41599,4691,4691,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900068,2048,0,512
69,3.749568320199e+08,3.749578459488e+08,1.013928856969e+03,47958,43221,41742,4737,4737,0,14,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820359e+00,5433900069,2048,0,512
70,3.749578510233e+08,3.749588629959e+08,1.011972639143e+03,47946,43301,41739,4645,4645,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.326752e+00,5433900070,2048,0,512
71,3.749588670109e+08,3.749598799926e+08,1.012981759369e+03,47960,43341,41865,4619,4619,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988167e+00,5433900071,2048,0,512
72,3.749598840452e+08,3.749608929802e+08,1.008934917033e+03,47963,43259,41878,4704,4704,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862377e+00,5433900072,2048,0,512
73,3.749608970182e+08,3.749619179762e+08,1.020958041370e+03,47929,43169,41733,4760,4760,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964775e+00,5433900073,2048,0,512
74,3.749619220428e+08,3.749629409971e+08,1.018954276443e+03,47960,43217,41685,4743,4743,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848040e+00,5433900074,2048,0,512
75,3.749629450804e+08,3.749639569963e+08,1.011915899396e+03,47941,43266,41761,4675,4675,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768017e+00,5433900075,2048,0,512
76,3.749639610218e+08,3.749649779978e+08,1.016975962341e+03,47956,43311,41805,4645,4645,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996071e+00,5433900076,2048,0,512
77,3.749649820152e+08,3.749659879968e+08,1.005981651783e+03,47950,43209,41790,4741,4741,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993048e+00,5433900077,2048,0,512
78,3.749659930499e+08,3.749670129764e+08,1.019926480293e+03,47959,43250,41667,4709,4709,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991185e+00,5433900078,2056,0,512
79,3.749670170113e+08,3.749680349979e+08,1.017986665428e+03,47929,43278,41797,4651,4651,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5433900079,2048,0,512
80,3.749680400355e+08,3.749690539680e+08,1.013932488680e+03,47942,43173,41678,4769,4769,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876847e+00,5433900080,2048,0,512
81,3.749690580982e+08,3.749700629970e+08,1.004898763955e+03,47981,43302,41736,4679,4679,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906560e+00,5433900081,2048,0,512
