#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.494721640162e+08,2.494733819880e+08,1.217971838057e+03,47529,47522,37131,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700032,0,0,0
33,2.494733871045e+08,2.494739709873e+08,5.838827833235e+02,22609,22598,17713,11,11,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700033,0,0,0
34,2.494739830215e+08,2.494752059932e+08,1.222971739680e+03,47550,47543,37353,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700034,0,0,0
35,2.494752110134e+08,2.494759869620e+08,7.759485929608e+02,30361,30356,23772,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700035,0,0,0
36,2.494759990245e+08,2.494761789941e+08,1.799696847200e+02,7002,6999,5032,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700036,0,0,0
37,2.494761910503e+08,2.494774059883e+08,1.214938022017e+03,47540,47524,36836,16,16,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700037,0,0,0
38,2.494774110173e+08,2.494786258689e+08,1.214851656824e+03,47565,47559,37138,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700038,0,0,0
39,2.494786310532e+08,2.494798539452e+08,1.222891928077e+03,47527,47515,37280,12,12,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700039,0,0,0
40,2.494798590129e+08,2.494810799922e+08,1.220979262143e+03,47518,47508,36238,10,10,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700040,0,0,0
41,2.494810860134e+08,2.494823089984e+08,1.222984987348e+03,47518,47512,38323,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700041,0,0,0
42,2.494823140414e+08,2.494835439872e+08,1.229945756555e+03,47516,47509,39170,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700042,0,0,0
43,2.494835490180e+08,2.494847819673e+08,1.232949296892e+03,47511,47505,38992,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700043,0,0,0
44,2.494847870999e+08,2.494860079883e+08,1.220888414651e+03,47521,47514,39374,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700044,0,0,0
45,2.494860130553e+08,2.494872389687e+08,1.225913450390e+03,47538,47536,38999,2,2,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700045,0,0,0
46,2.494872440783e+08,2.494884779658e+08,1.233887412935e+03,47511,47508,38999,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700046,0,0,0
47,2.494884830299e+08,2.494896519014e+08,1.168871469706e+03,45171,45165,36827,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700047,0,0,0
49,2.494897500251e+08,2.494909759758e+08,1.225950700253e+03,47521,47518,39207,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700049,0,0,0
50,2.494909810506e+08,2.494922129824e+08,1.231931754351e+03,47528,47522,38663,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700050,0,0,0
51,2.494922180301e+08,2.494934479920e+08,1.229961895823e+03,47539,47534,39009,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700051,0,0,0
52,2.494934530703e+08,2.494946829719e+08,1.229901607037e+03,47520,47514,39177,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700052,0,0,0
53,2.494946880362e+08,2.494959179726e+08,1.229936355501e+03,47526,47522,39336,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700053,0,0,0
54,2.494959230442e+08,2.494971629769e+08,1.239932661235e+03,47499,47493,39810,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700054,0,0,0
55,2.494971680337e+08,2.494984099944e+08,1.241960704595e+03,47485,47476,39859,9,9,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700055,0,0,0
56,2.494984161063e+08,2.494996529960e+08,1.236889671504e+03,47517,47513,40464,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700056,0,0,0
57,2.494996580593e+08,2.495008979948e+08,1.239935516059e+03,47521,47514,40288,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700057,0,0,0
58,2.495009030341e+08,2.495019679825e+08,1.064948339373e+03,40939,40933,34902,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700058,0,0,0
59,2.495019800302e+08,2.495032239796e+08,1.243949414879e+03,47475,47470,40279,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700059,0,0,0
60,2.495032300377e+08,2.495044629991e+08,1.232961406738e+03,47503,47502,39736,1,1,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700060,0,0,0
61,2.495044680338e+08,2.495057009899e+08,1.232956020176e+03,47491,47477,39835,14,14,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700061,0,0,0
62,2.495057070239e+08,2.495069519773e+08,1.244953471035e+03,47491,47489,39839,2,2,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700062,0,0,0
63,2.495069570321e+08,2.495081869971e+08,1.229964992195e+03,47512,47507,39279,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700063,0,0,0
64,2.495081920364e+08,2.495094209876e+08,1.228951113999e+03,47539,47536,39642,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700064,0,0,0
65,2.495094260278e+08,2.495106559436e+08,1.229915832579e+03,47514,47507,39818,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.796916e+00,10288700065,0,0,0
66,2.495106620468e+08,2.495118969723e+08,1.234925511569e+03,47497,47490,39505,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.199839e+00,10288700066,0,0,0
67,2.495119030186e+08,2.495131339784e+08,1.230959831268e+03,47538,47534,39714,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700067,0,0,0
68,2.495131390532e+08,2.495143739937e+08,1.234940546691e+03,47518,47515,40135,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700068,0,0,0
69,2.495143790270e+08,2.495156169950e+08,1.237967938960e+03,47496,47486,39922,10,10,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700069,0,0,0
70,2.495156220399e+08,2.495168459955e+08,1.223955516785e+03,47531,47524,40479,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700070,0,0,0
71,2.495168510131e+08,2.495180829954e+08,1.231982332110e+03,47510,47506,40087,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700071,0,0,0
72,2.495180880720e+08,2.495193339730e+08,1.245901008129e+03,47489,47487,40262,2,2,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700072,0,0,0
73,2.495193390255e+08,2.495205689404e+08,1.229914883167e+03,47537,47528,40420,9,9,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.394801e+00,10288700073,0,0,0
