#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.493925260000e+08,2.493925870000e+08,3.852459e+01,7.947016e-01,3.247541e+01,7.296463e-01,8.429787e-01,7.505051e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493925870000e+08,2.493926480000e+08,3.878688e+01,7.974024e-01,3.254099e+01,7.303826e-01,8.389687e-01,7.556500e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493926480000e+08,2.493927090000e+08,3.678688e+01,7.765718e-01,3.126229e+01,7.158887e-01,8.498217e-01,7.541470e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493927090000e+08,2.493927700000e+08,3.757377e+01,7.848334e-01,3.186885e+01,7.228003e-01,8.481675e-01,7.495763e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493927700000e+08,2.493928310000e+08,3.780328e+01,7.872267e-01,3.209836e+01,7.253982e-01,8.490893e-01,7.454303e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493928310000e+08,2.493928920000e+08,3.662295e+01,7.748395e-01,3.111475e+01,7.141974e-01,8.495972e-01,7.562980e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493928920000e+08,2.493929530000e+08,3.870492e+01,7.965594e-01,3.300000e+01,7.355159e-01,8.526048e-01,7.295710e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493929530000e+08,2.493930140000e+08,3.760656e+01,7.851757e-01,3.222951e+01,7.268787e-01,8.570183e-01,7.308674e-03,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493930520000e+08,2.493931130000e+08,3.724590e+01,7.814016e-01,3.198361e+01,7.241004e-01,8.587148e-01,7.307498e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493931130000e+08,2.493931740000e+08,3.755738e+01,7.846621e-01,3.178688e+01,7.218701e-01,8.463553e-01,7.533947e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493931740000e+08,2.493932350000e+08,3.893443e+01,7.989175e-01,3.291803e+01,7.346019e-01,8.454737e-01,7.416849e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493932350000e+08,2.493932960000e+08,3.783607e+01,7.875680e-01,3.218033e+01,7.263238e-01,8.505200e-01,7.421914e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493932960000e+08,2.493933570000e+08,3.845901e+01,7.940250e-01,3.252459e+01,7.301986e-01,8.456948e-01,7.458184e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493933570000e+08,2.493934180000e+08,3.867213e+01,7.962219e-01,3.295082e+01,7.349676e-01,8.520560e-01,7.310024e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493934180000e+08,2.493934790000e+08,3.731147e+01,7.820892e-01,3.152459e+01,7.188857e-01,8.449033e-01,7.587847e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493934790000e+08,2.493935400000e+08,3.711475e+01,7.800247e-01,3.170492e+01,7.209388e-01,8.542403e-01,7.416014e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493935400000e+08,2.493936010000e+08,3.731147e+01,7.820892e-01,3.185246e+01,7.226143e-01,8.536907e-01,7.407986e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493936010000e+08,2.493936620000e+08,3.927869e+01,8.024418e-01,3.278688e+01,7.331370e-01,8.347245e-01,7.588088e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493936620000e+08,2.493937230000e+08,3.611475e+01,7.694447e-01,3.124590e+01,7.157010e-01,8.651838e-01,7.276423e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493937230000e+08,2.493937840000e+08,3.755738e+01,7.846621e-01,3.122951e+01,7.155132e-01,8.315146e-01,7.819942e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493937840000e+08,2.493938450000e+08,3.691803e+01,7.779548e-01,3.059016e+01,7.081512e-01,8.285968e-01,7.941396e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493938450000e+08,2.493939060000e+08,3.806557e+01,7.899530e-01,3.227869e+01,7.274331e-01,8.479759e-01,7.451039e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493939060000e+08,2.493939670000e+08,3.703279e+01,7.791629e-01,3.160656e+01,7.198196e-01,8.534750e-01,7.440347e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493939670000e+08,2.493940280000e+08,3.850820e+01,7.945325e-01,3.245901e+01,7.294621e-01,8.429119e-01,7.507948e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493940280000e+08,2.493940890000e+08,3.768853e+01,7.860309e-01,3.219672e+01,7.265089e-01,8.542845e-01,7.358422e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493940890000e+08,2.493941500000e+08,3.922951e+01,8.019394e-01,3.273771e+01,7.325870e-01,8.345174e-01,7.596658e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493941500000e+08,2.493942110000e+08,3.824590e+01,7.918220e-01,3.255738e+01,7.305666e-01,8.512645e-01,7.366857e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493942110000e+08,2.493942720000e+08,3.685246e+01,7.772636e-01,3.150820e+01,7.186987e-01,8.549822e-01,7.426617e-03,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493943130000e+08,2.493943740000e+08,3.708197e+01,7.796801e-01,3.175410e+01,7.214978e-01,8.563218e-01,7.375096e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493943740000e+08,2.493944350000e+08,3.852459e+01,7.947016e-01,3.301639e+01,7.356986e-01,8.570213e-01,7.221004e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493944350000e+08,2.493944960000e+08,3.819672e+01,7.913127e-01,3.283607e+01,7.336867e-01,8.596566e-01,7.195823e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493944960000e+08,2.493945570000e+08,3.791803e+01,7.884206e-01,3.240984e+01,7.289093e-01,8.547341e-01,7.326718e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493945570000e+08,2.493946180000e+08,3.696721e+01,7.784728e-01,3.147541e+01,7.183247e-01,8.514413e-01,7.489506e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493946180000e+08,2.493946790000e+08,3.818033e+01,7.911428e-01,3.273771e+01,7.325870e-01,8.574495e-01,7.244424e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493946790000e+08,2.493947400000e+08,3.872131e+01,7.967280e-01,3.300000e+01,7.355159e-01,8.522438e-01,7.301545e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493947400000e+08,2.493948010000e+08,3.760656e+01,7.851757e-01,3.263934e+01,7.314857e-01,8.679163e-01,7.069144e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493948010000e+08,2.493948620000e+08,3.898361e+01,7.994220e-01,3.311475e+01,7.367936e-01,8.494533e-01,7.333299e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493948620000e+08,2.493949230000e+08,3.750820e+01,7.841482e-01,3.168852e+01,7.207524e-01,8.448427e-01,7.569132e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493949230000e+08,2.493949840000e+08,3.821312e+01,7.914824e-01,3.231147e+01,7.278024e-01,8.455598e-01,7.484816e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493949840000e+08,2.493950450000e+08,3.791803e+01,7.884206e-01,3.283607e+01,7.336867e-01,8.659749e-01,7.083663e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493950450000e+08,2.493951060000e+08,3.962295e+01,8.059507e-01,3.372131e+01,7.435108e-01,8.510550e-01,7.241915e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493951060000e+08,2.493951670000e+08,3.867213e+01,7.962219e-01,3.303279e+01,7.358812e-01,8.541755e-01,7.266493e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493951670000e+08,2.493952280000e+08,3.773771e+01,7.865436e-01,3.208197e+01,7.252130e-01,8.501303e-01,7.439555e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493952280000e+08,2.493952890000e+08,3.726229e+01,7.815737e-01,3.172131e+01,7.211252e-01,8.512979e-01,7.462763e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493952890000e+08,2.493953500000e+08,3.709836e+01,7.798524e-01,3.165574e+01,7.203794e-01,8.532921e-01,7.437609e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493953500000e+08,2.493954110000e+08,3.845901e+01,7.940250e-01,3.295082e+01,7.349676e-01,8.567775e-01,7.232287e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493954110000e+08,2.493954720000e+08,3.759016e+01,7.850046e-01,3.201639e+01,7.244715e-01,8.517227e-01,7.421377e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493954720000e+08,2.493955330000e+08,3.837705e+01,7.931784e-01,3.318033e+01,7.375227e-01,8.645878e-01,7.071846e-03,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493955680000e+08,2.493956290000e+08,3.763934e+01,7.855179e-01,3.213115e+01,7.257687e-01,8.536586e-01,7.376321e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493956290000e+08,2.493956900000e+08,3.803279e+01,7.896128e-01,3.257377e+01,7.307505e-01,8.564655e-01,7.279291e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493956900000e+08,2.493957510000e+08,3.718033e+01,7.807135e-01,3.190164e+01,7.231720e-01,8.580247e-01,7.328832e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493957510000e+08,2.493958120000e+08,3.811475e+01,7.904632e-01,3.232787e+01,7.279870e-01,8.481721e-01,7.442286e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493958120000e+08,2.493958730000e+08,3.891803e+01,7.987493e-01,3.278688e+01,7.331370e-01,8.424600e-01,7.477040e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493958730000e+08,2.493959340000e+08,3.804918e+01,7.897829e-01,3.211475e+01,7.255835e-01,8.440328e-01,7.531106e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493959340000e+08,2.493959950000e+08,3.686885e+01,7.774364e-01,3.144262e+01,7.179504e-01,8.528235e-01,7.470576e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493959950000e+08,2.493960560000e+08,3.760656e+01,7.851757e-01,3.198361e+01,7.241004e-01,8.504795e-01,7.445359e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493960560000e+08,2.493961170000e+08,3.816393e+01,7.909729e-01,3.262295e+01,7.313019e-01,8.548110e-01,7.301472e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493961170000e+08,2.493961780000e+08,3.703279e+01,7.791629e-01,3.104918e+01,7.134445e-01,8.384241e-01,7.743942e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493961780000e+08,2.493962390000e+08,3.718033e+01,7.807135e-01,3.144262e+01,7.179504e-01,8.456790e-01,7.585667e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493962390000e+08,2.493963000000e+08,3.862295e+01,7.957155e-01,3.334426e+01,7.393425e-01,8.633277e-01,7.076858e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493963000000e+08,2.493963610000e+08,3.737705e+01,7.827761e-01,3.168852e+01,7.207524e-01,8.478070e-01,7.522781e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493963610000e+08,2.493964220000e+08,3.765574e+01,7.856890e-01,3.213115e+01,7.257687e-01,8.532869e-01,7.382466e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493964220000e+08,2.493964830000e+08,3.706557e+01,7.795078e-01,3.109836e+01,7.140092e-01,8.390093e-01,7.729182e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493964830000e+08,2.493965440000e+08,3.801639e+01,7.894426e-01,3.275410e+01,7.327704e-01,8.615783e-01,7.171320e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493965440000e+08,2.493966050000e+08,3.737705e+01,7.827761e-01,3.198361e+01,7.241004e-01,8.557017e-01,7.359094e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493966050000e+08,2.493966660000e+08,3.870492e+01,7.965594e-01,3.339344e+01,7.398875e-01,8.627700e-01,7.081480e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493966660000e+08,2.493967270000e+08,3.914754e+01,8.011011e-01,3.322951e+01,7.380691e-01,8.488275e-01,7.330422e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493967270000e+08,2.493967880000e+08,3.865574e+01,7.960532e-01,3.275410e+01,7.327704e-01,8.473282e-01,7.406846e-03,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493968260000e+08,2.493968870000e+08,3.791803e+01,7.884206e-01,3.209836e+01,7.253982e-01,8.465196e-01,7.494749e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493968870000e+08,2.493969480000e+08,3.763934e+01,7.855179e-01,3.252459e+01,7.301986e-01,8.641115e-01,7.151388e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493969480000e+08,2.493970090000e+08,3.770492e+01,7.862019e-01,3.181967e+01,7.222423e-01,8.439130e-01,7.567776e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493970090000e+08,2.493970700000e+08,3.752459e+01,7.843196e-01,3.201639e+01,7.244715e-01,8.532110e-01,7.396940e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493970700000e+08,2.493971310000e+08,3.809836e+01,7.902932e-01,3.275410e+01,7.327704e-01,8.597246e-01,7.203645e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493971310000e+08,2.493971920000e+08,3.852459e+01,7.947016e-01,3.293443e+01,7.347847e-01,8.548936e-01,7.265497e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493971920000e+08,2.493972530000e+08,3.673771e+01,7.760525e-01,3.177049e+01,7.216839e-01,8.647925e-01,7.223296e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493972530000e+08,2.493973140000e+08,3.842623e+01,7.936864e-01,3.262295e+01,7.313019e-01,8.489761e-01,7.395911e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493973140000e+08,2.493973750000e+08,3.863934e+01,7.958843e-01,3.295082e+01,7.349676e-01,8.527790e-01,7.298328e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493973750000e+08,2.493974360000e+08,3.770492e+01,7.862019e-01,3.232787e+01,7.279870e-01,8.573913e-01,7.291194e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493974360000e+08,2.493974970000e+08,3.918033e+01,8.014365e-01,3.322951e+01,7.380691e-01,8.481172e-01,7.341475e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493974970000e+08,2.493975580000e+08,3.808197e+01,7.901231e-01,3.303279e+01,7.358812e-01,8.674128e-01,7.036215e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493975580000e+08,2.493976190000e+08,3.806557e+01,7.899530e-01,3.268853e+01,7.320365e-01,8.587425e-01,7.227801e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493976190000e+08,2.493976800000e+08,3.881967e+01,7.977394e-01,3.278688e+01,7.331370e-01,8.445946e-01,7.445028e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493976800000e+08,2.493977410000e+08,3.862295e+01,7.957155e-01,3.334426e+01,7.393425e-01,8.633277e-01,7.076858e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493977410000e+08,2.493978020000e+08,3.837705e+01,7.931784e-01,3.285246e+01,7.338699e-01,8.560444e-01,7.255406e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493978020000e+08,2.493978630000e+08,3.795082e+01,7.887614e-01,3.272131e+01,7.324036e-01,8.622030e-01,7.163894e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493978630000e+08,2.493979240000e+08,3.726229e+01,7.815737e-01,3.216393e+01,7.261388e-01,8.631764e-01,7.208262e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493979240000e+08,2.493979850000e+08,3.796721e+01,7.889317e-01,3.270492e+01,7.322201e-01,8.613989e-01,7.179863e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493979850000e+08,2.493980460000e+08,3.919672e+01,8.016042e-01,3.378688e+01,7.442334e-01,8.619824e-01,7.053857e-03,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493980770000e+08,2.493981380000e+08,3.768853e+01,7.860309e-01,3.172131e+01,7.211252e-01,8.416703e-01,7.613472e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493981380000e+08,2.493981990000e+08,3.883607e+01,7.979078e-01,3.262295e+01,7.313019e-01,8.400169e-01,7.531796e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493981990000e+08,2.493982600000e+08,3.757377e+01,7.848334e-01,3.181967e+01,7.222423e-01,8.468586e-01,7.522192e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493982600000e+08,2.493983210000e+08,3.718033e+01,7.807135e-01,3.122951e+01,7.155132e-01,8.399471e-01,7.699033e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493983210000e+08,2.493983820000e+08,3.919672e+01,8.016042e-01,3.373771e+01,7.436916e-01,8.607277e-01,7.080688e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493983820000e+08,2.493984430000e+08,3.709836e+01,7.798524e-01,3.085246e+01,7.111807e-01,8.316394e-01,7.865847e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493984430000e+08,2.493985040000e+08,3.850820e+01,7.945325e-01,3.270492e+01,7.322201e-01,8.492976e-01,7.381567e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493985040000e+08,2.493985650000e+08,3.822951e+01,7.916523e-01,3.239344e+01,7.287250e-01,8.473414e-01,7.447759e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493985650000e+08,2.493986260000e+08,3.767213e+01,7.858599e-01,3.221312e+01,7.266937e-01,8.550914e-01,7.343082e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493986260000e+08,2.493986870000e+08,3.795082e+01,7.887614e-01,3.240984e+01,7.289093e-01,8.539957e-01,7.338971e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493986870000e+08,2.493987480000e+08,3.777049e+01,7.868853e-01,3.218033e+01,7.263238e-01,8.519965e-01,7.397988e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493987480000e+08,2.493988090000e+08,3.757377e+01,7.848334e-01,3.203279e+01,7.246569e-01,8.525305e-01,7.406256e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493988090000e+08,2.493988700000e+08,3.844262e+01,7.938558e-01,3.232787e+01,7.279870e-01,8.409382e-01,7.552550e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493988700000e+08,2.493989310000e+08,3.937705e+01,8.034460e-01,3.340984e+01,7.400691e-01,8.484596e-01,7.316330e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493989310000e+08,2.493989920000e+08,3.708197e+01,7.796801e-01,3.172131e+01,7.211252e-01,8.554376e-01,7.393933e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493989920000e+08,2.493990530000e+08,3.793443e+01,7.885910e-01,3.209836e+01,7.253982e-01,8.461539e-01,7.500432e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493990530000e+08,2.493991140000e+08,3.786885e+01,7.879092e-01,3.281967e+01,7.335035e-01,8.666667e-01,7.072768e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493991140000e+08,2.493991750000e+08,3.747541e+01,7.838055e-01,3.226229e+01,7.272483e-01,8.608924e-01,7.237886e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493991750000e+08,2.493992360000e+08,3.872131e+01,7.967280e-01,3.260656e+01,7.311181e-01,8.420830e-01,7.503294e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493992360000e+08,2.493992970000e+08,3.804918e+01,7.897829e-01,3.245901e+01,7.294621e-01,8.530806e-01,7.348473e-03,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493993320000e+08,2.493993930000e+08,4.000000e+01,8.097763e-01,3.386885e+01,7.451357e-01,8.467213e-01,7.293168e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493993930000e+08,2.493994540000e+08,3.732787e+01,7.822610e-01,3.149180e+01,7.185117e-01,8.436539e-01,7.611042e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493994540000e+08,2.493995150000e+08,3.767213e+01,7.858599e-01,3.203279e+01,7.246569e-01,8.503046e-01,7.442459e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493995150000e+08,2.493995760000e+08,3.809836e+01,7.902932e-01,3.252459e+01,7.301986e-01,8.537005e-01,7.330880e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493995760000e+08,2.493996370000e+08,3.849180e+01,7.943634e-01,3.254099e+01,7.303826e-01,8.454003e-01,7.460818e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493996370000e+08,2.493996980000e+08,3.978688e+01,8.076162e-01,3.368853e+01,7.431493e-01,8.467243e-01,7.312616e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493996980000e+08,2.493997590000e+08,3.785246e+01,7.877386e-01,3.183607e+01,7.224284e-01,8.410568e-01,7.608897e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493997590000e+08,2.493998200000e+08,3.668853e+01,7.755329e-01,3.118033e+01,7.149495e-01,8.498660e-01,7.550657e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493998200000e+08,2.493998810000e+08,3.777049e+01,7.868853e-01,3.147541e+01,7.183247e-01,8.333333e-01,7.764125e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493998810000e+08,2.493999420000e+08,3.742623e+01,7.832910e-01,3.149180e+01,7.185117e-01,8.414367e-01,7.644677e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493999420000e+08,2.494000030000e+08,3.868853e+01,7.963907e-01,3.249180e+01,7.298304e-01,8.398305e-01,7.549700e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494000030000e+08,2.494000640000e+08,3.701639e+01,7.789904e-01,3.129508e+01,7.162640e-01,8.454384e-01,7.607287e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494000640000e+08,2.494001250000e+08,3.777049e+01,7.868853e-01,3.204918e+01,7.248423e-01,8.485243e-01,7.468998e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494001250000e+08,2.494001860000e+08,3.709836e+01,7.798524e-01,3.111475e+01,7.141974e-01,8.387097e-01,7.731571e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494001860000e+08,2.494002470000e+08,3.814754e+01,7.908031e-01,3.240984e+01,7.289093e-01,8.495917e-01,7.410420e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494002470000e+08,2.494003080000e+08,3.722951e+01,7.812297e-01,3.124590e+01,7.157010e-01,8.392779e-01,7.706943e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494003080000e+08,2.494003690000e+08,3.800000e+01,7.892723e-01,3.242623e+01,7.290937e-01,8.533219e-01,7.348225e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494003690000e+08,2.494004300000e+08,3.855738e+01,7.950397e-01,3.236066e+01,7.283560e-01,8.392857e-01,7.572922e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494004300000e+08,2.494004910000e+08,3.644262e+01,7.729295e-01,3.075410e+01,7.100462e-01,8.439046e-01,7.697895e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494004910000e+08,2.494005520000e+08,3.780328e+01,7.872267e-01,3.201639e+01,7.244715e-01,8.469211e-01,7.498070e-03,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.494005900000e+08,2.494006510000e+08,3.716393e+01,7.805414e-01,3.180328e+01,7.220562e-01,8.557565e-01,7.378999e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494006510000e+08,2.494007120000e+08,3.821312e+01,7.914824e-01,3.227869e+01,7.274331e-01,8.447018e-01,7.501770e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494007120000e+08,2.494007730000e+08,3.721312e+01,7.810577e-01,3.208197e+01,7.252130e-01,8.621145e-01,7.236504e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494007730000e+08,2.494008340000e+08,3.959016e+01,8.056172e-01,3.355738e+01,7.417014e-01,8.476191e-01,7.313194e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494008340000e+08,2.494008950000e+08,3.757377e+01,7.848334e-01,3.190164e+01,7.231720e-01,8.490402e-01,7.478036e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494008950000e+08,2.494009560000e+08,3.837705e+01,7.931784e-01,3.318033e+01,7.375227e-01,8.645878e-01,7.071846e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494009560000e+08,2.494010170000e+08,3.868853e+01,7.963907e-01,3.301639e+01,7.356986e-01,8.533899e-01,7.281146e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494010170000e+08,2.494010780000e+08,3.716393e+01,7.805414e-01,3.185246e+01,7.226143e-01,8.570799e-01,7.350749e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494010780000e+08,2.494011390000e+08,3.809836e+01,7.902932e-01,3.285246e+01,7.338699e-01,8.623064e-01,7.147755e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494011390000e+08,2.494012000000e+08,3.827869e+01,7.921613e-01,3.318033e+01,7.375227e-01,8.668094e-01,7.031615e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494012000000e+08,2.494012610000e+08,3.791803e+01,7.884206e-01,3.240984e+01,7.289093e-01,8.547341e-01,7.326718e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494012610000e+08,2.494013220000e+08,3.868853e+01,7.963907e-01,3.324590e+01,7.382511e-01,8.593220e-01,7.157066e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494013220000e+08,2.494013830000e+08,3.757377e+01,7.848334e-01,3.236066e+01,7.283560e-01,8.612565e-01,7.220466e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494013830000e+08,2.494014440000e+08,3.824590e+01,7.918220e-01,3.226229e+01,7.272483e-01,8.435491e-01,7.521195e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494014440000e+08,2.494015050000e+08,3.701639e+01,7.789904e-01,3.196721e+01,7.239149e-01,8.635961e-01,7.222820e-03,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
