#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607731170000e+08,2.607731780000e+08,5.150820e+01,9.189106e-01,4.721312e+01,8.797644e-01,9.166136e-01,4.932165e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607731780000e+08,2.607732390000e+08,5.018033e+01,9.069886e-01,4.660656e+01,8.740949e-01,9.287814e-01,4.648595e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607732390000e+08,2.607733000000e+08,5.124590e+01,9.165679e-01,4.773771e+01,8.846385e-01,9.315419e-01,4.516677e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607733000000e+08,2.607733610000e+08,5.249180e+01,9.276429e-01,4.909836e+01,8.971573e-01,9.353529e-01,4.345618e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607733610000e+08,2.607734220000e+08,5.080328e+01,9.126011e-01,4.757377e+01,8.831182e-01,9.364311e-01,4.382777e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607734220000e+08,2.607734830000e+08,5.167213e+01,9.203717e-01,4.803279e+01,8.873684e-01,9.295685e-01,4.557545e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607734830000e+08,2.607735440000e+08,5.111475e+01,9.153943e-01,4.778688e+01,8.850941e-01,9.348941e-01,4.418280e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607735440000e+08,2.607736050000e+08,5.157377e+01,9.194953e-01,4.791803e+01,8.863078e-01,9.291163e-01,4.575398e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607736050000e+08,2.607736660000e+08,5.136066e+01,9.175936e-01,4.767213e+01,8.840308e-01,9.281839e-01,4.612622e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607736660000e+08,2.607737270000e+08,5.019672e+01,9.071367e-01,4.680328e+01,8.759377e-01,9.323971e-01,4.537122e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607737270000e+08,2.607737880000e+08,5.160656e+01,9.197875e-01,4.796721e+01,8.867625e-01,9.294791e-01,4.563116e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607737880000e+08,2.607738490000e+08,5.188525e+01,9.222677e-01,4.809836e+01,8.879739e-01,9.270142e-01,4.623549e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607738490000e+08,2.607739100000e+08,5.070492e+01,9.117172e-01,4.716393e+01,8.793061e-01,9.301649e-01,4.582759e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607739100000e+08,2.607739710000e+08,5.150820e+01,9.189106e-01,4.790164e+01,8.861562e-01,9.299809e-01,4.552417e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607739710000e+08,2.607740320000e+08,5.083607e+01,9.128954e-01,4.713115e+01,8.790004e-01,9.271203e-01,4.667889e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607740580000e+08,2.607741190000e+08,5.173771e+01,9.209555e-01,4.786885e+01,8.858529e-01,9.252218e-01,4.682113e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607741190000e+08,2.607741800000e+08,5.062295e+01,9.109799e-01,4.672131e+01,8.751704e-01,9.229274e-01,4.799489e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607741800000e+08,2.607742410000e+08,5.103279e+01,9.146601e-01,4.763934e+01,8.837267e-01,9.335046e-01,4.465441e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607742410000e+08,2.607743020000e+08,5.067213e+01,9.114224e-01,4.691803e+01,8.770109e-01,9.259139e-01,4.710902e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607743020000e+08,2.607743630000e+08,4.990164e+01,9.044665e-01,4.626229e+01,8.708607e-01,9.270697e-01,4.712897e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607743630000e+08,2.607744240000e+08,5.022951e+01,9.074329e-01,4.659016e+01,8.739412e-01,9.275457e-01,4.683338e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607744240000e+08,2.607744850000e+08,5.098361e+01,9.142192e-01,4.696721e+01,8.774704e-01,9.212219e-01,4.830641e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607744850000e+08,2.607745460000e+08,5.204918e+01,9.237236e-01,4.855738e+01,8.922009e-01,9.329134e-01,4.439835e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607745460000e+08,2.607746070000e+08,5.029508e+01,9.080251e-01,4.709836e+01,8.786947e-01,9.364407e-01,4.404555e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607746070000e+08,2.607746680000e+08,5.139344e+01,9.178864e-01,4.783607e+01,8.855494e-01,9.307815e-01,4.533319e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607746680000e+08,2.607747290000e+08,5.113115e+01,9.155411e-01,4.800000e+01,8.870655e-01,9.387624e-01,4.293181e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607747290000e+08,2.607747900000e+08,5.242623e+01,9.270633e-01,4.895082e+01,8.958083e-01,9.337085e-01,4.399418e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607747900000e+08,2.607748510000e+08,5.291803e+01,9.314015e-01,4.900000e+01,8.962582e-01,9.259604e-01,4.608521e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607748510000e+08,2.607749120000e+08,5.022951e+01,9.074329e-01,4.678688e+01,8.757843e-01,9.314622e-01,4.564607e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607749120000e+08,2.607749730000e+08,5.003279e+01,9.056542e-01,4.619672e+01,8.702433e-01,9.233289e-01,4.816169e-03,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607750030000e+08,2.607750640000e+08,5.237705e+01,9.266284e-01,4.831147e+01,8.899390e-01,9.223787e-01,4.733797e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607750640000e+08,2.607751250000e+08,5.096721e+01,9.140723e-01,4.698361e+01,8.776235e-01,9.218398e-01,4.814045e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607751250000e+08,2.607751860000e+08,5.075410e+01,9.121592e-01,4.708197e+01,8.785417e-01,9.276486e-01,4.656019e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607751860000e+08,2.607752470000e+08,5.322951e+01,9.341385e-01,4.990164e+01,9.044665e-01,9.374807e-01,4.248611e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607752470000e+08,2.607753080000e+08,5.288525e+01,9.311129e-01,4.881967e+01,8.946075e-01,9.231246e-01,4.690203e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607753080000e+08,2.607753690000e+08,5.178688e+01,9.213932e-01,4.791803e+01,8.863078e-01,9.252928e-01,4.677847e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607753690000e+08,2.607754300000e+08,5.295082e+01,9.316900e-01,4.901639e+01,8.964081e-01,9.256966e-01,4.614635e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607754300000e+08,2.607754910000e+08,5.065574e+01,9.112749e-01,4.698361e+01,8.776235e-01,9.275081e-01,4.664706e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607754910000e+08,2.607755520000e+08,5.029508e+01,9.080251e-01,4.695082e+01,8.773172e-01,9.335071e-01,4.497991e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607755520000e+08,2.607756130000e+08,5.157377e+01,9.194953e-01,4.801639e+01,8.872170e-01,9.310235e-01,4.518054e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607756130000e+08,2.607756740000e+08,5.183607e+01,9.218305e-01,4.808197e+01,8.878226e-01,9.275775e-01,4.609257e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607756740000e+08,2.607757350000e+08,5.121312e+01,9.162747e-01,4.770492e+01,8.843347e-01,9.314981e-01,4.519464e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607757350000e+08,2.607757960000e+08,5.198361e+01,9.231415e-01,4.804918e+01,8.875198e-01,9.243141e-01,4.696985e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607757960000e+08,2.607758570000e+08,5.147541e+01,9.186181e-01,4.808197e+01,8.878226e-01,9.340764e-01,4.428399e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607758570000e+08,2.607759180000e+08,5.170492e+01,9.206637e-01,4.762295e+01,8.835746e-01,9.210526e-01,4.801536e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607759360000e+08,2.607759970000e+08,5.103279e+01,9.146601e-01,4.783607e+01,8.855494e-01,9.373595e-01,4.343015e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607759970000e+08,2.607760580000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607760580000e+08,2.607761190000e+08,5.014754e+01,9.066923e-01,4.670492e+01,8.750168e-01,9.313501e-01,4.571794e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607761190000e+08,2.607761800000e+08,5.104918e+01,9.148070e-01,4.763934e+01,8.837267e-01,9.332049e-01,4.474057e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607761800000e+08,2.607762410000e+08,5.080328e+01,9.126011e-01,4.726229e+01,8.802226e-01,9.303001e-01,4.574217e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607762410000e+08,2.607763020000e+08,5.100000e+01,9.143662e-01,4.759016e+01,8.832704e-01,9.331405e-01,4.478218e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607763020000e+08,2.607763630000e+08,5.119672e+01,9.161280e-01,4.765574e+01,8.838788e-01,9.308357e-01,4.540372e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607763630000e+08,2.607764240000e+08,5.127869e+01,9.168611e-01,4.788525e+01,8.860045e-01,9.338235e-01,4.444786e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607764240000e+08,2.607764850000e+08,5.039344e+01,9.089125e-01,4.711475e+01,8.788475e-01,9.349382e-01,4.448387e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607764850000e+08,2.607765460000e+08,5.086885e+01,9.131898e-01,4.703279e+01,8.780827e-01,9.245891e-01,4.740243e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607765460000e+08,2.607766070000e+08,5.122951e+01,9.164213e-01,4.749180e+01,8.823572e-01,9.270400e-01,4.652289e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607766070000e+08,2.607766680000e+08,5.137705e+01,9.177400e-01,4.763934e+01,8.837267e-01,9.272496e-01,4.639452e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607766680000e+08,2.607767290000e+08,4.954099e+01,9.011921e-01,4.600000e+01,8.683884e-01,9.285241e-01,4.686289e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607767290000e+08,2.607767900000e+08,5.237705e+01,9.266284e-01,4.875410e+01,8.940064e-01,9.308294e-01,4.489111e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607767900000e+08,2.607768510000e+08,5.024590e+01,9.075810e-01,4.655738e+01,8.736336e-01,9.265906e-01,4.710908e-03,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607768840000e+08,2.607769450000e+08,5.122951e+01,9.164213e-01,4.777049e+01,8.849423e-01,9.324800e-01,4.488601e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607769450000e+08,2.607770060000e+08,5.040984e+01,9.090604e-01,4.678688e+01,8.757843e-01,9.281301e-01,4.657527e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607770060000e+08,2.607770670000e+08,5.067213e+01,9.114224e-01,4.693443e+01,8.771641e-01,9.262375e-01,4.701426e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607770670000e+08,2.607771280000e+08,5.211475e+01,9.243053e-01,4.773771e+01,8.846385e-01,9.160113e-01,4.919438e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607771280000e+08,2.607771890000e+08,5.101639e+01,9.145131e-01,4.745901e+01,8.820525e-01,9.302699e-01,4.565568e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607771890000e+08,2.607772500000e+08,5.052459e+01,9.100944e-01,4.726229e+01,8.802226e-01,9.354315e-01,4.426902e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607772500000e+08,2.607773110000e+08,5.080328e+01,9.126011e-01,4.711475e+01,8.788475e-01,9.273959e-01,4.661249e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607773110000e+08,2.607773720000e+08,4.965574e+01,9.022353e-01,4.614754e+01,8.697799e-01,9.293496e-01,4.655831e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607773720000e+08,2.607774330000e+08,5.239344e+01,9.267734e-01,4.850820e+01,8.917490e-01,9.258448e-01,4.634860e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607774330000e+08,2.607774940000e+08,5.096721e+01,9.140723e-01,4.704918e+01,8.782358e-01,9.231264e-01,4.777589e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607774940000e+08,2.607775550000e+08,4.965574e+01,9.022353e-01,4.590164e+01,8.674595e-01,9.243975e-01,4.803391e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607775550000e+08,2.607776160000e+08,4.957377e+01,9.014903e-01,4.581967e+01,8.666846e-01,9.242725e-01,4.811007e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607776160000e+08,2.607776770000e+08,5.037705e+01,9.087647e-01,4.673771e+01,8.753239e-01,9.277579e-01,4.670154e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607776770000e+08,2.607777380000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607777380000e+08,2.607777990000e+08,5.250820e+01,9.277878e-01,4.868853e+01,8.934050e-01,9.272557e-01,4.589029e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607778320000e+08,2.607778930000e+08,5.118033e+01,9.159813e-01,4.786885e+01,8.858529e-01,9.352979e-01,4.402686e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607778930000e+08,2.607779540000e+08,5.000000e+01,9.053575e-01,4.668853e+01,8.748632e-01,9.337705e-01,4.502938e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607779540000e+08,2.607780150000e+08,5.213115e+01,9.244506e-01,4.890164e+01,8.953581e-01,9.380503e-01,4.274832e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607780150000e+08,2.607780760000e+08,5.100000e+01,9.143662e-01,4.713115e+01,8.790004e-01,9.241402e-01,4.747062e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607780760000e+08,2.607781370000e+08,5.126229e+01,9.167145e-01,4.755738e+01,8.829661e-01,9.277263e-01,4.630589e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607781370000e+08,2.607781980000e+08,5.375410e+01,9.387304e-01,4.985246e+01,9.040207e-01,9.274169e-01,4.530900e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607781980000e+08,2.607782590000e+08,5.042623e+01,9.092081e-01,4.703279e+01,8.780827e-01,9.327048e-01,4.517217e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607782590000e+08,2.607783200000e+08,5.095082e+01,9.139252e-01,4.691803e+01,8.770109e-01,9.208494e-01,4.842625e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607783200000e+08,2.607783810000e+08,5.077049e+01,9.123065e-01,4.724590e+01,8.800699e-01,9.305780e-01,4.567245e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607783810000e+08,2.607784420000e+08,5.195082e+01,9.228504e-01,4.845901e+01,8.912969e-01,9.327863e-01,4.447938e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607784420000e+08,2.607785030000e+08,5.008197e+01,9.060992e-01,4.652459e+01,8.733259e-01,9.289689e-01,4.647498e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607785030000e+08,2.607785640000e+08,5.024590e+01,9.075810e-01,4.683607e+01,8.762445e-01,9.321370e-01,4.542983e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607785640000e+08,2.607786250000e+08,5.222951e+01,9.253224e-01,4.865574e+01,8.931042e-01,9.315757e-01,4.472924e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607786250000e+08,2.607786860000e+08,5.142623e+01,9.181791e-01,4.845901e+01,8.912969e-01,9.423016e-01,4.163127e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607786860000e+08,2.607787470000e+08,5.022951e+01,9.074329e-01,4.670492e+01,8.750168e-01,9.298303e-01,4.614580e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607787740000e+08,2.607788350000e+08,5.057377e+01,9.105374e-01,4.706557e+01,8.783888e-01,9.306321e-01,4.574469e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607788350000e+08,2.607788960000e+08,5.003279e+01,9.056542e-01,4.665574e+01,8.745560e-01,9.325033e-01,4.541238e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607788960000e+08,2.607789570000e+08,5.188525e+01,9.222677e-01,4.818033e+01,8.887302e-01,9.285940e-01,4.577132e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607789570000e+08,2.607790180000e+08,5.072131e+01,9.118645e-01,4.742623e+01,8.817478e-01,9.350355e-01,4.430899e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607790180000e+08,2.607790790000e+08,5.037705e+01,9.087647e-01,4.663934e+01,8.744023e-01,9.258054e-01,4.727861e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607790790000e+08,2.607791400000e+08,5.080328e+01,9.126011e-01,4.749180e+01,8.823572e-01,9.348177e-01,4.434224e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607791400000e+08,2.607792010000e+08,4.986885e+01,9.041693e-01,4.642623e+01,8.724023e-01,9.309665e-01,4.596395e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607792010000e+08,2.607792620000e+08,5.021312e+01,9.072849e-01,4.647541e+01,8.728642e-01,9.255632e-01,4.742677e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607792620000e+08,2.607793230000e+08,5.091803e+01,9.136311e-01,4.729508e+01,8.805278e-01,9.288474e-01,4.612824e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607793230000e+08,2.607793840000e+08,5.103279e+01,9.146601e-01,4.783607e+01,8.855494e-01,9.373595e-01,4.343015e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607793840000e+08,2.607794450000e+08,5.152459e+01,9.190568e-01,4.798361e+01,8.869141e-01,9.312758e-01,4.512547e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607794450000e+08,2.607795060000e+08,5.139344e+01,9.178864e-01,4.785246e+01,8.857012e-01,9.311005e-01,4.523635e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607795060000e+08,2.607795670000e+08,5.008197e+01,9.060992e-01,4.659016e+01,8.739412e-01,9.302782e-01,4.607708e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607795670000e+08,2.607796280000e+08,5.188525e+01,9.222677e-01,4.827869e+01,8.896369e-01,9.304897e-01,4.520573e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607796280000e+08,2.607796890000e+08,5.040984e+01,9.090604e-01,4.708197e+01,8.785417e-01,9.339837e-01,4.477881e-03,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607797220000e+08,2.607797830000e+08,5.132787e+01,9.173006e-01,4.811475e+01,8.881252e-01,9.374002e-01,4.329199e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607797830000e+08,2.607798440000e+08,5.014754e+01,9.066923e-01,4.704918e+01,8.782358e-01,9.382151e-01,4.353141e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607798440000e+08,2.607799050000e+08,4.977049e+01,9.032772e-01,4.600000e+01,8.683884e-01,9.242424e-01,4.802364e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607799050000e+08,2.607799660000e+08,5.106557e+01,9.149538e-01,4.742623e+01,8.817478e-01,9.287319e-01,4.609605e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607799660000e+08,2.607800270000e+08,5.300000e+01,9.321225e-01,4.922951e+01,8.983547e-01,9.288586e-01,4.520985e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607800270000e+08,2.607800880000e+08,5.049180e+01,9.097992e-01,4.667213e+01,8.747096e-01,9.243507e-01,4.764809e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607800880000e+08,2.607801490000e+08,5.042623e+01,9.092081e-01,4.686885e+01,8.765511e-01,9.294538e-01,4.616973e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607801490000e+08,2.607802100000e+08,5.131147e+01,9.171541e-01,4.724590e+01,8.800699e-01,9.207668e-01,4.827878e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607802100000e+08,2.607802710000e+08,4.945901e+01,9.004463e-01,4.618033e+01,8.700888e-01,9.337090e-01,4.529451e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607802710000e+08,2.607803320000e+08,5.121312e+01,9.162747e-01,4.726229e+01,8.802226e-01,9.228553e-01,4.773801e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607803320000e+08,2.607803930000e+08,5.222951e+01,9.253224e-01,4.860656e+01,8.926527e-01,9.306340e-01,4.501319e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607803930000e+08,2.607804540000e+08,5.096721e+01,9.140723e-01,4.757377e+01,8.831182e-01,9.334191e-01,4.470981e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607804540000e+08,2.607805150000e+08,5.085246e+01,9.130427e-01,4.706557e+01,8.783888e-01,9.255319e-01,4.713678e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607805150000e+08,2.607805760000e+08,5.044262e+01,9.093560e-01,4.655738e+01,8.736336e-01,9.229769e-01,4.806646e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607805760000e+08,2.607806370000e+08,5.040984e+01,9.090604e-01,4.686885e+01,8.765511e-01,9.297561e-01,4.608571e-03,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607806700000e+08,2.607807310000e+08,5.075410e+01,9.121592e-01,4.734426e+01,8.809855e-01,9.328166e-01,4.499132e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607807310000e+08,2.607807920000e+08,5.372131e+01,9.384440e-01,4.954099e+01,9.011921e-01,9.221849e-01,4.679534e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607807920000e+08,2.607808530000e+08,5.273771e+01,9.298132e-01,4.849180e+01,8.915983e-01,9.194902e-01,4.797029e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607808530000e+08,2.607809140000e+08,5.139344e+01,9.178864e-01,4.752459e+01,8.826616e-01,9.247209e-01,4.712201e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607809140000e+08,2.607809750000e+08,4.952459e+01,9.010430e-01,4.544262e+01,8.631113e-01,9.175770e-01,5.003457e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607809750000e+08,2.607810360000e+08,4.868853e+01,8.934050e-01,4.500000e+01,8.588974e-01,9.242424e-01,4.855430e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607810360000e+08,2.607810970000e+08,5.149180e+01,9.187644e-01,4.767213e+01,8.840308e-01,9.258198e-01,4.675986e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607810970000e+08,2.607811580000e+08,5.029508e+01,9.080251e-01,4.650820e+01,8.731720e-01,9.247066e-01,4.763790e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607811580000e+08,2.607812190000e+08,5.070492e+01,9.117172e-01,4.678688e+01,8.757843e-01,9.227287e-01,4.801270e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607812190000e+08,2.607812800000e+08,5.114754e+01,9.156879e-01,4.757377e+01,8.831182e-01,9.301282e-01,4.563994e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607812800000e+08,2.607813410000e+08,5.222951e+01,9.253224e-01,4.819672e+01,8.888814e-01,9.227872e-01,4.729035e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607813410000e+08,2.607814020000e+08,5.059016e+01,9.106849e-01,4.667213e+01,8.747096e-01,9.225535e-01,4.811703e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607814020000e+08,2.607814630000e+08,5.018033e+01,9.069886e-01,4.632787e+01,8.714777e-01,9.232277e-01,4.811992e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607814630000e+08,2.607815240000e+08,5.131147e+01,9.171541e-01,4.762295e+01,8.835746e-01,9.281150e-01,4.616872e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607815240000e+08,2.607815850000e+08,5.142623e+01,9.181791e-01,4.731147e+01,8.806804e-01,9.199873e-01,4.844101e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607816130000e+08,2.607816740000e+08,5.139344e+01,9.178864e-01,4.757377e+01,8.831182e-01,9.256778e-01,4.684576e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607816740000e+08,2.607817350000e+08,5.096721e+01,9.140723e-01,4.711475e+01,8.788475e-01,9.244130e-01,4.740742e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607817350000e+08,2.607817960000e+08,5.144262e+01,9.183255e-01,4.744262e+01,8.819002e-01,9.222435e-01,4.780406e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607817960000e+08,2.607818570000e+08,5.075410e+01,9.121592e-01,4.704918e+01,8.782358e-01,9.270026e-01,4.675130e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607818570000e+08,2.607819180000e+08,4.937705e+01,8.996999e-01,4.590164e+01,8.674595e-01,9.296149e-01,4.660842e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607819180000e+08,2.607819790000e+08,5.198361e+01,9.231415e-01,4.837705e+01,8.905427e-01,9.306213e-01,4.512337e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607819790000e+08,2.607820400000e+08,4.990164e+01,9.044665e-01,4.665574e+01,8.745560e-01,9.349540e-01,4.469749e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607820400000e+08,2.607821010000e+08,5.272131e+01,9.296687e-01,4.850820e+01,8.917490e-01,9.200870e-01,4.781510e-03,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
