#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.544877020000e+08,2.544877630000e+08,1.806557e+01,5.442030e-01,1.681967e+01,5.251022e-01,9.310345e-01,7.633224e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544877630000e+08,2.544878240000e+08,1.922951e+01,5.614604e-01,1.775410e+01,5.394912e-01,9.232737e-01,7.771206e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544878240000e+08,2.544878850000e+08,1.813115e+01,5.451898e-01,1.703279e+01,5.284184e-01,9.394214e-01,7.173191e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544878850000e+08,2.544879460000e+08,1.903279e+01,5.585811e-01,1.778688e+01,5.399892e-01,9.345392e-01,7.258942e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544879460000e+08,2.544880070000e+08,1.968852e+01,5.681220e-01,1.816393e+01,5.456825e-01,9.225645e-01,7.712530e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544880070000e+08,2.544880680000e+08,1.931148e+01,5.626559e-01,1.783607e+01,5.407351e-01,9.235993e-01,7.739588e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544880680000e+08,2.544881290000e+08,1.927869e+01,5.621780e-01,1.778688e+01,5.399892e-01,9.226190e-01,7.791563e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544881290000e+08,2.544881900000e+08,1.891803e+01,5.568947e-01,1.740984e+01,5.342351e-01,9.202773e-01,7.973472e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544881900000e+08,2.544882510000e+08,1.980328e+01,5.697753e-01,1.831148e+01,5.478943e-01,9.246688e-01,7.593587e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544882510000e+08,2.544883120000e+08,1.929508e+01,5.624170e-01,1.785246e+01,5.409836e-01,9.252337e-01,7.666383e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544883120000e+08,2.544883730000e+08,1.908197e+01,5.593023e-01,1.760656e+01,5.372449e-01,9.226804e-01,7.828776e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544883730000e+08,2.544884340000e+08,1.840984e+01,5.493638e-01,1.736065e+01,5.334800e-01,9.430098e-01,6.917805e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544884340000e+08,2.544884950000e+08,1.949180e+01,5.652767e-01,1.822951e+01,5.466666e-01,9.352397e-01,7.137154e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544884950000e+08,2.544885560000e+08,1.840984e+01,5.493638e-01,1.700000e+01,5.279096e-01,9.234194e-01,7.935402e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544885560000e+08,2.544886170000e+08,2.001639e+01,5.728329e-01,1.836065e+01,5.486295e-01,9.172809e-01,7.883085e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544886170000e+08,2.544886780000e+08,1.791803e+01,5.419762e-01,1.652459e+01,5.204757e-01,9.222324e-01,8.100457e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544886780000e+08,2.544887390000e+08,1.939344e+01,5.638487e-01,1.786885e+01,5.412319e-01,9.213863e-01,7.824879e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544887390000e+08,2.544888000000e+08,1.962295e+01,5.671752e-01,1.822951e+01,5.466666e-01,9.289891e-01,7.423705e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544888000000e+08,2.544888610000e+08,1.975410e+01,5.690674e-01,1.822951e+01,5.466666e-01,9.228216e-01,7.687998e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544888610000e+08,2.544889220000e+08,1.921312e+01,5.612211e-01,1.800000e+01,5.432144e-01,9.368601e-01,7.104370e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544889220000e+08,2.544889830000e+08,1.888525e+01,5.564119e-01,1.734426e+01,5.332281e-01,9.184028e-01,8.065439e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544890010000e+08,2.544890620000e+08,1.895082e+01,5.573770e-01,1.731148e+01,5.327238e-01,9.134948e-01,8.267899e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544890620000e+08,2.544891230000e+08,1.791803e+01,5.419762e-01,1.632787e+01,5.173683e-01,9.112535e-01,8.601719e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544891230000e+08,2.544891840000e+08,1.900000e+01,5.580999e-01,1.742623e+01,5.344865e-01,9.171700e-01,8.096122e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544891840000e+08,2.544892450000e+08,1.873771e+01,5.542341e-01,1.706557e+01,5.289267e-01,9.107612e-01,8.432494e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544892450000e+08,2.544893060000e+08,1.916393e+01,5.605024e-01,1.760656e+01,5.372449e-01,9.187340e-01,7.991755e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544893060000e+08,2.544893670000e+08,1.970492e+01,5.683585e-01,1.816393e+01,5.456825e-01,9.217970e-01,7.744211e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544893670000e+08,2.544894280000e+08,1.862295e+01,5.525344e-01,1.706557e+01,5.289267e-01,9.163733e-01,8.213337e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544894280000e+08,2.544894890000e+08,2.036065e+01,5.777380e-01,1.875410e+01,5.544766e-01,9.210950e-01,7.649687e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544894890000e+08,2.544895500000e+08,1.990164e+01,5.711886e-01,1.813115e+01,5.451898e-01,9.110379e-01,8.170742e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544895500000e+08,2.544896110000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544896110000e+08,2.544896720000e+08,1.955738e+01,5.662268e-01,1.795082e+01,5.424719e-01,9.178541e-01,7.949860e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544896720000e+08,2.544897330000e+08,1.863935e+01,5.527775e-01,1.732787e+01,5.329760e-01,9.296394e-01,7.584759e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544897330000e+08,2.544897940000e+08,1.890164e+01,5.566533e-01,1.732787e+01,5.329760e-01,9.167389e-01,8.136341e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544897940000e+08,2.544898550000e+08,1.886885e+01,5.561703e-01,1.760656e+01,5.372449e-01,9.331017e-01,7.364351e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544898550000e+08,2.544899160000e+08,1.991803e+01,5.714238e-01,1.819672e+01,5.461748e-01,9.135802e-01,8.061052e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544899160000e+08,2.544899770000e+08,1.859016e+01,5.520478e-01,1.721312e+01,5.312082e-01,9.259259e-01,7.777047e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544899770000e+08,2.544900380000e+08,1.950820e+01,5.655144e-01,1.781967e+01,5.404866e-01,9.134454e-01,8.151039e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544900380000e+08,2.544900990000e+08,1.929508e+01,5.624170e-01,1.795082e+01,5.424719e-01,9.303313e-01,7.420775e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544900990000e+08,2.544901600000e+08,1.904918e+01,5.588216e-01,1.760656e+01,5.372449e-01,9.242685e-01,7.761298e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544901600000e+08,2.544902210000e+08,2.037705e+01,5.779706e-01,1.893443e+01,5.571359e-01,9.292035e-01,7.274878e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544902210000e+08,2.544902820000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,9.217172e-01,7.793345e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544902820000e+08,2.544903430000e+08,1.950820e+01,5.655144e-01,1.806557e+01,5.442030e-01,9.260504e-01,7.585980e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544903430000e+08,2.544904040000e+08,2.000000e+01,5.725983e-01,1.852459e+01,5.510733e-01,9.262295e-01,7.483774e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544904040000e+08,2.544904650000e+08,1.859016e+01,5.520478e-01,1.693443e+01,5.268904e-01,9.109347e-01,8.458460e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544904650000e+08,2.544905260000e+08,1.837705e+01,5.488744e-01,1.708197e+01,5.291808e-01,9.295272e-01,7.644321e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544905260000e+08,2.544905870000e+08,1.790164e+01,5.417282e-01,1.649180e+01,5.199590e-01,9.212454e-01,8.151065e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544905870000e+08,2.544906480000e+08,1.929508e+01,5.624170e-01,1.762295e+01,5.374950e-01,9.133390e-01,8.200485e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544906480000e+08,2.544907090000e+08,1.960656e+01,5.669382e-01,1.791803e+01,5.419762e-01,9.138796e-01,8.112076e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544907090000e+08,2.544907700000e+08,1.893443e+01,5.571359e-01,1.754098e+01,5.362435e-01,9.264069e-01,7.682957e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544907700000e+08,2.544908310000e+08,1.978688e+01,5.695394e-01,1.800000e+01,5.432144e-01,9.096935e-01,8.249991e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544908310000e+08,2.544908920000e+08,1.878688e+01,5.549610e-01,1.736065e+01,5.334800e-01,9.240838e-01,7.824033e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544908920000e+08,2.544909530000e+08,1.937705e+01,5.636103e-01,1.796721e+01,5.427195e-01,9.272420e-01,7.554892e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544909530000e+08,2.544910140000e+08,1.850820e+01,5.508294e-01,1.696721e+01,5.274003e-01,9.167405e-01,8.222298e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544910140000e+08,2.544910750000e+08,1.909836e+01,5.595425e-01,1.783607e+01,5.407351e-01,9.339056e-01,7.278985e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544910750000e+08,2.544911360000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544911360000e+08,2.544911970000e+08,1.945902e+01,5.648011e-01,1.777049e+01,5.397403e-01,9.132266e-01,8.170662e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544911970000e+08,2.544912580000e+08,1.863935e+01,5.527775e-01,1.724590e+01,5.317140e-01,9.252419e-01,7.799676e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544912580000e+08,2.544913190000e+08,1.962295e+01,5.671752e-01,1.798361e+01,5.429671e-01,9.164578e-01,7.997643e-03,2.060000e+01,1.390000e+01,1.007000e+03,4294500025
2.544913620000e+08,2.544914230000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544914230000e+08,2.544914840000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544914840000e+08,2.544915450000e+08,1.873771e+01,5.542341e-01,1.755738e+01,5.364940e-01,9.370078e-01,7.186075e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544915450000e+08,2.544916060000e+08,1.945902e+01,5.648011e-01,1.783607e+01,5.407351e-01,9.165965e-01,8.025202e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544916060000e+08,2.544916670000e+08,1.898361e+01,5.578590e-01,1.731148e+01,5.327238e-01,9.119171e-01,8.328547e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544916670000e+08,2.544917280000e+08,2.009836e+01,5.740047e-01,1.849180e+01,5.505854e-01,9.200652e-01,7.745188e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544917280000e+08,2.544917890000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544917890000e+08,2.544918500000e+08,1.891803e+01,5.568947e-01,1.775410e+01,5.394912e-01,9.384749e-01,7.073504e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544918500000e+08,2.544919110000e+08,1.921312e+01,5.612211e-01,1.772131e+01,5.389928e-01,9.223549e-01,7.817036e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544919110000e+08,2.544919720000e+08,1.955738e+01,5.662268e-01,1.798361e+01,5.429671e-01,9.195306e-01,7.875504e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544919720000e+08,2.544920330000e+08,1.960656e+01,5.669382e-01,1.811475e+01,5.449433e-01,9.239131e-01,7.666639e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544920330000e+08,2.544920940000e+08,1.908197e+01,5.593023e-01,1.767213e+01,5.382444e-01,9.261168e-01,7.667066e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544920940000e+08,2.544921550000e+08,1.937705e+01,5.636103e-01,1.785246e+01,5.409836e-01,9.213198e-01,7.831217e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544921550000e+08,2.544922160000e+08,2.088525e+01,5.851334e-01,1.936065e+01,5.633718e-01,9.270016e-01,7.288064e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544922160000e+08,2.544922770000e+08,1.886885e+01,5.561703e-01,1.711475e+01,5.296884e-01,9.070374e-01,8.559120e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544922770000e+08,2.544923380000e+08,1.886885e+01,5.561703e-01,1.788525e+01,5.414801e-01,9.478714e-01,6.552019e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544923380000e+08,2.544923990000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544923990000e+08,2.544924600000e+08,1.944262e+01,5.645632e-01,1.798361e+01,5.429671e-01,9.249578e-01,7.650175e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544924600000e+08,2.544925210000e+08,1.854098e+01,5.513171e-01,1.711475e+01,5.296884e-01,9.230769e-01,7.923480e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544925210000e+08,2.544925820000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,9.152685e-01,8.066007e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544925820000e+08,2.544926430000e+08,1.937705e+01,5.636103e-01,1.788525e+01,5.414801e-01,9.230118e-01,7.753662e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544926430000e+08,2.544927040000e+08,1.867213e+01,5.532635e-01,1.706557e+01,5.289267e-01,9.139596e-01,8.309077e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544927040000e+08,2.544927650000e+08,1.913115e+01,5.600227e-01,1.745902e+01,5.349892e-01,9.125964e-01,8.267393e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544927650000e+08,2.544928260000e+08,1.855738e+01,5.515608e-01,1.708197e+01,5.291808e-01,9.204947e-01,8.040546e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544928260000e+08,2.544928870000e+08,1.832787e+01,5.481395e-01,1.675410e+01,5.240776e-01,9.141324e-01,8.379120e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544928870000e+08,2.544929480000e+08,1.827869e+01,5.474036e-01,1.701639e+01,5.281640e-01,9.309417e-01,7.593321e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544929480000e+08,2.544930090000e+08,1.809836e+01,5.446966e-01,1.662295e+01,5.220224e-01,9.184783e-01,8.235437e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544930090000e+08,2.544930700000e+08,1.868852e+01,5.535063e-01,1.714754e+01,5.301955e-01,9.175439e-01,8.146525e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544930700000e+08,2.544931310000e+08,1.822951e+01,5.466666e-01,1.696721e+01,5.274003e-01,9.307554e-01,7.613045e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544931310000e+08,2.544931920000e+08,1.944262e+01,5.645632e-01,1.783607e+01,5.407351e-01,9.173693e-01,7.994669e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544931920000e+08,2.544932530000e+08,1.891803e+01,5.568947e-01,1.757377e+01,5.367444e-01,9.289428e-01,7.563027e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544932530000e+08,2.544933140000e+08,1.986885e+01,5.707179e-01,1.824590e+01,5.469124e-01,9.183168e-01,7.867037e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544933140000e+08,2.544933750000e+08,1.732787e+01,5.329760e-01,1.595082e+01,5.113598e-01,9.205298e-01,8.319240e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544933750000e+08,2.544934360000e+08,2.027869e+01,5.765739e-01,1.873771e+01,5.542341e-01,9.240097e-01,7.534120e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544934360000e+08,2.544934970000e+08,1.940984e+01,5.640869e-01,1.785246e+01,5.409836e-01,9.197635e-01,7.894929e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544934970000e+08,2.544935580000e+08,1.980328e+01,5.697753e-01,1.813115e+01,5.451898e-01,9.155629e-01,7.999765e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544935580000e+08,2.544936190000e+08,1.967213e+01,5.678855e-01,1.827869e+01,5.474036e-01,9.291667e-01,7.405852e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544936190000e+08,2.544936800000e+08,1.883607e+01,5.556870e-01,1.716393e+01,5.304489e-01,9.112272e-01,8.390606e-03,2.080000e+01,1.400000e+01,1.006000e+03,4294500026
2.544937200000e+08,2.544937810000e+08,1.878688e+01,5.549610e-01,1.755738e+01,5.364940e-01,9.345550e-01,7.305474e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544937810000e+08,2.544938420000e+08,2.024590e+01,5.761076e-01,1.896721e+01,5.576181e-01,9.368421e-01,6.921713e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544938420000e+08,2.544939030000e+08,1.975410e+01,5.690674e-01,1.831148e+01,5.478943e-01,9.269710e-01,7.495271e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544939030000e+08,2.544939640000e+08,1.990164e+01,5.711886e-01,1.860656e+01,5.522912e-01,9.349259e-01,7.079189e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544939640000e+08,2.544940250000e+08,1.940984e+01,5.640869e-01,1.798361e+01,5.429671e-01,9.265203e-01,7.582900e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544940250000e+08,2.544940860000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544940860000e+08,2.544941470000e+08,1.973771e+01,5.688312e-01,1.801639e+01,5.434618e-01,9.127907e-01,8.131183e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544941470000e+08,2.544942080000e+08,1.973771e+01,5.688312e-01,1.803279e+01,5.437090e-01,9.136212e-01,8.096052e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544942080000e+08,2.544942690000e+08,1.919672e+01,5.609816e-01,1.759016e+01,5.369948e-01,9.163108e-01,8.092404e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544942690000e+08,2.544943300000e+08,2.006557e+01,5.735362e-01,1.836065e+01,5.486295e-01,9.150327e-01,7.969912e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544943300000e+08,2.544943910000e+08,1.854098e+01,5.513171e-01,1.726229e+01,5.319666e-01,9.310345e-01,7.534727e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544943910000e+08,2.544944520000e+08,2.036065e+01,5.777380e-01,1.890164e+01,5.566533e-01,9.283414e-01,7.318587e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544944520000e+08,2.544945130000e+08,1.847541e+01,5.503413e-01,1.688525e+01,5.261248e-01,9.139308e-01,8.354465e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544945130000e+08,2.544945740000e+08,1.888525e+01,5.564119e-01,1.760656e+01,5.372449e-01,9.322917e-01,7.402368e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544945740000e+08,2.544946350000e+08,1.900000e+01,5.580999e-01,1.736065e+01,5.334800e-01,9.137187e-01,8.247511e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544946350000e+08,2.544946960000e+08,1.837705e+01,5.488744e-01,1.714754e+01,5.301955e-01,9.330955e-01,7.462563e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544946960000e+08,2.544947570000e+08,1.896721e+01,5.576181e-01,1.749180e+01,5.354912e-01,9.222126e-01,7.874146e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544947570000e+08,2.544948180000e+08,1.972131e+01,5.685949e-01,1.818033e+01,5.459287e-01,9.218620e-01,7.738045e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544948180000e+08,2.544948790000e+08,1.880328e+01,5.552031e-01,1.736065e+01,5.334800e-01,9.232781e-01,7.858583e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544948790000e+08,2.544949400000e+08,1.914754e+01,5.602625e-01,1.755738e+01,5.364940e-01,9.169521e-01,8.074512e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544949400000e+08,2.544950010000e+08,1.978688e+01,5.695394e-01,1.809836e+01,5.446966e-01,9.146644e-01,8.041596e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544950010000e+08,2.544950620000e+08,1.913115e+01,5.600227e-01,1.759016e+01,5.369948e-01,9.194516e-01,7.966315e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544950620000e+08,2.544951230000e+08,1.913115e+01,5.600227e-01,1.759016e+01,5.369948e-01,9.194516e-01,7.966315e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544951230000e+08,2.544951840000e+08,1.888525e+01,5.564119e-01,1.736065e+01,5.334800e-01,9.192708e-01,8.026215e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544951840000e+08,2.544952450000e+08,1.970492e+01,5.683585e-01,1.801639e+01,5.434618e-01,9.143095e-01,8.073479e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544952450000e+08,2.544953060000e+08,1.942623e+01,5.643250e-01,1.800000e+01,5.432144e-01,9.265823e-01,7.576756e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544953060000e+08,2.544953670000e+08,1.870492e+01,5.537490e-01,1.734426e+01,5.332281e-01,9.272568e-01,7.688710e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544953670000e+08,2.544954280000e+08,1.977049e+01,5.693035e-01,1.832787e+01,5.481395e-01,9.270315e-01,7.489300e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544954280000e+08,2.544954890000e+08,1.919672e+01,5.609816e-01,1.772131e+01,5.389928e-01,9.231426e-01,7.783927e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544954890000e+08,2.544955500000e+08,1.963935e+01,5.674121e-01,1.795082e+01,5.424719e-01,9.140234e-01,8.099168e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544955500000e+08,2.544956110000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544956110000e+08,2.544956720000e+08,1.927869e+01,5.621780e-01,1.793443e+01,5.422241e-01,9.302721e-01,7.426850e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544956720000e+08,2.544957330000e+08,1.885246e+01,5.559287e-01,1.750820e+01,5.357422e-01,9.286957e-01,7.588321e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544957330000e+08,2.544957940000e+08,1.845902e+01,5.500971e-01,1.722951e+01,5.314611e-01,9.333925e-01,7.430610e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544957940000e+08,2.544958550000e+08,1.937705e+01,5.636103e-01,1.770492e+01,5.387435e-01,9.137056e-01,8.167436e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544958550000e+08,2.544959160000e+08,1.959016e+01,5.667012e-01,1.808197e+01,5.444499e-01,9.230126e-01,7.711339e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544959160000e+08,2.544959770000e+08,2.013115e+01,5.744727e-01,1.863935e+01,5.527775e-01,9.258958e-01,7.474866e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544959770000e+08,2.544960380000e+08,1.900000e+01,5.580999e-01,1.785246e+01,5.409836e-01,9.396031e-01,6.997419e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500027
2.544960660000e+08,2.544961270000e+08,1.911475e+01,5.597827e-01,1.752459e+01,5.359929e-01,9.168096e-01,8.087734e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544961270000e+08,2.544961880000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544961880000e+08,2.544962490000e+08,1.868852e+01,5.535063e-01,1.719672e+01,5.309553e-01,9.201754e-01,8.026961e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544962490000e+08,2.544963100000e+08,1.975410e+01,5.690674e-01,1.808197e+01,5.444499e-01,9.153527e-01,8.018761e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544963100000e+08,2.544963710000e+08,1.900000e+01,5.580999e-01,1.745902e+01,5.349892e-01,9.188956e-01,8.018877e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544963710000e+08,2.544964320000e+08,1.998361e+01,5.723636e-01,1.827869e+01,5.474036e-01,9.146842e-01,8.001078e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544964320000e+08,2.544964930000e+08,1.919672e+01,5.609816e-01,1.775410e+01,5.394912e-01,9.248506e-01,7.704068e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
2.544964930000e+08,2.544965540000e+08,1.955738e+01,5.662268e-01,1.780328e+01,5.402379e-01,9.103101e-01,8.272678e-03,2.080000e+01,1.340000e+01,1.006000e+03,4294500028
