#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929082080000e+08,2.929082690000e+08,4.903279e+01,8.965580e-01,4.557377e+01,8.643558e-01,9.294550e-01,4.682082e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929082690000e+08,2.929083300000e+08,4.934426e+01,8.994011e-01,4.565574e+01,8.651327e-01,9.252492e-01,4.793515e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929083300000e+08,2.929083910000e+08,4.808197e+01,8.878226e-01,4.449180e+01,8.540339e-01,9.253324e-01,4.853543e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929083910000e+08,2.929084520000e+08,5.014754e+01,9.066923e-01,4.603279e+01,8.686978e-01,9.179471e-01,4.962108e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929084520000e+08,2.929085130000e+08,4.960656e+01,9.017884e-01,4.596721e+01,8.680788e-01,9.266358e-01,4.739823e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929085130000e+08,2.929085740000e+08,4.950820e+01,9.008939e-01,4.593443e+01,8.677692e-01,9.278145e-01,4.709253e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929085740000e+08,2.929086350000e+08,4.790164e+01,8.861562e-01,4.454099e+01,8.545058e-01,9.298426e-01,4.724995e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929086350000e+08,2.929086960000e+08,5.140984e+01,9.180328e-01,4.722951e+01,8.799171e-01,9.186862e-01,4.880650e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929086960000e+08,2.929087570000e+08,4.893443e+01,8.956583e-01,4.529508e+01,8.617090e-01,9.256281e-01,4.802313e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929087570000e+08,2.929088180000e+08,4.939344e+01,8.998492e-01,4.577049e+01,8.662193e-01,9.266512e-01,4.749579e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929088520000e+08,2.929089130000e+08,4.732787e+01,8.808330e-01,4.398361e+01,8.491424e-01,9.293384e-01,4.769307e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929089130000e+08,2.929089740000e+08,4.883607e+01,8.947576e-01,4.524590e+01,8.612410e-01,9.264854e-01,4.781573e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929089740000e+08,2.929090350000e+08,4.942623e+01,9.001478e-01,4.540984e+01,8.627998e-01,9.187396e-01,4.976133e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929090350000e+08,2.929090960000e+08,4.918033e+01,8.979058e-01,4.540984e+01,8.627998e-01,9.233333e-01,4.857602e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929090960000e+08,2.929091570000e+08,5.077049e+01,9.123065e-01,4.708197e+01,8.785417e-01,9.273490e-01,4.664142e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929091570000e+08,2.929092180000e+08,4.934426e+01,8.994011e-01,4.578688e+01,8.663745e-01,9.279070e-01,4.714282e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929092180000e+08,2.929092790000e+08,4.742623e+01,8.817478e-01,4.342623e+01,8.437449e-01,9.156585e-01,5.166700e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929092790000e+08,2.929093400000e+08,4.913115e+01,8.974568e-01,4.570492e+01,8.655986e-01,9.302636e-01,4.652533e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929093400000e+08,2.929094010000e+08,4.813115e+01,8.882765e-01,4.431147e+01,8.523014e-01,9.206403e-01,4.988464e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929094010000e+08,2.929094620000e+08,4.944262e+01,9.002970e-01,4.591803e+01,8.676143e-01,9.287135e-01,4.685208e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929094620000e+08,2.929095230000e+08,4.895082e+01,8.958083e-01,4.550820e+01,8.637338e-01,9.296718e-01,4.679340e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929095230000e+08,2.929095840000e+08,4.944262e+01,9.002970e-01,4.562295e+01,8.648221e-01,9.227453e-01,4.861694e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929095840000e+08,2.929096450000e+08,5.088525e+01,9.133369e-01,4.706557e+01,8.783888e-01,9.249356e-01,4.729464e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929096450000e+08,2.929097060000e+08,5.009836e+01,9.062476e-01,4.608197e+01,8.691617e-01,9.198298e-01,4.912284e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929097060000e+08,2.929097670000e+08,5.006557e+01,9.059510e-01,4.609836e+01,8.693163e-01,9.207597e-01,4.887781e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929098020000e+08,2.929098630000e+08,4.940984e+01,8.999985e-01,4.621312e+01,8.703977e-01,9.353019e-01,4.480743e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929098630000e+08,2.929099240000e+08,4.926229e+01,8.986537e-01,4.567213e+01,8.652881e-01,9.271215e-01,4.741829e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929099240000e+08,2.929099850000e+08,4.834426e+01,8.902409e-01,4.491803e+01,8.581149e-01,9.291285e-01,4.725375e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929099850000e+08,2.929100460000e+08,4.939344e+01,8.998492e-01,4.611475e+01,8.694709e-01,9.336210e-01,4.535249e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929100460000e+08,2.929101070000e+08,4.965574e+01,9.022353e-01,4.586885e+01,8.671496e-01,9.237372e-01,4.822596e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929101070000e+08,2.929101680000e+08,4.836066e+01,8.903919e-01,4.544262e+01,8.631113e-01,9.396610e-01,4.384031e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929101680000e+08,2.929102290000e+08,4.914754e+01,8.976064e-01,4.580328e+01,8.665295e-01,9.319546e-01,4.599185e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929102290000e+08,2.929102900000e+08,4.832787e+01,8.900899e-01,4.491803e+01,8.581149e-01,9.294437e-01,4.716455e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929102900000e+08,2.929103510000e+08,4.967213e+01,9.023842e-01,4.639344e+01,8.720942e-01,9.339934e-01,4.510703e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929103510000e+08,2.929104120000e+08,4.952459e+01,9.010430e-01,4.613115e+01,8.696254e-01,9.314796e-01,4.596435e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929104120000e+08,2.929104730000e+08,4.970492e+01,9.026819e-01,4.585246e+01,8.669946e-01,9.224934e-01,4.856086e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929104730000e+08,2.929105340000e+08,4.968853e+01,9.025331e-01,4.593443e+01,8.677692e-01,9.244474e-01,4.800350e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929105340000e+08,2.929105950000e+08,4.880328e+01,8.944572e-01,4.460656e+01,8.551345e-01,9.140074e-01,5.138260e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929105950000e+08,2.929106560000e+08,4.921312e+01,8.982050e-01,4.554099e+01,8.640449e-01,9.253831e-01,4.795943e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929106690000e+08,2.929107300000e+08,4.960656e+01,9.017884e-01,4.608197e+01,8.691617e-01,9.289491e-01,4.670316e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929107300000e+08,2.929107910000e+08,4.870492e+01,8.935555e-01,4.514754e+01,8.603044e-01,9.269606e-01,4.773729e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929107910000e+08,2.929108520000e+08,4.978688e+01,9.034259e-01,4.659016e+01,8.739412e-01,9.357919e-01,4.447973e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929108520000e+08,2.929109130000e+08,5.014754e+01,9.066923e-01,4.649180e+01,8.730181e-01,9.271004e-01,4.700416e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929109130000e+08,2.929109740000e+08,5.119672e+01,9.161280e-01,4.783607e+01,8.855494e-01,9.343580e-01,4.431610e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929109740000e+08,2.929110350000e+08,5.049180e+01,9.097992e-01,4.726229e+01,8.802226e-01,9.360390e-01,4.408890e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929110350000e+08,2.929110960000e+08,4.940984e+01,8.999985e-01,4.600000e+01,8.683884e-01,9.309887e-01,4.617008e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929110960000e+08,2.929111570000e+08,4.947541e+01,9.005955e-01,4.580328e+01,8.665295e-01,9.257787e-01,4.771537e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929111570000e+08,2.929112180000e+08,4.995082e+01,9.049121e-01,4.619672e+01,8.702433e-01,9.248441e-01,4.776168e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929112180000e+08,2.929112790000e+08,4.985246e+01,9.040207e-01,4.606557e+01,8.690071e-01,9.240382e-01,4.804348e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929112790000e+08,2.929113400000e+08,5.093443e+01,9.137782e-01,4.727869e+01,8.803751e-01,9.282266e-01,4.630609e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929113400000e+08,2.929114010000e+08,4.886885e+01,8.950579e-01,4.526229e+01,8.613970e-01,9.261993e-01,4.788523e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929114010000e+08,2.929114620000e+08,5.032787e+01,9.083210e-01,4.637705e+01,8.719401e-01,9.214984e-01,4.854198e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929114620000e+08,2.929115230000e+08,4.981967e+01,9.037234e-01,4.631147e+01,8.713235e-01,9.295821e-01,4.641090e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929115230000e+08,2.929115840000e+08,4.924590e+01,8.985042e-01,4.616393e+01,8.699344e-01,9.374168e-01,4.419217e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929116100000e+08,2.929116710000e+08,4.885246e+01,8.949078e-01,4.540984e+01,8.627998e-01,9.295302e-01,4.688405e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929116710000e+08,2.929117320000e+08,5.042623e+01,9.092081e-01,4.696721e+01,8.774704e-01,9.314044e-01,4.557473e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929117320000e+08,2.929117930000e+08,4.965574e+01,9.022353e-01,4.563934e+01,8.649774e-01,9.191152e-01,4.954144e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929117930000e+08,2.929118540000e+08,5.062295e+01,9.109799e-01,4.713115e+01,8.790004e-01,9.310233e-01,4.560294e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929118540000e+08,2.929119150000e+08,4.919672e+01,8.980555e-01,4.555738e+01,8.642004e-01,9.260247e-01,4.777731e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929119150000e+08,2.929119760000e+08,4.988525e+01,9.043180e-01,4.624590e+01,8.707063e-01,9.270457e-01,4.714385e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929119760000e+08,2.929120370000e+08,4.875410e+01,8.940064e-01,4.506557e+01,8.595231e-01,9.243443e-01,4.849168e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929120370000e+08,2.929120980000e+08,4.888525e+01,8.952081e-01,4.536066e+01,8.623325e-01,9.279007e-01,4.736552e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929120980000e+08,2.929121590000e+08,5.054099e+01,9.102421e-01,4.698361e+01,8.776235e-01,9.296140e-01,4.606888e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929121590000e+08,2.929122200000e+08,5.088525e+01,9.133369e-01,4.727869e+01,8.803751e-01,9.291237e-01,4.606027e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929122200000e+08,2.929122810000e+08,4.954099e+01,9.011921e-01,4.580328e+01,8.665295e-01,9.245533e-01,4.804397e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929122810000e+08,2.929123420000e+08,4.991803e+01,9.046150e-01,4.654099e+01,8.734798e-01,9.323481e-01,4.551298e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929123420000e+08,2.929124030000e+08,4.962295e+01,9.019373e-01,4.550820e+01,8.637338e-01,9.170796e-01,5.012195e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929124030000e+08,2.929124640000e+08,4.967213e+01,9.023842e-01,4.600000e+01,8.683884e-01,9.260726e-01,4.753395e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929124640000e+08,2.929125250000e+08,4.985246e+01,9.040207e-01,4.578688e+01,8.663745e-01,9.184479e-01,4.962914e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929125520000e+08,2.929126130000e+08,4.931147e+01,8.991023e-01,4.519672e+01,8.607728e-01,9.165558e-01,5.042415e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929126130000e+08,2.929126740000e+08,5.049180e+01,9.097992e-01,4.698361e+01,8.776235e-01,9.305195e-01,4.581619e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929126740000e+08,2.929127350000e+08,5.034426e+01,9.084689e-01,4.675410e+01,8.754774e-01,9.286878e-01,4.643837e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929127350000e+08,2.929127960000e+08,4.822951e+01,8.891838e-01,4.475410e+01,8.565475e-01,9.279402e-01,4.767440e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929127960000e+08,2.929128570000e+08,4.778688e+01,8.850941e-01,4.393443e+01,8.486674e-01,9.193825e-01,5.042472e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929128570000e+08,2.929129180000e+08,4.965574e+01,9.022353e-01,4.601639e+01,8.685431e-01,9.267085e-01,4.735315e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929129180000e+08,2.929129790000e+08,4.940984e+01,8.999985e-01,4.570492e+01,8.655986e-01,9.250166e-01,4.797177e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929129790000e+08,2.929130400000e+08,4.962295e+01,9.019373e-01,4.586885e+01,8.671496e-01,9.243475e-01,4.806434e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929130400000e+08,2.929131010000e+08,4.998361e+01,9.052090e-01,4.645901e+01,8.727102e-01,9.294851e-01,4.636422e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929131010000e+08,2.929131620000e+08,5.103279e+01,9.146601e-01,4.719672e+01,8.796117e-01,9.248313e-01,4.725635e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929131620000e+08,2.929132230000e+08,5.024590e+01,9.075810e-01,4.636066e+01,8.717859e-01,9.226754e-01,4.824676e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929132230000e+08,2.929132840000e+08,4.900000e+01,8.962582e-01,4.547541e+01,8.634226e-01,9.280696e-01,4.725890e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929132840000e+08,2.929133450000e+08,4.988525e+01,9.043180e-01,4.609836e+01,8.693163e-01,9.240881e-01,4.801321e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929133450000e+08,2.929134060000e+08,5.037705e+01,9.087647e-01,4.647541e+01,8.728642e-01,9.225513e-01,4.821932e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929134060000e+08,2.929134670000e+08,5.001639e+01,9.055059e-01,4.631147e+01,8.713235e-01,9.259259e-01,4.741330e-03,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929134960000e+08,2.929135570000e+08,4.978688e+01,9.034259e-01,4.580328e+01,8.665295e-01,9.199868e-01,4.923218e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929135570000e+08,2.929136180000e+08,4.916393e+01,8.977562e-01,4.562295e+01,8.648221e-01,9.279760e-01,4.720834e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929136180000e+08,2.929136790000e+08,4.813115e+01,8.882765e-01,4.454099e+01,8.545058e-01,9.254087e-01,4.848783e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929136790000e+08,2.929137400000e+08,4.852459e+01,8.918997e-01,4.519672e+01,8.607728e-01,9.314189e-01,4.645462e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929137400000e+08,2.929138010000e+08,5.068853e+01,9.115698e-01,4.709836e+01,8.786947e-01,9.291720e-01,4.613502e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929138010000e+08,2.929138620000e+08,4.978688e+01,9.034259e-01,4.634426e+01,8.716318e-01,9.308528e-01,4.603682e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929138620000e+08,2.929139230000e+08,4.877049e+01,8.941567e-01,4.532787e+01,8.620208e-01,9.294118e-01,4.695985e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929139230000e+08,2.929139840000e+08,5.144262e+01,9.183255e-01,4.737705e+01,8.812905e-01,9.209688e-01,4.816099e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929139840000e+08,2.929140450000e+08,4.873771e+01,8.938561e-01,4.545901e+01,8.632669e-01,9.327279e-01,4.594070e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929140450000e+08,2.929141060000e+08,4.908197e+01,8.970075e-01,4.524590e+01,8.612410e-01,9.218437e-01,4.905516e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929141060000e+08,2.929141670000e+08,5.024590e+01,9.075810e-01,4.657377e+01,8.737874e-01,9.269168e-01,4.701257e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929141670000e+08,2.929142280000e+08,5.011475e+01,9.063958e-01,4.642623e+01,8.724023e-01,9.263985e-01,4.722747e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929142280000e+08,2.929142890000e+08,5.096721e+01,9.140723e-01,4.721312e+01,8.797644e-01,9.263429e-01,4.684711e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929142890000e+08,2.929143500000e+08,4.863934e+01,8.929537e-01,4.555738e+01,8.642004e-01,9.366363e-01,4.472464e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929143500000e+08,2.929144110000e+08,5.057377e+01,9.105374e-01,4.700000e+01,8.777766e-01,9.293355e-01,4.613807e-03,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929144420000e+08,2.929145030000e+08,5.114754e+01,9.156879e-01,4.745901e+01,8.820525e-01,9.278846e-01,4.631094e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929145030000e+08,2.929145640000e+08,5.022951e+01,9.074329e-01,4.681967e+01,8.760911e-01,9.321149e-01,4.544411e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929145640000e+08,2.929146250000e+08,5.170492e+01,9.206637e-01,4.814754e+01,8.884278e-01,9.311985e-01,4.507018e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929146250000e+08,2.929146860000e+08,5.213115e+01,9.244506e-01,4.824590e+01,8.893348e-01,9.254717e-01,4.657239e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929146860000e+08,2.929147470000e+08,4.890164e+01,8.953581e-01,4.552459e+01,8.638893e-01,9.309420e-01,4.642391e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929147470000e+08,2.929148080000e+08,4.903279e+01,8.965580e-01,4.590164e+01,8.674595e-01,9.361417e-01,4.470655e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929148080000e+08,2.929148690000e+08,4.960656e+01,9.017884e-01,4.634426e+01,8.716318e-01,9.342366e-01,4.505946e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929148690000e+08,2.929149300000e+08,4.949180e+01,9.007447e-01,4.591803e+01,8.676143e-01,9.277906e-01,4.710751e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929149300000e+08,2.929149910000e+08,4.877049e+01,8.941567e-01,4.567213e+01,8.652881e-01,9.364706e-01,4.471890e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929149910000e+08,2.929150520000e+08,5.031147e+01,9.081730e-01,4.690164e+01,8.768576e-01,9.322255e-01,4.537277e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929150520000e+08,2.929151130000e+08,5.093443e+01,9.137782e-01,4.714754e+01,8.791533e-01,9.256517e-01,4.706398e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929151130000e+08,2.929151740000e+08,5.032787e+01,9.083210e-01,4.708197e+01,8.785417e-01,9.355049e-01,4.433198e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929151740000e+08,2.929152350000e+08,4.860656e+01,8.926527e-01,4.534426e+01,8.621766e-01,9.328836e-01,4.595319e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929152350000e+08,2.929152960000e+08,5.104918e+01,9.148070e-01,4.762295e+01,8.835746e-01,9.328837e-01,4.484028e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929152960000e+08,2.929153570000e+08,4.804918e+01,8.875198e-01,4.486885e+01,8.576450e-01,9.338110e-01,4.592133e-03,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929153790000e+08,2.929154400000e+08,4.954099e+01,9.011921e-01,4.557377e+01,8.643558e-01,9.199206e-01,4.937288e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929154400000e+08,2.929155010000e+08,5.050820e+01,9.099468e-01,4.662295e+01,8.742486e-01,9.230769e-01,4.800665e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929155010000e+08,2.929155620000e+08,5.106557e+01,9.149538e-01,4.693443e+01,8.771641e-01,9.191011e-01,4.885667e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929155620000e+08,2.929156230000e+08,5.031147e+01,9.081730e-01,4.591803e+01,8.676143e-01,9.126751e-01,5.095990e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929156230000e+08,2.929156840000e+08,5.073771e+01,9.120119e-01,4.631147e+01,8.713235e-01,9.127625e-01,5.072244e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929156840000e+08,2.929157450000e+08,4.785246e+01,8.857012e-01,4.390164e+01,8.483508e-01,9.174375e-01,5.094043e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929158110000e+08,2.929158720000e+08,4.900000e+01,8.962582e-01,4.552459e+01,8.638893e-01,9.290733e-01,4.695339e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929158720000e+08,2.929159330000e+08,4.870492e+01,8.935555e-01,4.514754e+01,8.603044e-01,9.269606e-01,4.773729e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929159330000e+08,2.929159940000e+08,4.981967e+01,9.037234e-01,4.636066e+01,8.717859e-01,9.305693e-01,4.610891e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929159940000e+08,2.929160550000e+08,4.995082e+01,9.049121e-01,4.606557e+01,8.690071e-01,9.222186e-01,4.851976e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929160550000e+08,2.929161160000e+08,4.968853e+01,9.025331e-01,4.609836e+01,8.693163e-01,9.277466e-01,4.702739e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929161160000e+08,2.929161770000e+08,4.870492e+01,8.935555e-01,4.500000e+01,8.588974e-01,9.239314e-01,4.863751e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929161770000e+08,2.929162380000e+08,5.106557e+01,9.149538e-01,4.750820e+01,8.825095e-01,9.303371e-01,4.561335e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929162380000e+08,2.929162990000e+08,4.972131e+01,9.028308e-01,4.609836e+01,8.693163e-01,9.271349e-01,4.719491e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929162990000e+08,2.929163600000e+08,4.913115e+01,8.974568e-01,4.550820e+01,8.637338e-01,9.262596e-01,4.773927e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929163600000e+08,2.929164210000e+08,4.949180e+01,9.007447e-01,4.585246e+01,8.669946e-01,9.264657e-01,4.750377e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929164210000e+08,2.929164820000e+08,5.078688e+01,9.124538e-01,4.757377e+01,8.831182e-01,9.367334e-01,4.373757e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929164820000e+08,2.929165430000e+08,5.006557e+01,9.059510e-01,4.681967e+01,8.760911e-01,9.351670e-01,4.455619e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929165430000e+08,2.929166040000e+08,4.895082e+01,8.958083e-01,4.552459e+01,8.638893e-01,9.300067e-01,4.669027e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929166040000e+08,2.929166650000e+08,4.972131e+01,9.028308e-01,4.600000e+01,8.683884e-01,9.251566e-01,4.778022e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929166650000e+08,2.929167260000e+08,4.911475e+01,8.973070e-01,4.536066e+01,8.623325e-01,9.235647e-01,4.854111e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929167560000e+08,2.929168170000e+08,5.037705e+01,9.087647e-01,4.654099e+01,8.734798e-01,9.238529e-01,4.784612e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929168170000e+08,2.929168780000e+08,5.049180e+01,9.097992e-01,4.714754e+01,8.791533e-01,9.337662e-01,4.481087e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929168780000e+08,2.929169390000e+08,5.054099e+01,9.102421e-01,4.681967e+01,8.760911e-01,9.263704e-01,4.703614e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929169390000e+08,2.929170000000e+08,5.149180e+01,9.187644e-01,4.754099e+01,8.828139e-01,9.232728e-01,4.749037e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929170000000e+08,2.929170610000e+08,5.070492e+01,9.117172e-01,4.704918e+01,8.782358e-01,9.279017e-01,4.650756e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929170610000e+08,2.929171220000e+08,5.016393e+01,9.068404e-01,4.665574e+01,8.745560e-01,9.300653e-01,4.610439e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929171220000e+08,2.929171830000e+08,4.967213e+01,9.023842e-01,4.600000e+01,8.683884e-01,9.260726e-01,4.753395e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929171830000e+08,2.929172440000e+08,4.888525e+01,8.952081e-01,4.521312e+01,8.609289e-01,9.248827e-01,4.826803e-03,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
