#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.929760790202e+08,2.929769989826e+08,9.199623993635e+02,48122,46098,42793,2024,2024,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000002,0,0,1280
5,2.929770331274e+08,2.929779499465e+08,9.168190960288e+02,48165,46242,42944,1923,1923,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000005,0,0,1280
7,2.929779650141e+08,2.929788739991e+08,9.089849205017e+02,48140,46179,42844,1961,1961,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000007,0,0,1280
9,2.929788900265e+08,2.929798019819e+08,9.119554343820e+02,48123,46174,42833,1949,1949,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000009,0,0,1280
11,2.929798180169e+08,2.929807279975e+08,9.099805391431e+02,48139,46177,42965,1962,1962,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000011,0,0,1280
13,2.929807430270e+08,2.929816519995e+08,9.089725257754e+02,48176,46142,42727,2034,2034,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000013,0,0,1280
15,2.929816670182e+08,2.929818179939e+08,1.509757240415e+02,8018,7663,6714,355,355,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000015,0,0,1280
16,2.929818290296e+08,2.929820549346e+08,2.259050117731e+02,11983,11481,10372,502,502,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000016,0,0,1280
17,2.929820660326e+08,2.929829769880e+08,9.109554271698e+02,48157,46190,42851,1967,1967,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000017,0,0,1280
19,2.929829920119e+08,2.929833619888e+08,3.699768562913e+02,19401,18594,17085,807,807,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100019,0,0,1280
20,2.929833730720e+08,2.929842889987e+08,9.159266931415e+02,48134,46094,42651,2040,2040,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100020,0,0,1280
22,2.929843050319e+08,2.929852179801e+08,9.129481945038e+02,48168,46175,42847,1993,1993,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100022,0,0,1280
24,2.929852330221e+08,2.929861569916e+08,9.239695079923e+02,48136,46269,42924,1867,1867,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100024,0,0,1280
26,2.929861720131e+08,2.929868699931e+08,6.979799239635e+02,36989,35487,32981,1502,1502,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100026,0,0,1280
27,2.929868810172e+08,2.929877979903e+08,9.169731160402e+02,48127,46090,42774,2037,2037,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100027,0,0,1280
29,2.929878130166e+08,2.929887249974e+08,9.119807082415e+02,48145,46210,42699,1935,1935,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100029,0,0,1280
31,2.929887400674e+08,2.929896609958e+08,9.209284231663e+02,48110,46119,42804,1991,1991,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100031,0,0,1280
33,2.929896770307e+08,2.929906059852e+08,9.289545447826e+02,48139,46197,42919,1942,1942,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100033,0,0,1280
35,2.929906210246e+08,2.929914709821e+08,8.499575595856e+02,44859,42972,39832,1887,1887,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100035,0,0,1280
36,2.929914820162e+08,2.929923959877e+08,9.139715258479e+02,48170,46133,42842,2037,2037,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100036,0,0,256
38,2.929924110672e+08,2.929933319743e+08,9.209070490599e+02,48106,45980,42670,2126,2126,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100038,0,0,256
40,2.929933480791e+08,2.929942659861e+08,9.179070166945e+02,48125,46139,42828,1986,1986,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100040,0,0,1280
42,2.929942820297e+08,2.929951979972e+08,9.159674625397e+02,48153,46176,42683,1977,1977,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100042,0,0,1280
44,2.929952130141e+08,2.929961208703e+08,9.078561816812e+02,48159,46110,42779,2049,2049,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100044,0,0,1280
46,2.929961360516e+08,2.929970549824e+08,9.189308145642e+02,48139,46200,42844,1939,1939,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100046,0,0,1280
48,2.929970700553e+08,2.929979889869e+08,9.189315800667e+02,48135,46183,42984,1952,1952,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100048,0,0,1280
50,2.929980040471e+08,2.929989219740e+08,9.179268664122e+02,48122,46098,42763,2024,2024,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100050,0,0,1280
53,2.929989640328e+08,2.929998859866e+08,9.219537533522e+02,48151,46146,42743,2005,2005,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100053,0,0,1280
55,2.929999010144e+08,2.930008269997e+08,9.259853025675e+02,48137,46115,42827,2022,2022,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100055,0,0,1280
57,2.930008420192e+08,2.930017699847e+08,9.279655264020e+02,48116,46142,42822,1974,1974,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100057,0,0,1280
59,2.930017850150e+08,2.930027049876e+08,9.199726279378e+02,48143,46150,42668,1993,1993,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100059,0,0,1280
61,2.930027200216e+08,2.930036519836e+08,9.319619855285e+02,48093,46111,42752,1982,1982,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100061,0,0,1280
63,2.930036670378e+08,2.930045969305e+08,9.298926614523e+02,48139,46106,42830,2033,2033,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100063,0,0,1280
65,2.930046120700e+08,2.930055439707e+08,9.319006553888e+02,48125,46078,42739,2047,2047,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100065,0,0,1280
67,2.930055590257e+08,2.930064869859e+08,9.279601562023e+02,48134,46164,42862,1970,1970,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100067,0,0,256
69,2.930065020124e+08,2.930074269899e+08,9.249775015116e+02,48106,46051,42765,2055,2055,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100069,0,0,1280
71,2.930074420128e+08,2.930083649876e+08,9.229747627378e+02,48126,45986,42796,2140,2140,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100071,0,0,1280
73,2.930083800135e+08,2.930093129811e+08,9.329675629735e+02,48122,46085,42784,2037,2037,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100073,0,0,1280
75,2.930093280346e+08,2.930102499912e+08,9.219566106200e+02,48119,46167,42699,1952,1952,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100075,0,0,1280
77,2.930102660234e+08,2.930112019529e+08,9.359294574857e+02,48113,45990,42669,2123,2123,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100077,0,0,256
79,2.930112170117e+08,2.930121399578e+08,9.229461561441e+02,48104,46089,42670,2015,2015,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100079,0,0,1280
81,2.930121560284e+08,2.930130899646e+08,9.339362862110e+02,48107,46045,42708,2062,2062,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100081,0,0,1280
83,2.930131050238e+08,2.930140309754e+08,9.259516801238e+02,48125,46195,42878,1930,1930,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100083,0,0,1280
85,2.930140460256e+08,2.930149889861e+08,9.429605062604e+02,48090,46067,42697,2023,2023,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100085,0,0,1280
87,2.930150040482e+08,2.930159189722e+08,9.149239525795e+02,48145,46138,42717,2007,2007,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100087,0,0,1280
89,2.930159340207e+08,2.930165289689e+08,5.949481739998e+02,31124,29812,27646,1312,1312,0,2,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100089,0,0,1280
90,2.930165400607e+08,2.930174649995e+08,9.249387275577e+02,48140,46150,42823,1990,1990,0,2,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100090,0,0,1280
92,2.930174800159e+08,2.930184139976e+08,9.339817267656e+02,48102,46069,42798,2033,2033,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100092,0,0,1280
94,2.930184290254e+08,2.930193669625e+08,9.379370775819e+02,48107,46065,42675,2042,2042,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100094,0,0,1280
96,2.930193820117e+08,2.930203259867e+08,9.439749819040e+02,48076,46105,42564,1971,1971,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100096,0,0,1280
98,2.930203410590e+08,2.930212759947e+08,9.349357027411e+02,48114,46033,42881,2081,2081,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100098,0,0,1280
100,2.930212910156e+08,2.930222219987e+08,9.309831337929e+02,48086,46087,42731,1999,1999,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100100,0,0,1280
102,2.930222380350e+08,2.930231689648e+08,9.309298545718e+02,48111,46089,42638,2022,2022,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100102,0,0,1280
104,2.930231840255e+08,2.930239369981e+08,7.529725524783e+02,39162,37554,34632,1608,1608,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100104,0,0,1280
105,2.930239480197e+08,2.930241899769e+08,2.419572946429e+02,12728,12198,11077,530,530,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100105,0,0,1280
106,2.930242010553e+08,2.930251199658e+08,9.189104791880e+02,48149,46231,42735,1918,1918,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100106,0,0,1280
108,2.930251350466e+08,2.930257369842e+08,6.019375663996e+02,31302,29996,27705,1306,1306,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100108,0,0,1280
109,2.930257480389e+08,2.930266799983e+08,9.319594122767e+02,48105,46027,42785,2078,2078,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100109,0,0,1280
111,2.930266950841e+08,2.930276309917e+08,9.359076395035e+02,48126,46194,42787,1932,1932,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100111,0,0,1280
113,2.930276460449e+08,2.930285739794e+08,9.279345143437e+02,48101,46107,42650,1994,1994,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100113,0,0,1280
115,2.930285900654e+08,2.930295119865e+08,9.219211414456e+02,48128,46149,42734,1979,1979,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100115,0,0,1280
117,2.930295270180e+08,2.930304549417e+08,9.279237358570e+02,48117,46097,42687,2020,2020,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100117,0,0,1280
119,2.930304700613e+08,2.930314039890e+08,9.339277533293e+02,48122,46147,42887,1975,1975,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100119,0,0,1280
121,2.930314190138e+08,2.930318049994e+08,3.859855597615e+02,20096,19253,17770,843,843,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100121,0,0,1280
122,2.930318160186e+08,2.930321909946e+08,3.749760283828e+02,19484,18637,17220,847,847,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100122,0,0,1280
123,2.930322030119e+08,2.930331299570e+08,9.269450839162e+02,48146,46158,42762,1988,1988,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100123,0,0,1280
125,2.930331450294e+08,2.930340669743e+08,9.219448307157e+02,48007,46005,42768,2002,2002,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100125,0,0,1280
126,2.930340780118e+08,2.930349929582e+08,9.149464126825e+02,48134,46133,42773,2001,2001,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100126,0,0,1280
128,2.930350090195e+08,2.930359339786e+08,9.249590467215e+02,48128,46093,42723,2035,2035,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100128,0,0,1280
130,2.930359490236e+08,2.930367630000e+08,8.139764228463e+02,42127,40383,37527,1744,1744,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100130,0,0,1280
131,2.930367740324e+08,2.930377039835e+08,9.299511474371e+02,48133,46136,42835,1997,1997,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100131,0,0,1280
133,2.930377191102e+08,2.930386399686e+08,9.208583809137e+02,48138,46153,42769,1985,1985,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100133,0,0,1280
135,2.930386550364e+08,2.930395689634e+08,9.139270331860e+02,48173,46262,42919,1911,1911,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100135,0,0,1280
137,2.930395840264e+08,2.930404999878e+08,9.159614391923e+02,48130,46155,42844,1975,1975,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100137,0,0,1280
139,2.930405150139e+08,2.930414389904e+08,9.239765041471e+02,48139,46157,42885,1982,1982,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100139,0,0,1280
141,2.930414540501e+08,2.930423639797e+08,9.099296521544e+02,48149,46171,42742,1978,1978,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100141,0,0,1280
143,2.930423790456e+08,2.930432969784e+08,9.179327877164e+02,48116,46111,42653,2005,2005,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100143,0,0,1280
145,2.930433130355e+08,2.930442289925e+08,9.159569985867e+02,48120,46104,42816,2016,2016,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100145,0,0,1280
147,2.930442450337e+08,2.930451649961e+08,9.199624252915e+02,48148,46185,42873,1963,1963,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100147,0,0,1280
149,2.930451800448e+08,2.930458419771e+08,6.619323343635e+02,34290,32842,30285,1448,1448,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100149,0,0,1280
150,2.930458540221e+08,2.930467779918e+08,9.239696989059e+02,48125,46072,42688,2053,2053,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100150,0,0,1280
152,2.930467930124e+08,2.930477199857e+08,9.269733672738e+02,48110,46093,42677,2017,2017,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100152,0,0,1280
154,2.930477350522e+08,2.930486689658e+08,9.339135327935e+02,48119,46076,42725,2043,2043,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100154,0,0,1280
156,2.930486840212e+08,2.930496149908e+08,9.309695987701e+02,48134,46092,42633,2042,2042,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100156,0,0,1280
158,2.930496300774e+08,2.930505629672e+08,9.328898212910e+02,48095,46073,42669,2022,2022,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100158,0,0,1280
160,2.930505780596e+08,2.930509929746e+08,4.149149987698e+02,21472,20573,18940,899,899,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100160,0,0,1280
162,2.930510770123e+08,2.930513109926e+08,2.339802739024e+02,12197,11716,10537,481,481,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100162,0,0,1280
163,2.930513220247e+08,2.930522559738e+08,9.339490821362e+02,48115,46073,42820,2042,2042,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100163,0,0,1280
165,2.930522710159e+08,2.930532009678e+08,9.299518786073e+02,48093,46125,42912,1968,1968,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100165,0,0,1280
167,2.930532170365e+08,2.930541549921e+08,9.379556233287e+02,48106,46098,42714,2008,2008,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100167,0,0,1280
169,2.930541700329e+08,2.930551069962e+08,9.369632691145e+02,48105,46121,42679,1984,1984,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100169,0,0,1280
171,2.930551220336e+08,2.930560619992e+08,9.399655956626e+02,48093,46015,42679,2078,2078,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100171,0,0,1280
173,2.930560770602e+08,2.930570189759e+08,9.419156814814e+02,48065,46058,42634,2007,2007,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100173,0,0,1280
175,2.930570340133e+08,2.930579669981e+08,9.329847587347e+02,48105,46096,42595,2009,2009,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100175,0,0,1280
177,2.930579820485e+08,2.930589139807e+08,9.319321923256e+02,48092,46071,42806,2021,2021,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100177,0,0,1280
179,2.930589300520e+08,2.930598709582e+08,9.409061093926e+02,48102,46071,42793,2031,2031,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100179,0,0,1280
181,2.930598860315e+08,2.930608279820e+08,9.419504750967e+02,48076,46031,42742,2045,2045,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100181,0,0,1280
183,2.930608440472e+08,2.930617899777e+08,9.459305253029e+02,48086,46045,42602,2041,2041,0,1,e,F,2016,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339100183,0,0,1280
