#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505447350000e+08,3.505447960000e+08,3.362295e+01,7.424257e-01,3.118033e+01,7.149495e-01,9.273525e-01,5.731258e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505447960000e+08,3.505448570000e+08,3.498361e+01,7.572989e-01,3.252459e+01,7.301986e-01,9.297095e-01,5.533816e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505448570000e+08,3.505449180000e+08,3.493443e+01,7.567664e-01,3.224590e+01,7.270635e-01,9.230408e-01,5.773630e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505449180000e+08,3.505449790000e+08,3.437705e+01,7.507051e-01,3.222951e+01,7.268787e-01,9.375298e-01,5.284815e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505449790000e+08,3.505450400000e+08,3.372131e+01,7.435108e-01,3.134426e+01,7.168266e-01,9.295090e-01,5.643864e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505450400000e+08,3.505451010000e+08,3.373771e+01,7.436916e-01,3.093443e+01,7.121248e-01,9.169096e-01,6.084374e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505451010000e+08,3.505451620000e+08,3.491803e+01,7.565889e-01,3.239344e+01,7.287250e-01,9.276995e-01,5.611571e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505451620000e+08,3.505452230000e+08,3.452459e+01,7.523143e-01,3.170492e+01,7.209388e-01,9.183286e-01,5.967672e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505452230000e+08,3.505452840000e+08,3.324590e+01,7.382511e-01,3.062295e+01,7.085306e-01,9.211046e-01,5.986134e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505452840000e+08,3.505453450000e+08,3.309836e+01,7.366112e-01,3.067213e+01,7.090993e-01,9.266964e-01,5.800472e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505453450000e+08,3.505454060000e+08,3.544262e+01,7.622510e-01,3.286885e+01,7.340529e-01,9.273821e-01,5.581147e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505454060000e+08,3.505454670000e+08,3.255738e+01,7.305666e-01,3.034426e+01,7.052992e-01,9.320242e-01,5.648084e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505454670000e+08,3.505455280000e+08,3.463934e+01,7.535636e-01,3.245901e+01,7.294621e-01,9.370563e-01,5.283348e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505455280000e+08,3.505455890000e+08,3.322951e+01,7.380691e-01,3.080328e+01,7.106137e-01,9.269857e-01,5.778481e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505455890000e+08,3.505456500000e+08,3.337705e+01,7.397058e-01,3.093443e+01,7.121248e-01,9.268173e-01,5.771815e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505456500000e+08,3.505457110000e+08,3.549180e+01,7.627797e-01,3.303279e+01,7.358812e-01,9.307159e-01,5.457533e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505457110000e+08,3.505457720000e+08,3.470492e+01,7.542765e-01,3.214754e+01,7.259538e-01,9.263108e-01,5.678318e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505457720000e+08,3.505458330000e+08,3.313115e+01,7.369759e-01,3.070492e+01,7.094782e-01,9.267689e-01,5.794959e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505458330000e+08,3.505458940000e+08,3.421312e+01,7.489130e-01,3.159016e+01,7.196329e-01,9.233350e-01,5.823943e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505458940000e+08,3.505459550000e+08,3.570492e+01,7.650664e-01,3.285246e+01,7.338699e-01,9.201102e-01,5.809473e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505461100000e+08,3.505461710000e+08,3.447541e+01,7.517784e-01,3.191803e+01,7.233578e-01,9.258202e-01,5.714608e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505461710000e+08,3.505462320000e+08,3.362295e+01,7.424257e-01,3.131148e+01,7.164516e-01,9.312531e-01,5.586987e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505462320000e+08,3.505462930000e+08,3.291803e+01,7.346019e-01,3.055738e+01,7.077715e-01,9.282869e-01,5.757827e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505462930000e+08,3.505463540000e+08,3.268853e+01,7.320365e-01,3.050820e+01,7.072018e-01,9.332999e-01,5.587419e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505463540000e+08,3.505464150000e+08,3.375410e+01,7.438722e-01,3.127869e+01,7.160764e-01,9.266635e-01,5.745040e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505464150000e+08,3.505464760000e+08,3.391803e+01,7.456765e-01,3.116393e+01,7.147616e-01,9.188014e-01,6.004888e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505464760000e+08,3.505465370000e+08,3.322951e+01,7.380691e-01,3.085246e+01,7.111807e-01,9.284657e-01,5.724178e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505465370000e+08,3.505465980000e+08,3.522951e+01,7.599559e-01,3.242623e+01,7.290937e-01,9.204281e-01,5.837899e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505465980000e+08,3.505466590000e+08,3.372131e+01,7.435108e-01,3.114754e+01,7.145736e-01,9.236752e-01,5.854303e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505466590000e+08,3.505467200000e+08,3.498361e+01,7.572989e-01,3.211475e+01,7.255835e-01,9.179944e-01,5.939428e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505467200000e+08,3.505467810000e+08,3.498361e+01,7.572989e-01,3.267213e+01,7.318529e-01,9.339269e-01,5.377391e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505467810000e+08,3.505468420000e+08,3.360656e+01,7.422447e-01,3.131148e+01,7.164516e-01,9.317073e-01,5.571214e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505468420000e+08,3.505469030000e+08,3.514754e+01,7.590713e-01,3.281967e+01,7.335035e-01,9.337686e-01,5.370802e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505469030000e+08,3.505469640000e+08,3.319672e+01,7.377049e-01,3.086885e+01,7.113696e-01,9.298766e-01,5.674554e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505469640000e+08,3.505470250000e+08,3.500000e+01,7.574764e-01,3.244262e+01,7.292780e-01,9.269321e-01,5.632333e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505470250000e+08,3.505470860000e+08,3.511475e+01,7.587171e-01,3.275410e+01,7.327704e-01,9.327731e-01,5.410654e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505470860000e+08,3.505471470000e+08,3.324590e+01,7.382511e-01,3.088525e+01,7.115585e-01,9.289941e-01,5.703216e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505471470000e+08,3.505472080000e+08,3.498361e+01,7.572989e-01,3.239344e+01,7.287250e-01,9.259607e-01,5.668006e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505472080000e+08,3.505472690000e+08,3.404918e+01,7.471166e-01,3.154098e+01,7.190726e-01,9.263361e-01,5.731833e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505472690000e+08,3.505473300000e+08,3.419672e+01,7.487336e-01,3.196721e+01,7.239149e-01,9.348034e-01,5.405245e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505473300000e+08,3.505473910000e+08,3.365574e+01,7.427876e-01,3.073771e+01,7.098569e-01,9.132976e-01,6.210510e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505473910000e+08,3.505474520000e+08,3.413115e+01,7.480153e-01,3.142623e+01,7.177632e-01,9.207493e-01,5.920139e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505476000000e+08,3.505476610000e+08,3.429508e+01,7.498096e-01,3.136065e+01,7.170140e-01,9.144359e-01,6.115635e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505476610000e+08,3.505477220000e+08,3.413115e+01,7.480153e-01,3.167213e+01,7.205659e-01,9.279539e-01,5.666672e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505477220000e+08,3.505477830000e+08,3.386885e+01,7.451357e-01,3.140984e+01,7.175760e-01,9.273959e-01,5.708840e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505477830000e+08,3.505478440000e+08,3.416393e+01,7.483746e-01,3.177049e+01,7.216839e-01,9.299424e-01,5.591222e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505478440000e+08,3.505479050000e+08,3.288525e+01,7.342359e-01,3.040984e+01,7.060608e-01,9.247258e-01,5.890661e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505479050000e+08,3.505479660000e+08,3.565574e+01,7.645392e-01,3.296721e+01,7.351504e-01,9.245977e-01,5.661599e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505479660000e+08,3.505480270000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505480270000e+08,3.505480880000e+08,3.359016e+01,7.420636e-01,3.129508e+01,7.162640e-01,9.316740e-01,5.573833e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505480880000e+08,3.505481490000e+08,3.347541e+01,7.407950e-01,3.126229e+01,7.158887e-01,9.338883e-01,5.498684e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505481490000e+08,3.505482100000e+08,3.491803e+01,7.565889e-01,3.273771e+01,7.325870e-01,9.375587e-01,5.242583e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505482100000e+08,3.505482710000e+08,3.493443e+01,7.567664e-01,3.262295e+01,7.313019e-01,9.338339e-01,5.384692e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505482710000e+08,3.505483320000e+08,3.337705e+01,7.397058e-01,3.070492e+01,7.094782e-01,9.199411e-01,6.014451e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505483320000e+08,3.505483930000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505483930000e+08,3.505484540000e+08,3.275410e+01,7.327704e-01,3.034426e+01,7.052992e-01,9.264264e-01,5.840751e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505484540000e+08,3.505485150000e+08,3.372131e+01,7.435108e-01,3.160656e+01,7.198196e-01,9.372873e-01,5.345605e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505485150000e+08,3.505485760000e+08,3.442623e+01,7.512419e-01,3.201639e+01,7.244715e-01,9.300000e-01,5.567764e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505485760000e+08,3.505486370000e+08,3.445901e+01,7.515996e-01,3.196721e+01,7.239149e-01,9.276879e-01,5.649239e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505486370000e+08,3.505486980000e+08,3.326229e+01,7.384331e-01,3.086885e+01,7.113696e-01,9.280434e-01,5.736916e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505486980000e+08,3.505487590000e+08,3.436066e+01,7.505261e-01,3.203279e+01,7.246569e-01,9.322519e-01,5.489332e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505487590000e+08,3.505488200000e+08,3.332787e+01,7.391607e-01,3.086885e+01,7.113696e-01,9.262174e-01,5.797819e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505488200000e+08,3.505488810000e+08,3.418033e+01,7.485541e-01,3.200000e+01,7.242860e-01,9.362110e-01,5.351882e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505488810000e+08,3.505489420000e+08,3.357377e+01,7.418825e-01,3.160656e+01,7.198196e-01,9.414062e-01,5.189783e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505491530000e+08,3.505492140000e+08,3.388525e+01,7.453159e-01,3.139344e+01,7.173887e-01,9.264635e-01,5.741104e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505492140000e+08,3.505492750000e+08,3.378688e+01,7.442334e-01,3.137705e+01,7.172014e-01,9.286754e-01,5.669080e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505492750000e+08,3.505493360000e+08,3.409836e+01,7.476560e-01,3.167213e+01,7.205659e-01,9.288462e-01,5.636887e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505493360000e+08,3.505493970000e+08,3.281967e+01,7.335035e-01,3.068852e+01,7.092888e-01,9.350649e-01,5.507171e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505493970000e+08,3.505494580000e+08,3.288525e+01,7.342359e-01,3.044262e+01,7.064413e-01,9.257228e-01,5.854674e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505494580000e+08,3.505495190000e+08,3.357377e+01,7.418825e-01,3.129508e+01,7.162640e-01,9.321289e-01,5.557960e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505495190000e+08,3.505495800000e+08,3.381967e+01,7.445945e-01,3.142623e+01,7.177632e-01,9.292293e-01,5.645972e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505495800000e+08,3.505496410000e+08,3.367213e+01,7.429684e-01,3.124590e+01,7.157010e-01,9.279455e-01,5.705472e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505496410000e+08,3.505497020000e+08,3.516393e+01,7.592483e-01,3.252459e+01,7.301986e-01,9.249417e-01,5.689091e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505497020000e+08,3.505497630000e+08,3.460656e+01,7.532069e-01,3.219672e+01,7.265089e-01,9.303647e-01,5.539839e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505497630000e+08,3.505498240000e+08,3.406557e+01,7.472965e-01,3.150820e+01,7.186987e-01,9.249278e-01,5.780570e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505498240000e+08,3.505498850000e+08,3.577049e+01,7.657686e-01,3.321312e+01,7.378870e-01,9.285060e-01,5.515690e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505498850000e+08,3.505499460000e+08,3.421312e+01,7.489130e-01,3.191803e+01,7.233578e-01,9.329181e-01,5.475998e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505499460000e+08,3.505500070000e+08,3.431147e+01,7.499888e-01,3.172131e+01,7.211252e-01,9.245103e-01,5.774510e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505500070000e+08,3.505500680000e+08,3.373771e+01,7.436916e-01,3.186885e+01,7.228003e-01,9.446064e-01,5.042344e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505500680000e+08,3.505501290000e+08,3.457377e+01,7.528500e-01,3.201639e+01,7.244715e-01,9.260313e-01,5.698999e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505501290000e+08,3.505501900000e+08,3.337705e+01,7.397058e-01,3.088525e+01,7.115585e-01,9.253438e-01,5.824995e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505501900000e+08,3.505502510000e+08,3.416393e+01,7.483746e-01,3.131148e+01,7.164516e-01,9.165067e-01,6.059611e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505502510000e+08,3.505503120000e+08,3.431147e+01,7.499888e-01,3.181967e+01,7.222423e-01,9.273770e-01,5.672581e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505503120000e+08,3.505503730000e+08,3.459016e+01,7.530285e-01,3.190164e+01,7.231720e-01,9.222749e-01,5.828672e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505503730000e+08,3.505504340000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505504340000e+08,3.505504950000e+08,3.368853e+01,7.431493e-01,3.142623e+01,7.177632e-01,9.328467e-01,5.521192e-03,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505506600000e+08,3.505507210000e+08,3.362295e+01,7.424257e-01,3.127869e+01,7.160764e-01,9.302779e-01,5.623527e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505507210000e+08,3.505507820000e+08,3.413115e+01,7.480153e-01,3.193443e+01,7.235435e-01,9.356388e-01,5.378063e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505507820000e+08,3.505508430000e+08,3.513115e+01,7.588943e-01,3.277049e+01,7.329537e-01,9.328045e-01,5.408221e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505508430000e+08,3.505509040000e+08,3.463934e+01,7.535636e-01,3.244262e+01,7.292780e-01,9.365830e-01,5.301834e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505509040000e+08,3.505509650000e+08,3.447541e+01,7.517784e-01,3.211475e+01,7.255835e-01,9.315264e-01,5.507312e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505509650000e+08,3.505510260000e+08,3.416393e+01,7.483746e-01,3.173771e+01,7.213115e-01,9.289827e-01,5.626482e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505510260000e+08,3.505510870000e+08,3.327869e+01,7.386152e-01,3.103279e+01,7.132561e-01,9.325123e-01,5.567900e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505510870000e+08,3.505511480000e+08,3.342623e+01,7.402506e-01,3.096721e+01,7.125021e-01,9.264345e-01,5.781437e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505511480000e+08,3.505512090000e+08,3.450820e+01,7.521358e-01,3.190164e+01,7.231720e-01,9.244655e-01,5.759594e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505512090000e+08,3.505512700000e+08,3.544262e+01,7.622510e-01,3.291803e+01,7.346019e-01,9.287696e-01,5.531701e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505512700000e+08,3.505513310000e+08,3.360656e+01,7.422447e-01,3.119672e+01,7.151375e-01,9.282927e-01,5.698326e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505513310000e+08,3.505513920000e+08,3.516393e+01,7.592483e-01,3.232787e+01,7.279870e-01,9.193473e-01,5.879433e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505513920000e+08,3.505514530000e+08,3.314754e+01,7.371583e-01,3.100000e+01,7.128792e-01,9.352127e-01,5.474061e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505514530000e+08,3.505515140000e+08,3.445901e+01,7.515996e-01,3.201639e+01,7.244715e-01,9.291151e-01,5.597515e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505515140000e+08,3.505515750000e+08,3.229508e+01,7.276177e-01,3.011475e+01,7.026268e-01,9.324873e-01,5.653027e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505515750000e+08,3.505516360000e+08,3.332787e+01,7.391607e-01,3.086885e+01,7.113696e-01,9.262174e-01,5.797819e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505516360000e+08,3.505516970000e+08,3.398361e+01,7.463968e-01,3.157377e+01,7.194461e-01,9.290883e-01,5.637516e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505516970000e+08,3.505517580000e+08,3.331147e+01,7.389789e-01,3.111475e+01,7.141974e-01,9.340551e-01,5.505732e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505517580000e+08,3.505518190000e+08,3.363934e+01,7.426067e-01,3.136065e+01,7.170140e-01,9.322612e-01,5.547519e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505518190000e+08,3.505518800000e+08,3.540984e+01,7.618983e-01,3.319672e+01,7.377049e-01,9.375000e-01,5.208333e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505518800000e+08,3.505519410000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505519410000e+08,3.505520020000e+08,3.480328e+01,7.553446e-01,3.242623e+01,7.290937e-01,9.317004e-01,5.474850e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505521010000e+08,3.505521620000e+08,3.413115e+01,7.480153e-01,3.126229e+01,7.158887e-01,9.159462e-01,6.080977e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505521620000e+08,3.505522230000e+08,3.285246e+01,7.338699e-01,3.021312e+01,7.037734e-01,9.196607e-01,6.071961e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505522230000e+08,3.505522840000e+08,3.504918e+01,7.580084e-01,3.227869e+01,7.274331e-01,9.209542e-01,5.835185e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505522840000e+08,3.505523450000e+08,3.406557e+01,7.472965e-01,3.167213e+01,7.205659e-01,9.297401e-01,5.606757e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505523450000e+08,3.505524060000e+08,3.250820e+01,7.300146e-01,2.993443e+01,7.005200e-01,9.208270e-01,6.063399e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505524060000e+08,3.505524670000e+08,3.321312e+01,7.378870e-01,3.091803e+01,7.119361e-01,9.308983e-01,5.634764e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505524670000e+08,3.505525280000e+08,3.318033e+01,7.375227e-01,3.081967e+01,7.108027e-01,9.288538e-01,5.714055e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505525280000e+08,3.505525890000e+08,3.422951e+01,7.490924e-01,3.193443e+01,7.235435e-01,9.329502e-01,5.473470e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505525890000e+08,3.505526500000e+08,3.444262e+01,7.514207e-01,3.126229e+01,7.158887e-01,9.076630e-01,6.315927e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505526500000e+08,3.505527110000e+08,3.329508e+01,7.387970e-01,3.085246e+01,7.111807e-01,9.266371e-01,5.785462e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505527110000e+08,3.505527720000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,9.357006e-01,5.373077e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505527720000e+08,3.505528330000e+08,3.426229e+01,7.494511e-01,3.163935e+01,7.201929e-01,9.234450e-01,5.815930e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505528330000e+08,3.505528940000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,9.299629e-01,5.496327e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505528940000e+08,3.505529550000e+08,3.368853e+01,7.431493e-01,3.104918e+01,7.134445e-01,9.216545e-01,5.927685e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505529550000e+08,3.505530160000e+08,3.398361e+01,7.463968e-01,3.159016e+01,7.196329e-01,9.295707e-01,5.619767e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505530160000e+08,3.505530770000e+08,3.385246e+01,7.449553e-01,3.134426e+01,7.168266e-01,9.259080e-01,5.763810e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505530770000e+08,3.505531380000e+08,3.450820e+01,7.521358e-01,3.200000e+01,7.242860e-01,9.273159e-01,5.658581e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505531380000e+08,3.505531990000e+08,3.513115e+01,7.588943e-01,3.240984e+01,7.289093e-01,9.225385e-01,5.774628e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505531990000e+08,3.505532600000e+08,3.450820e+01,7.521358e-01,3.177049e+01,7.216839e-01,9.206651e-01,5.890565e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505532600000e+08,3.505533210000e+08,3.368853e+01,7.431493e-01,3.129508e+01,7.162640e-01,9.289538e-01,5.667110e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505533210000e+08,3.505533820000e+08,3.357377e+01,7.418825e-01,3.114754e+01,7.145736e-01,9.277344e-01,5.721537e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505533820000e+08,3.505534430000e+08,3.378688e+01,7.442334e-01,3.108197e+01,7.138211e-01,9.199418e-01,5.977838e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505535800000e+08,3.505536410000e+08,3.336066e+01,7.395241e-01,3.095082e+01,7.123135e-01,9.277641e-01,5.738694e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505536410000e+08,3.505537020000e+08,3.342623e+01,7.402506e-01,3.113115e+01,7.143856e-01,9.313389e-01,5.600162e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505537020000e+08,3.505537630000e+08,3.422951e+01,7.490924e-01,3.175410e+01,7.214978e-01,9.276820e-01,5.668362e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505537630000e+08,3.505538240000e+08,3.440984e+01,7.510630e-01,3.201639e+01,7.244715e-01,9.304430e-01,5.552761e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505538240000e+08,3.505538850000e+08,3.400000e+01,7.465769e-01,3.165574e+01,7.203794e-01,9.310511e-01,5.563472e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505538850000e+08,3.505539460000e+08,3.459016e+01,7.530285e-01,3.196721e+01,7.239149e-01,9.241706e-01,5.763066e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505539460000e+08,3.505540070000e+08,3.495082e+01,7.569440e-01,3.257377e+01,7.307505e-01,9.319887e-01,5.452582e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505540070000e+08,3.505540680000e+08,3.514754e+01,7.590713e-01,3.257377e+01,7.307505e-01,9.267724e-01,5.626152e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505540680000e+08,3.505541290000e+08,3.391803e+01,7.456765e-01,3.150820e+01,7.186987e-01,9.289512e-01,5.647998e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505541290000e+08,3.505541900000e+08,3.478688e+01,7.551667e-01,3.211475e+01,7.255835e-01,9.231856e-01,5.780868e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505541900000e+08,3.505542510000e+08,3.488525e+01,7.562336e-01,3.237705e+01,7.285405e-01,9.281015e-01,5.599792e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505542510000e+08,3.505543120000e+08,3.524590e+01,7.601327e-01,3.270492e+01,7.322201e-01,9.279070e-01,5.578014e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505543120000e+08,3.505543730000e+08,3.380328e+01,7.444139e-01,3.160656e+01,7.198196e-01,9.350145e-01,5.428413e-03,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
