#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.065500418382e+08,3.065509969861e+08,9.551478669643e+02,48042,45570,41710,2472,2472,0,56,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800011,0,0,0
12,3.065510028329e+08,3.065519538799e+08,9.510469053388e+02,48039,45624,41822,2415,2415,0,78,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800012,0,0,0
13,3.065519598294e+08,3.065529199242e+08,9.600947440863e+02,48065,45626,41803,2439,2439,0,53,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800013,0,0,0
14,3.065529248547e+08,3.065538749813e+08,9.501266502142e+02,48056,45611,41928,2445,2445,0,75,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.236096e+00,14354800014,0,0,0
15,3.065538808348e+08,3.065548379926e+08,9.571578350067e+02,48054,45598,41715,2456,2456,0,61,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800015,0,0,0
16,3.065548438710e+08,3.065557989432e+08,9.550721943974e+02,48046,45625,42011,2421,2421,0,60,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.306894e-03,14354800016,0,0,0
17,3.065558048216e+08,3.065567569673e+08,9.521456562877e+02,48071,45663,41845,2408,2408,0,76,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.218847e+00,14354800017,0,0,0
18,3.065567628282e+08,3.065577169363e+08,9.541081075668e+02,48075,45645,41862,2430,2430,0,60,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800018,0,0,0
19,3.065577228348e+08,3.065586850013e+08,9.621664966941e+02,48067,45593,41829,2474,2474,0,61,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800019,0,0,0
20,3.065586898413e+08,3.065596409605e+08,9.511191667318e+02,48067,45637,41748,2430,2430,0,69,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800020,0,0,0
21,3.065596468419e+08,3.065606059687e+08,9.591268682480e+02,48066,45660,41892,2406,2406,0,66,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800021,0,0,0
22,3.065606108579e+08,3.065615559825e+08,9.451246086955e+02,48089,45679,41875,2410,2410,0,57,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800022,0,0,0
23,3.065615618851e+08,3.065625199782e+08,9.580931659937e+02,48035,45639,41910,2396,2396,0,60,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.998958e+00,14354800023,0,0,0
24,3.065625258387e+08,3.065634789897e+08,9.531509659290e+02,48055,45622,41887,2433,2433,0,61,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800024,0,0,0
25,3.065634848481e+08,3.065644369517e+08,9.521035557389e+02,48073,45609,41774,2464,2464,0,68,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.714885e-01,14354800025,0,0,0
26,3.065644428688e+08,3.065653989631e+08,9.560942732096e+02,48084,45678,41931,2406,2406,0,72,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.883208e+00,14354800026,0,0,0
27,3.065654038279e+08,3.065663540101e+08,9.501822187901e+02,48062,45636,41682,2426,2426,0,74,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.031479e+00,14354800027,0,0,0
28,3.065663599208e+08,3.065673149902e+08,9.550694560409e+02,48020,45567,41935,2453,2453,0,76,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800028,0,0,0
29,3.065673209362e+08,3.065682709844e+08,9.500482356548e+02,48084,45671,42024,2413,2413,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800029,0,0,0
30,3.065682758337e+08,3.065692329228e+08,9.570891211033e+02,48055,45619,41917,2436,2436,0,68,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800030,0,0,0
31,3.065692388210e+08,3.065701959734e+08,9.571523629427e+02,48046,45576,41856,2470,2470,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800031,0,0,0
32,3.065702018726e+08,3.065711569533e+08,9.550807479620e+02,48042,45593,41745,2449,2449,0,67,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.872650e-01,14354800032,0,0,0
33,3.065711628267e+08,3.065721210052e+08,9.581784678102e+02,48036,45567,41742,2469,2469,0,67,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800033,0,0,0
34,3.065721268254e+08,3.065730790372e+08,9.522118686438e+02,48050,45590,41801,2460,2460,0,68,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800034,0,0,0
35,3.065730848729e+08,3.065740389254e+08,9.540524585843e+02,48072,45630,41895,2442,2442,0,71,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800035,0,0,0
36,3.065740448432e+08,3.065750019768e+08,9.571336028576e+02,48048,45609,41885,2439,2439,0,61,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800036,0,0,0
37,3.065750078508e+08,3.065759589733e+08,9.511225639582e+02,48070,45651,41834,2419,2419,0,62,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800037,0,0,0
38,3.065759648419e+08,3.065769168881e+08,9.520461432934e+02,48044,45611,41910,2433,2433,0,67,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800038,0,0,0
39,3.065769228510e+08,3.065778740215e+08,9.511704508662e+02,48059,45614,41837,2445,2445,0,73,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800039,0,0,0
40,3.065778798521e+08,3.065788359959e+08,9.561437674165e+02,48053,45647,41963,2406,2406,0,67,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800040,0,0,0
41,3.065788418748e+08,3.065797910128e+08,9.491380196214e+02,48071,45661,41867,2410,2410,0,56,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800041,0,0,0
42,3.065797968513e+08,3.065807509935e+08,9.541422183514e+02,48060,45650,41776,2410,2410,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800042,0,0,0
43,3.065807568723e+08,3.065817039439e+08,9.470715640187e+02,48098,45674,41807,2424,2424,0,59,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800043,0,0,0
44,3.065817088995e+08,3.065826619810e+08,9.530814821124e+02,48054,45677,41806,2377,2377,0,59,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800044,0,0,0
45,3.065826678937e+08,3.065836130236e+08,9.451298965216e+02,48103,45687,41921,2416,2416,0,62,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800045,0,0,0
46,3.065836178462e+08,3.065845719833e+08,9.541371371746e+02,48078,45648,41813,2430,2430,0,61,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800046,0,0,0
47,3.065845768408e+08,3.065855259875e+08,9.491466526985e+02,48053,45641,41850,2412,2412,0,52,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800047,0,0,0
48,3.065855318281e+08,3.065864799079e+08,9.480798195601e+02,48058,45654,41964,2404,2404,0,74,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800048,0,0,0
49,3.065864858244e+08,3.065874270281e+08,9.412036680579e+02,48085,45634,41810,2451,2451,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800049,0,0,0
50,3.065874328620e+08,3.065883779751e+08,9.451130408645e+02,48106,45698,41856,2408,2408,0,62,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800050,0,0,0
51,3.065883828829e+08,3.065893279746e+08,9.450916740894e+02,48097,45685,41813,2412,2412,0,64,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800051,0,0,0
52,3.065893328803e+08,3.065902799767e+08,9.470963522196e+02,48060,45678,41912,2382,2382,0,61,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800052,0,0,0
53,3.065902858187e+08,3.065912320342e+08,9.462155100703e+02,48061,45647,41668,2414,2414,0,68,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800053,0,0,0
54,3.065912378304e+08,3.065921830874e+08,9.452570381165e+02,48096,45733,41894,2363,2363,0,76,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800054,0,0,0
55,3.065921878558e+08,3.065931359634e+08,9.481076687574e+02,48062,45670,41935,2392,2392,0,81,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800055,0,0,0
56,3.065931418643e+08,3.065940909833e+08,9.491189277768e+02,48053,45641,41820,2412,2412,0,64,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800056,0,0,0
57,3.065940968671e+08,3.065950369537e+08,9.400865499377e+02,48083,45726,41742,2357,2357,0,75,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800057,0,0,0
58,3.065950428868e+08,3.065959959851e+08,9.530983202457e+02,48072,45632,41640,2440,2440,0,65,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800058,0,0,0
59,3.065960018402e+08,3.065969409309e+08,9.390906512737e+02,48088,45664,41981,2424,2424,0,72,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800059,0,0,0
60,3.065969468385e+08,3.065978889954e+08,9.421569277644e+02,48079,45674,41972,2405,2405,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800060,0,0,0
61,3.065978948304e+08,3.065988409526e+08,9.461222297549e+02,48064,45656,41551,2408,2408,0,59,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800061,0,0,0
62,3.065988468436e+08,3.065997849960e+08,9.381524106264e+02,48113,45721,41850,2392,2392,0,67,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800062,0,0,0
63,3.065997898992e+08,3.066007339374e+08,9.440382679105e+02,48100,45700,41797,2400,2400,0,45,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800063,0,0,0
64,3.066007388507e+08,3.066016819653e+08,9.431145817637e+02,48108,45732,41914,2376,2376,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800064,0,0,0
65,3.066016868340e+08,3.066026309954e+08,9.441614251733e+02,48095,45725,41945,2370,2370,0,52,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800065,0,0,0
66,3.066026369019e+08,3.066035759992e+08,9.390973224640e+02,48068,45687,41960,2381,2381,0,65,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800066,0,0,0
67,3.066035818956e+08,3.066045309487e+08,9.490531377792e+02,48064,45689,41854,2375,2375,0,83,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800067,0,0,0
68,3.066045368211e+08,3.066054749807e+08,9.381595256925e+02,48096,45737,41955,2359,2359,0,57,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800068,0,0,0
69,3.066054808350e+08,3.066064310093e+08,9.501742789745e+02,48088,45680,41817,2408,2408,0,46,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800069,0,0,0
70,3.066064368319e+08,3.066073800255e+08,9.431935613751e+02,48108,45733,41983,2375,2375,0,62,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800070,0,0,0
71,3.066073848229e+08,3.066083349871e+08,9.501641788483e+02,48086,45691,41880,2395,2395,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800071,0,0,0
72,3.066083398475e+08,3.066092880032e+08,9.481556765437e+02,48078,45709,41972,2369,2369,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800072,0,0,0
73,3.066092938841e+08,3.066102419766e+08,9.480925038457e+02,48059,45646,41847,2413,2413,0,60,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800073,0,0,0
74,3.066102478850e+08,3.066111969806e+08,9.490956004262e+02,48060,45662,41820,2398,2398,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800074,0,0,0
75,3.066112028212e+08,3.066121500333e+08,9.472120383382e+02,48079,45691,41765,2388,2388,0,65,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800075,0,0,0
76,3.066121558755e+08,3.066131010034e+08,9.451279320121e+02,48068,45663,41712,2405,2405,0,57,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800076,0,0,0
77,3.066131068890e+08,3.066140500033e+08,9.431142640710e+02,48060,45674,41975,2386,2386,0,64,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800077,0,0,0
78,3.066140559054e+08,3.066150039609e+08,9.480555331111e+02,48056,45647,41927,2409,2409,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800078,0,0,0
79,3.066150098497e+08,3.066159469995e+08,9.371498154998e+02,48121,45740,41814,2381,2381,0,59,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800079,0,0,0
80,3.066159518589e+08,3.066169019717e+08,9.501128630638e+02,48092,45696,41933,2396,2396,0,55,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800080,0,0,0
81,3.066169068414e+08,3.066178580095e+08,9.511681062579e+02,48058,45620,41700,2438,2438,0,57,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.787212e+00,14354800081,0,0,0
82,3.066178638267e+08,3.066188199938e+08,9.561671488881e+02,48080,45689,41791,2391,2391,0,68,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800082,0,0,0
83,3.066188248286e+08,3.066197710082e+08,9.461795741320e+02,48076,45680,41779,2396,2396,0,76,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.540571e+00,14354800083,0,0,0
84,3.066197768532e+08,3.066207219335e+08,9.450802972317e+02,48078,45701,41836,2377,2377,0,74,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800084,0,0,0
85,3.066207278520e+08,3.066216769349e+08,9.490828896165e+02,48061,45667,41904,2394,2394,0,68,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800085,0,0,0
86,3.066216829486e+08,3.066226289758e+08,9.460272165537e+02,48034,45682,41977,2352,2352,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800086,0,0,0
87,3.066226348359e+08,3.066235760211e+08,9.411852725148e+02,48088,45752,41866,2336,2336,0,65,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.078390e+00,14354800087,0,0,0
88,3.066235818158e+08,3.066245259516e+08,9.441358294487e+02,48099,45710,42045,2389,2389,0,58,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800088,0,0,0
89,3.066245308819e+08,3.066254769664e+08,9.460844918489e+02,48091,45712,41905,2379,2379,0,63,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800089,0,0,0
90,3.066254818496e+08,3.066264279876e+08,9.461379660964e+02,48071,45700,41986,2371,2371,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354800090,0,0,0
