#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064773370000e+08,3.064773980000e+08,4.595082e+01,8.679240e-01,4.226229e+01,8.323608e-01,9.197289e-01,5.132135e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064773980000e+08,3.064774590000e+08,4.804918e+01,8.875198e-01,4.375410e+01,8.469240e-01,9.106107e-01,5.269885e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064774590000e+08,3.064775200000e+08,4.645901e+01,8.727102e-01,4.221312e+01,8.318763e-01,9.086097e-01,5.413008e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064775200000e+08,3.064775810000e+08,4.811475e+01,8.881252e-01,4.375410e+01,8.469240e-01,9.093696e-01,5.299111e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064775810000e+08,3.064776420000e+08,4.744262e+01,8.819002e-01,4.322951e+01,8.418316e-01,9.111956e-01,5.287786e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064776420000e+08,3.064777030000e+08,4.760656e+01,8.834226e-01,4.350820e+01,8.445408e-01,9.139118e-01,5.205058e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064777030000e+08,3.064777640000e+08,4.770492e+01,8.843347e-01,4.324590e+01,8.419912e-01,9.065292e-01,5.396130e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064777640000e+08,3.064778250000e+08,4.818033e+01,8.887302e-01,4.391803e+01,8.485091e-01,9.115345e-01,5.238098e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064778250000e+08,3.064778860000e+08,4.926229e+01,8.986537e-01,4.521312e+01,8.609289e-01,9.178036e-01,5.010475e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064778860000e+08,3.064779470000e+08,4.814754e+01,8.884278e-01,4.411475e+01,8.504074e-01,9.162410e-01,5.111737e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064779930000e+08,3.064780540000e+08,4.849180e+01,8.915983e-01,4.465574e+01,8.556058e-01,9.208925e-01,4.962657e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064780540000e+08,3.064781150000e+08,4.821312e+01,8.890326e-01,4.403279e+01,8.496169e-01,9.132948e-01,5.188963e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064781150000e+08,3.064781760000e+08,4.762295e+01,8.835746e-01,4.339344e+01,8.434263e-01,9.111876e-01,5.277979e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064781760000e+08,3.064782370000e+08,4.713115e+01,8.790004e-01,4.385246e+01,8.478754e-01,9.304348e-01,4.744825e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064782370000e+08,3.064782980000e+08,4.829508e+01,8.897880e-01,4.404918e+01,8.497751e-01,9.120842e-01,5.217166e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064782980000e+08,3.064783590000e+08,4.849180e+01,8.915983e-01,4.440984e+01,8.532468e-01,9.158215e-01,5.105132e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064783590000e+08,3.064784200000e+08,4.778688e+01,8.850941e-01,4.404918e+01,8.497751e-01,9.217839e-01,4.973286e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064784200000e+08,3.064784810000e+08,4.709836e+01,8.786947e-01,4.331147e+01,8.426294e-01,9.195963e-01,5.073047e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064784810000e+08,3.064785420000e+08,4.654099e+01,8.734798e-01,4.286885e+01,8.383126e-01,9.210990e-01,5.059548e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064785420000e+08,3.064786030000e+08,4.868853e+01,8.934050e-01,4.478688e+01,8.568612e-01,9.198653e-01,4.981891e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064786030000e+08,3.064786640000e+08,4.713115e+01,8.790004e-01,4.303279e+01,8.399140e-01,9.130435e-01,5.255062e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064786640000e+08,3.064787250000e+08,4.903279e+01,8.965580e-01,4.463934e+01,8.554487e-01,9.103979e-01,5.222357e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064787250000e+08,3.064787860000e+08,4.739344e+01,8.814430e-01,4.363934e+01,8.458127e-01,9.207886e-01,5.022843e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064787860000e+08,3.064788470000e+08,4.942623e+01,9.001478e-01,4.500000e+01,8.588974e-01,9.104478e-01,5.200224e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064788470000e+08,3.064789080000e+08,4.752459e+01,8.826616e-01,4.355738e+01,8.450180e-01,9.165229e-01,5.137256e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064789500000e+08,3.064790110000e+08,4.813115e+01,8.882765e-01,4.372131e+01,8.466067e-01,9.083787e-01,5.324191e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064790110000e+08,3.064790720000e+08,4.806557e+01,8.876712e-01,4.363934e+01,8.458127e-01,9.079127e-01,5.339985e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064790720000e+08,3.064791330000e+08,4.878688e+01,8.943070e-01,4.418033e+01,8.510392e-01,9.055780e-01,5.360227e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064791330000e+08,3.064791940000e+08,4.921312e+01,8.982050e-01,4.468853e+01,8.559198e-01,9.080613e-01,5.273531e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064791940000e+08,3.064792550000e+08,4.844262e+01,8.911461e-01,4.380328e+01,8.473998e-01,9.042301e-01,5.413463e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064792550000e+08,3.064793160000e+08,4.785246e+01,8.857012e-01,4.359016e+01,8.453359e-01,9.109284e-01,5.272233e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064793160000e+08,3.064793770000e+08,4.670492e+01,8.750168e-01,4.227869e+01,8.325222e-01,9.052299e-01,5.487428e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064793770000e+08,3.064794380000e+08,4.706557e+01,8.783888e-01,4.263934e+01,8.360656e-01,9.059561e-01,5.447564e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064794380000e+08,3.064794990000e+08,4.678688e+01,8.757843e-01,4.211475e+01,8.309066e-01,9.001402e-01,5.612075e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064794990000e+08,3.064795600000e+08,4.808197e+01,8.878226e-01,4.426229e+01,8.518283e-01,9.205592e-01,4.993347e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064795600000e+08,3.064796210000e+08,4.590164e+01,8.674595e-01,4.154099e+01,8.252271e-01,9.050000e-01,5.541242e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064796210000e+08,3.064796820000e+08,4.714754e+01,8.791533e-01,4.290164e+01,8.386332e-01,9.099444e-01,5.337876e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064796820000e+08,3.064797430000e+08,4.924590e+01,8.985042e-01,4.521312e+01,8.609289e-01,9.181092e-01,5.002819e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064797430000e+08,3.064798040000e+08,4.883607e+01,8.947576e-01,4.429508e+01,8.521437e-01,9.070158e-01,5.320798e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064798040000e+08,3.064798650000e+08,4.745901e+01,8.820525e-01,4.272131e+01,8.368688e-01,9.001727e-01,5.571386e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064799080000e+08,3.064799690000e+08,4.801639e+01,8.872170e-01,4.401639e+01,8.494588e-01,9.166951e-01,5.106085e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064799690000e+08,3.064800300000e+08,4.852459e+01,8.918997e-01,4.462295e+01,8.552917e-01,9.195946e-01,4.997985e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064800300000e+08,3.064800910000e+08,4.657377e+01,8.737874e-01,4.270492e+01,8.367082e-01,9.169307e-01,5.177892e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064800910000e+08,3.064801520000e+08,4.877049e+01,8.941567e-01,4.509836e+01,8.598357e-01,9.247059e-01,4.837700e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064801520000e+08,3.064802130000e+08,4.703279e+01,8.780827e-01,4.311475e+01,8.407136e-01,9.166957e-01,5.159184e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064802130000e+08,3.064802740000e+08,4.706557e+01,8.783888e-01,4.339344e+01,8.434263e-01,9.219784e-01,5.005543e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064802740000e+08,3.064803350000e+08,4.708197e+01,8.785417e-01,4.331147e+01,8.426294e-01,9.199165e-01,5.064699e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064803350000e+08,3.064803960000e+08,4.680328e+01,8.759377e-01,4.304918e+01,8.400739e-01,9.197899e-01,5.083419e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064803960000e+08,3.064804570000e+08,4.762295e+01,8.835746e-01,4.388525e+01,8.481924e-01,9.215146e-01,4.989677e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064804570000e+08,3.064805180000e+08,4.859016e+01,8.925021e-01,4.473771e+01,8.563907e-01,9.207153e-01,4.962704e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064805180000e+08,3.064805790000e+08,4.736066e+01,8.811380e-01,4.375410e+01,8.469240e-01,9.238491e-01,4.934740e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064805790000e+08,3.064806400000e+08,4.752459e+01,8.826616e-01,4.380328e+01,8.473998e-01,9.216971e-01,4.989521e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064806400000e+08,3.064807010000e+08,4.772131e+01,8.844866e-01,4.444262e+01,8.535617e-01,9.312951e-01,4.688311e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064807010000e+08,3.064807620000e+08,4.667213e+01,8.747096e-01,4.281967e+01,8.378317e-01,9.174570e-01,5.157501e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064807620000e+08,3.064808230000e+08,4.757377e+01,8.831182e-01,4.403279e+01,8.496169e-01,9.255686e-01,4.872297e-03,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064808700000e+08,3.064809310000e+08,4.672131e+01,8.751704e-01,4.303279e+01,8.399140e-01,9.210526e-01,5.051131e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064809310000e+08,3.064809920000e+08,4.749180e+01,8.823572e-01,4.372131e+01,8.466067e-01,9.206075e-01,5.022879e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064809920000e+08,3.064810530000e+08,4.703279e+01,8.780827e-01,4.306557e+01,8.402339e-01,9.156501e-01,5.188501e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064810530000e+08,3.064811140000e+08,4.831147e+01,8.899390e-01,4.416393e+01,8.508812e-01,9.141500e-01,5.160465e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064811140000e+08,3.064811750000e+08,4.740984e+01,8.815954e-01,4.350820e+01,8.445408e-01,9.177040e-01,5.110243e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064811750000e+08,3.064812360000e+08,4.768853e+01,8.841828e-01,4.360656e+01,8.454949e-01,9.144036e-01,5.187104e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064812360000e+08,3.064812970000e+08,4.804918e+01,8.875198e-01,4.404918e+01,8.497751e-01,9.167520e-01,5.102758e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064812970000e+08,3.064813580000e+08,4.770492e+01,8.843347e-01,4.416393e+01,8.508812e-01,9.257732e-01,4.859440e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064813580000e+08,3.064814190000e+08,4.847541e+01,8.914476e-01,4.478688e+01,8.568612e-01,9.239094e-01,4.875898e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064814190000e+08,3.064814800000e+08,4.911475e+01,8.973070e-01,4.534426e+01,8.621766e-01,9.232309e-01,4.863819e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064814800000e+08,3.064815410000e+08,4.872131e+01,8.937058e-01,4.442623e+01,8.534042e-01,9.118439e-01,5.200703e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064815410000e+08,3.064816020000e+08,4.639344e+01,8.720942e-01,4.275410e+01,8.371899e-01,9.215547e-01,5.054180e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064816020000e+08,3.064816630000e+08,4.726229e+01,8.802226e-01,4.355738e+01,8.450180e-01,9.216095e-01,5.005909e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064816630000e+08,3.064817240000e+08,4.804918e+01,8.875198e-01,4.424590e+01,8.516705e-01,9.208461e-01,4.986798e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064817240000e+08,3.064817850000e+08,4.850820e+01,8.917490e-01,4.452459e+01,8.543485e-01,9.178777e-01,5.047200e-03,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064818290000e+08,3.064818900000e+08,4.763934e+01,8.837267e-01,4.324590e+01,8.419912e-01,9.077770e-01,5.367368e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064818900000e+08,3.064819510000e+08,4.734426e+01,8.809855e-01,4.336066e+01,8.431076e-01,9.158587e-01,5.165592e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064819510000e+08,3.064820120000e+08,4.824590e+01,8.893348e-01,4.432787e+01,8.524590e-01,9.187903e-01,5.035202e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064820120000e+08,3.064820730000e+08,4.721312e+01,8.797644e-01,4.355738e+01,8.450180e-01,9.225695e-01,4.980345e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064820730000e+08,3.064821340000e+08,4.703279e+01,8.780827e-01,4.247541e+01,8.344569e-01,9.031021e-01,5.522813e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064821340000e+08,3.064821950000e+08,4.667213e+01,8.747096e-01,4.226229e+01,8.323608e-01,9.055146e-01,5.481966e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064821950000e+08,3.064822560000e+08,4.680328e+01,8.759377e-01,4.240984e+01,8.338125e-01,9.061296e-01,5.458288e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064822560000e+08,3.064823170000e+08,4.793443e+01,8.864594e-01,4.396721e+01,8.489841e-01,9.172367e-01,5.095314e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064823170000e+08,3.064823780000e+08,4.659016e+01,8.739412e-01,4.273771e+01,8.370293e-01,9.173117e-01,5.166166e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064823780000e+08,3.064824390000e+08,4.752459e+01,8.826616e-01,4.359016e+01,8.453359e-01,9.172128e-01,5.117908e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064824390000e+08,3.064825000000e+08,4.722951e+01,8.799171e-01,4.357377e+01,8.451769e-01,9.225963e-01,4.978689e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064825000000e+08,3.064825610000e+08,4.726229e+01,8.802226e-01,4.342623e+01,8.437449e-01,9.188346e-01,5.086065e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064825610000e+08,3.064826220000e+08,4.859016e+01,8.925021e-01,4.419672e+01,8.511971e-01,9.095817e-01,5.267566e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064826220000e+08,3.064826830000e+08,4.696721e+01,8.774704e-01,4.290164e+01,8.386332e-01,9.134380e-01,5.253404e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064826830000e+08,3.064827440000e+08,4.754099e+01,8.828139e-01,4.365574e+01,8.459715e-01,9.182758e-01,5.087013e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064827950000e+08,3.064828560000e+08,4.608197e+01,8.691617e-01,4.231147e+01,8.328450e-01,9.181786e-01,5.169716e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064828560000e+08,3.064829170000e+08,4.795082e+01,8.866110e-01,4.403279e+01,8.496169e-01,9.182906e-01,5.064809e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064829170000e+08,3.064829780000e+08,4.808197e+01,8.878226e-01,4.395082e+01,8.488258e-01,9.140812e-01,5.174645e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064829780000e+08,3.064830390000e+08,4.614754e+01,8.697799e-01,4.237705e+01,8.334901e-01,9.182948e-01,5.162697e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064830390000e+08,3.064831000000e+08,4.742623e+01,8.817478e-01,4.336066e+01,8.431076e-01,9.142758e-01,5.204944e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064831000000e+08,3.064831610000e+08,4.732787e+01,8.808330e-01,4.349180e+01,8.443817e-01,9.189470e-01,5.079330e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064831610000e+08,3.064832220000e+08,4.760656e+01,8.834226e-01,4.345901e+01,8.440633e-01,9.128788e-01,5.233234e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064832220000e+08,3.064832830000e+08,4.757377e+01,8.831182e-01,4.345901e+01,8.440633e-01,9.135079e-01,5.217898e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064832830000e+08,3.064833440000e+08,4.829508e+01,8.897880e-01,4.414754e+01,8.507233e-01,9.141209e-01,5.162134e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064833440000e+08,3.064834050000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064834050000e+08,3.064834660000e+08,4.531147e+01,8.618649e-01,4.178688e+01,8.276659e-01,9.222142e-01,5.094447e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064834660000e+08,3.064835270000e+08,4.657377e+01,8.737874e-01,4.244262e+01,8.341347e-01,9.112988e-01,5.334080e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064835270000e+08,3.064835880000e+08,4.731147e+01,8.806804e-01,4.344262e+01,8.439041e-01,9.182259e-01,5.100754e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064835880000e+08,3.064836490000e+08,4.936066e+01,8.995505e-01,4.465574e+01,8.556058e-01,9.046828e-01,5.351536e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064836490000e+08,3.064837100000e+08,4.629508e+01,8.711691e-01,4.236066e+01,8.333288e-01,9.150141e-01,5.247529e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064837640000e+08,3.064838250000e+08,4.767213e+01,8.840308e-01,4.395082e+01,8.488258e-01,9.219395e-01,4.974732e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064838250000e+08,3.064838860000e+08,4.818033e+01,8.887302e-01,4.388525e+01,8.481924e-01,9.108540e-01,5.256243e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064838860000e+08,3.064839470000e+08,4.827869e+01,8.896369e-01,4.401639e+01,8.494588e-01,9.117148e-01,5.227942e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064839470000e+08,3.064840080000e+08,4.778688e+01,8.850941e-01,4.411475e+01,8.504074e-01,9.231561e-01,4.933136e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064840080000e+08,3.064840690000e+08,4.829508e+01,8.897880e-01,4.406557e+01,8.499332e-01,9.124236e-01,5.208053e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064840690000e+08,3.064841300000e+08,4.850820e+01,8.917490e-01,4.483607e+01,8.573316e-01,9.242988e-01,4.862786e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064841300000e+08,3.064841910000e+08,4.680328e+01,8.759377e-01,4.270492e+01,8.367082e-01,9.124343e-01,5.290110e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064841910000e+08,3.064842520000e+08,4.929508e+01,8.989528e-01,4.537705e+01,8.624883e-01,9.205188e-01,4.932667e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064842520000e+08,3.064843130000e+08,4.734426e+01,8.809855e-01,4.350820e+01,8.445408e-01,9.189751e-01,5.077648e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064843130000e+08,3.064843740000e+08,4.778688e+01,8.850941e-01,4.422951e+01,8.515127e-01,9.255574e-01,4.861755e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064843740000e+08,3.064844350000e+08,4.803279e+01,8.873684e-01,4.396721e+01,8.489841e-01,9.153584e-01,5.142257e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064844350000e+08,3.064844960000e+08,4.809836e+01,8.879739e-01,4.416393e+01,8.508812e-01,9.182004e-01,5.059577e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064844960000e+08,3.064845570000e+08,4.662295e+01,8.742486e-01,4.275410e+01,8.371899e-01,9.170183e-01,5.172677e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064845570000e+08,3.064846180000e+08,4.818033e+01,8.887302e-01,4.431147e+01,8.523014e-01,9.197006e-01,5.012792e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064846180000e+08,3.064846790000e+08,4.675410e+01,8.754774e-01,4.283607e+01,8.379920e-01,9.161991e-01,5.188531e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064847230000e+08,3.064847840000e+08,4.622951e+01,8.705520e-01,4.209836e+01,8.307449e-01,9.106383e-01,5.371854e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064847840000e+08,3.064848450000e+08,4.785246e+01,8.857012e-01,4.370492e+01,8.464479e-01,9.133265e-01,5.207618e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064848450000e+08,3.064849060000e+08,4.847541e+01,8.914476e-01,4.477049e+01,8.567045e-01,9.235712e-01,4.885828e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064849060000e+08,3.064849670000e+08,4.827869e+01,8.896369e-01,4.426229e+01,8.518283e-01,9.168081e-01,5.089054e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064849670000e+08,3.064850280000e+08,4.832787e+01,8.900899e-01,4.427869e+01,8.519860e-01,9.162144e-01,5.102929e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064850280000e+08,3.064850890000e+08,4.804918e+01,8.875198e-01,4.413115e+01,8.505654e-01,9.184579e-01,5.054902e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064850890000e+08,3.064851500000e+08,4.891803e+01,8.955082e-01,4.463934e+01,8.554487e-01,9.125335e-01,5.171849e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064851500000e+08,3.064852110000e+08,4.673771e+01,8.753239e-01,4.288525e+01,8.384729e-01,9.175728e-01,5.150590e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064852110000e+08,3.064852720000e+08,4.727869e+01,8.803751e-01,4.329508e+01,8.424698e-01,9.157420e-01,5.172427e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064852720000e+08,3.064853330000e+08,4.852459e+01,8.918997e-01,4.421312e+01,8.513549e-01,9.111487e-01,5.229748e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064853330000e+08,3.064853940000e+08,4.972131e+01,9.028308e-01,4.550820e+01,8.637338e-01,9.152654e-01,5.056705e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064853940000e+08,3.064854550000e+08,4.747541e+01,8.822048e-01,4.370492e+01,8.464479e-01,9.205801e-01,5.024539e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064854550000e+08,3.064855160000e+08,4.914754e+01,8.976064e-01,4.514754e+01,8.603044e-01,9.186124e-01,4.993780e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064855160000e+08,3.064855770000e+08,4.813115e+01,8.882765e-01,4.414754e+01,8.507233e-01,9.172344e-01,5.084956e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064855770000e+08,3.064856380000e+08,4.701639e+01,8.779297e-01,4.304918e+01,8.400739e-01,9.156206e-01,5.190227e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064856770000e+08,3.064857380000e+08,4.798361e+01,8.869141e-01,4.431147e+01,8.523014e-01,9.234712e-01,4.913748e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064857380000e+08,3.064857990000e+08,4.722951e+01,8.799171e-01,4.352459e+01,8.446999e-01,9.215550e-01,5.009236e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064857990000e+08,3.064858600000e+08,4.965574e+01,9.022353e-01,4.540984e+01,8.627998e-01,9.144932e-01,5.080903e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064858600000e+08,3.064859210000e+08,4.621312e+01,8.703977e-01,4.249180e+01,8.346179e-01,9.194750e-01,5.124927e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064859210000e+08,3.064859820000e+08,4.713115e+01,8.790004e-01,4.339344e+01,8.434263e-01,9.206957e-01,5.039501e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064859820000e+08,3.064860430000e+08,4.783607e+01,8.855494e-01,4.418033e+01,8.510392e-01,9.235778e-01,4.918174e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064860430000e+08,3.064861040000e+08,4.836066e+01,8.903919e-01,4.413115e+01,8.505654e-01,9.125423e-01,5.201330e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064861040000e+08,3.064861650000e+08,5.024590e+01,9.075810e-01,4.649180e+01,8.730181e-01,9.252855e-01,4.749252e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064861650000e+08,3.064862260000e+08,4.795082e+01,8.866110e-01,4.452459e+01,8.543485e-01,9.285470e-01,4.762656e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064862260000e+08,3.064862870000e+08,4.695082e+01,8.773172e-01,4.319672e+01,8.415123e-01,9.200419e-01,5.068139e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064862870000e+08,3.064863480000e+08,4.693443e+01,8.771641e-01,4.291803e+01,8.387934e-01,9.144254e-01,5.228003e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064863480000e+08,3.064864090000e+08,4.880328e+01,8.944572e-01,4.504918e+01,8.593668e-01,9.230769e-01,4.883800e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064864090000e+08,3.064864700000e+08,4.845901e+01,8.912969e-01,4.447541e+01,8.538765e-01,9.177943e-01,5.052094e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
