#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652632280000e+08,2.652632890000e+08,1.863935e+01,5.527775e-01,1.596721e+01,5.116225e-01,8.566403e-01,1.039280e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652632890000e+08,2.652633500000e+08,1.886885e+01,5.561703e-01,1.670492e+01,5.233079e-01,8.853171e-01,9.392066e-03,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652633500000e+08,2.652634110000e+08,1.980328e+01,5.697753e-01,1.644262e+01,5.191832e-01,8.302980e-01,1.080008e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652634110000e+08,2.652634720000e+08,2.016393e+01,5.749403e-01,1.695082e+01,5.271454e-01,8.406504e-01,1.043592e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652634720000e+08,2.652635330000e+08,2.047541e+01,5.793638e-01,1.732787e+01,5.329760e-01,8.462770e-01,1.020574e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652635330000e+08,2.652635940000e+08,1.967213e+01,5.678855e-01,1.673771e+01,5.238212e-01,8.508334e-01,1.028413e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652635940000e+08,2.652636550000e+08,1.901639e+01,5.583405e-01,1.614754e+01,5.145034e-01,8.491379e-01,1.050873e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652636550000e+08,2.652637160000e+08,2.065574e+01,5.819095e-01,1.736065e+01,5.334800e-01,8.404762e-01,1.031550e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652637160000e+08,2.652637770000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652637770000e+08,2.652638380000e+08,1.959016e+01,5.667012e-01,1.662295e+01,5.220224e-01,8.485355e-01,1.037066e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652638380000e+08,2.652638990000e+08,1.909836e+01,5.595425e-01,1.600000e+01,5.121475e-01,8.377683e-01,1.080107e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652638990000e+08,2.652639600000e+08,1.960656e+01,5.669382e-01,1.677049e+01,5.243340e-01,8.553512e-01,1.017101e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652639600000e+08,2.652640210000e+08,1.970492e+01,5.683585e-01,1.686885e+01,5.258693e-01,8.560732e-01,1.012451e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652640210000e+08,2.652640820000e+08,1.988525e+01,5.709532e-01,1.691803e+01,5.266353e-01,8.507832e-01,1.023029e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652640820000e+08,2.652641430000e+08,1.924590e+01,5.616997e-01,1.618033e+01,5.150255e-01,8.407155e-01,1.068015e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652641430000e+08,2.652642040000e+08,2.085246e+01,5.846739e-01,1.760656e+01,5.372449e-01,8.443396e-01,1.016492e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652642040000e+08,2.652642650000e+08,1.955738e+01,5.662268e-01,1.678688e+01,5.245901e-01,8.583403e-01,1.009561e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652642650000e+08,2.652643260000e+08,1.986885e+01,5.707179e-01,1.700000e+01,5.279096e-01,8.556105e-01,1.009612e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652643260000e+08,2.652643870000e+08,2.004918e+01,5.733019e-01,1.719672e+01,5.309553e-01,8.577269e-01,9.989017e-03,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652643870000e+08,2.652644480000e+08,1.929508e+01,5.624170e-01,1.647541e+01,5.197006e-01,8.538657e-01,1.029633e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652644480000e+08,2.652645090000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652645090000e+08,2.652645700000e+08,1.903279e+01,5.585811e-01,1.586885e+01,5.100442e-01,8.337640e-01,1.092617e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652645700000e+08,2.652646310000e+08,2.031148e+01,5.770399e-01,1.722951e+01,5.314611e-01,8.482648e-01,1.019233e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652646310000e+08,2.652646920000e+08,1.836065e+01,5.486295e-01,1.550820e+01,5.042149e-01,8.446429e-01,1.082413e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652646920000e+08,2.652647530000e+08,2.075410e+01,5.832934e-01,1.749180e+01,5.354912e-01,8.428120e-01,1.022959e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652647530000e+08,2.652648140000e+08,1.962295e+01,5.671752e-01,1.649180e+01,5.199590e-01,8.404344e-01,1.058460e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652648140000e+08,2.652648750000e+08,2.021312e+01,5.756410e-01,1.724590e+01,5.317140e-01,8.532036e-01,1.007865e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652648750000e+08,2.652649360000e+08,2.016393e+01,5.749403e-01,1.724590e+01,5.317140e-01,8.552846e-01,1.003137e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652649360000e+08,2.652649970000e+08,1.985246e+01,5.704824e-01,1.693443e+01,5.268904e-01,8.530141e-01,1.017522e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652649970000e+08,2.652650580000e+08,1.900000e+01,5.580999e-01,1.614754e+01,5.145034e-01,8.498706e-01,1.049223e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652650580000e+08,2.652651190000e+08,2.008197e+01,5.737705e-01,1.706557e+01,5.289267e-01,8.497959e-01,1.020775e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652651190000e+08,2.652651800000e+08,1.949180e+01,5.652767e-01,1.640984e+01,5.186653e-01,8.418840e-01,1.058091e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652651800000e+08,2.652652410000e+08,1.903279e+01,5.585811e-01,1.629508e+01,5.168486e-01,8.561585e-01,1.029919e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652652410000e+08,2.652653020000e+08,1.873771e+01,5.542341e-01,1.586885e+01,5.100442e-01,8.468941e-01,1.065093e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652653440000e+08,2.652654050000e+08,2.052459e+01,5.800592e-01,1.603279e+01,5.126720e-01,7.811502e-01,1.168526e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000013
2.652654050000e+08,2.652654660000e+08,1.863935e+01,5.527775e-01,1.478689e+01,4.923494e-01,7.933158e-01,1.200871e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000013
2.652654660000e+08,2.652655270000e+08,1.978688e+01,5.695394e-01,1.570492e+01,5.074028e-01,7.937034e-01,1.164720e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000013
2.652655660000e+08,2.652656270000e+08,1.986885e+01,5.707179e-01,1.721312e+01,5.312082e-01,8.663366e-01,9.774582e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652656270000e+08,2.652656880000e+08,2.022951e+01,5.758744e-01,1.690164e+01,5.263801e-01,8.354943e-01,1.055370e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652656880000e+08,2.652657490000e+08,1.906557e+01,5.590621e-01,1.626229e+01,5.163284e-01,8.529665e-01,1.038447e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652657490000e+08,2.652658100000e+08,2.034426e+01,5.775054e-01,1.724590e+01,5.317140e-01,8.477035e-01,1.019955e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652658100000e+08,2.652658710000e+08,1.962295e+01,5.671752e-01,1.711475e+01,5.296884e-01,8.721805e-01,9.650609e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652658710000e+08,2.652659320000e+08,1.916393e+01,5.605024e-01,1.657377e+01,5.212496e-01,8.648418e-01,9.999594e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652659320000e+08,2.652659930000e+08,1.814754e+01,5.454363e-01,1.542623e+01,5.028807e-01,8.500451e-01,1.073068e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652659930000e+08,2.652660540000e+08,1.978688e+01,5.695394e-01,1.663935e+01,5.222797e-01,8.409279e-01,1.052744e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652660540000e+08,2.652661150000e+08,1.849180e+01,5.505854e-01,1.585246e+01,5.097807e-01,8.572695e-01,1.041508e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652661150000e+08,2.652661760000e+08,1.986885e+01,5.707179e-01,1.691803e+01,5.266353e-01,8.514851e-01,1.021462e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652661760000e+08,2.652662370000e+08,1.896721e+01,5.576181e-01,1.581967e+01,5.092533e-01,8.340536e-01,1.093740e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652662370000e+08,2.652662980000e+08,1.885246e+01,5.559287e-01,1.611475e+01,5.139808e-01,8.547826e-01,1.038935e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652662980000e+08,2.652663590000e+08,1.926229e+01,5.619389e-01,1.649180e+01,5.199590e-01,8.561702e-01,1.023730e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652663590000e+08,2.652664200000e+08,1.896721e+01,5.576181e-01,1.601639e+01,5.124098e-01,8.444253e-01,1.065574e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652664200000e+08,2.652664810000e+08,1.963935e+01,5.674121e-01,1.670492e+01,5.233079e-01,8.505843e-01,1.029979e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652664810000e+08,2.652665420000e+08,1.947541e+01,5.650390e-01,1.647541e+01,5.197006e-01,8.459596e-01,1.047331e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652665420000e+08,2.652666030000e+08,1.901639e+01,5.583405e-01,1.614754e+01,5.145034e-01,8.491379e-01,1.050873e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652666030000e+08,2.652666640000e+08,1.900000e+01,5.580999e-01,1.593443e+01,5.110970e-01,8.386540e-01,1.080510e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652666640000e+08,2.652667250000e+08,1.929508e+01,5.624170e-01,1.659016e+01,5.215073e-01,8.598131e-01,1.011970e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652667250000e+08,2.652667860000e+08,2.014754e+01,5.747065e-01,1.696721e+01,5.274003e-01,8.421481e-01,1.040024e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652667860000e+08,2.652668470000e+08,1.911475e+01,5.597827e-01,1.678688e+01,5.245901e-01,8.782161e-01,9.577370e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652668470000e+08,2.652669080000e+08,1.929508e+01,5.624170e-01,1.644262e+01,5.191832e-01,8.521665e-01,1.034571e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652669080000e+08,2.652669690000e+08,1.893443e+01,5.571359e-01,1.568852e+01,5.071380e-01,8.285714e-01,1.108959e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652669690000e+08,2.652670300000e+08,1.950820e+01,5.655144e-01,1.681967e+01,5.251022e-01,8.621849e-01,9.992523e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652670300000e+08,2.652670910000e+08,1.921312e+01,5.612211e-01,1.642623e+01,5.189243e-01,8.549488e-01,1.028648e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652670910000e+08,2.652671520000e+08,1.960656e+01,5.669382e-01,1.683607e+01,5.253580e-01,8.586956e-01,1.007237e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652671520000e+08,2.652672130000e+08,2.006557e+01,5.735362e-01,1.711475e+01,5.296884e-01,8.529412e-01,1.012312e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652672130000e+08,2.652672740000e+08,1.965574e+01,5.676488e-01,1.701639e+01,5.281640e-01,8.657215e-01,9.846521e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652672740000e+08,2.652673350000e+08,1.922951e+01,5.614604e-01,1.619672e+01,5.152863e-01,8.422847e-01,1.064185e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652673350000e+08,2.652673960000e+08,1.911475e+01,5.597827e-01,1.626229e+01,5.163284e-01,8.507718e-01,1.043477e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652673960000e+08,2.652674570000e+08,1.859016e+01,5.520478e-01,1.563934e+01,5.063425e-01,8.412699e-01,1.085153e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652674570000e+08,2.652675180000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652675180000e+08,2.652675790000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652675790000e+08,2.652676400000e+08,1.926229e+01,5.619389e-01,1.611475e+01,5.139808e-01,8.365958e-01,1.078625e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652676400000e+08,2.652677010000e+08,1.898361e+01,5.578590e-01,1.626229e+01,5.163284e-01,8.566494e-01,1.029786e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652677010000e+08,2.652677620000e+08,1.901639e+01,5.583405e-01,1.606557e+01,5.131959e-01,8.448276e-01,1.063071e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652677620000e+08,2.652678230000e+08,1.931148e+01,5.626559e-01,1.677049e+01,5.243340e-01,8.684211e-01,9.848854e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652678230000e+08,2.652678840000e+08,1.962295e+01,5.671752e-01,1.670492e+01,5.233079e-01,8.512949e-01,1.028385e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652678960000e+08,2.652679570000e+08,1.988525e+01,5.709532e-01,1.683607e+01,5.253580e-01,8.466612e-01,1.034548e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652679570000e+08,2.652680180000e+08,1.896721e+01,5.576181e-01,1.636065e+01,5.178875e-01,8.625757e-01,1.012194e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652680180000e+08,2.652680790000e+08,2.006557e+01,5.735362e-01,1.711475e+01,5.296884e-01,8.529412e-01,1.012312e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652680790000e+08,2.652681400000e+08,1.942623e+01,5.643250e-01,1.644262e+01,5.191832e-01,8.464135e-01,1.047391e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652681400000e+08,2.652682010000e+08,1.865574e+01,5.530206e-01,1.580328e+01,5.089893e-01,8.471002e-01,1.066841e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652682010000e+08,2.652682620000e+08,1.975410e+01,5.690674e-01,1.685246e+01,5.256137e-01,8.531120e-01,1.019771e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652682620000e+08,2.652683230000e+08,1.940984e+01,5.640869e-01,1.652459e+01,5.204757e-01,8.513514e-01,1.033854e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652683230000e+08,2.652683840000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,8.515429e-01,1.026819e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652683840000e+08,2.652684450000e+08,1.859016e+01,5.520478e-01,1.596721e+01,5.116225e-01,8.589065e-01,1.033760e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652684450000e+08,2.652685060000e+08,2.001639e+01,5.728329e-01,1.678688e+01,5.245901e-01,8.386568e-01,1.052712e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652685060000e+08,2.652685670000e+08,1.947541e+01,5.650390e-01,1.654098e+01,5.207338e-01,8.493266e-01,1.037881e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652685670000e+08,2.652686280000e+08,2.009836e+01,5.740047e-01,1.698361e+01,5.276550e-01,8.450245e-01,1.033525e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652686280000e+08,2.652686890000e+08,1.886885e+01,5.561703e-01,1.603279e+01,5.126720e-01,8.496959e-01,1.053366e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652686890000e+08,2.652687500000e+08,2.019672e+01,5.754075e-01,1.693443e+01,5.268904e-01,8.384740e-01,1.048481e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652687500000e+08,2.652688110000e+08,1.954098e+01,5.659894e-01,1.690164e+01,5.263801e-01,8.649329e-01,9.899833e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652688110000e+08,2.652688720000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652688720000e+08,2.652689330000e+08,1.952459e+01,5.657519e-01,1.654098e+01,5.207338e-01,8.471872e-01,1.042590e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652689330000e+08,2.652689940000e+08,1.859016e+01,5.520478e-01,1.559016e+01,5.055457e-01,8.386244e-01,1.092436e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652689940000e+08,2.652690550000e+08,1.904918e+01,5.588216e-01,1.670492e+01,5.233079e-01,8.769363e-01,9.637090e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652690550000e+08,2.652691160000e+08,1.885246e+01,5.559287e-01,1.601639e+01,5.124098e-01,8.495652e-01,1.054201e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652691720000e+08,2.652692330000e+08,1.947541e+01,5.650390e-01,1.686885e+01,5.258693e-01,8.661616e-01,9.878284e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652692330000e+08,2.652692940000e+08,1.985246e+01,5.704824e-01,1.724590e+01,5.317140e-01,8.687035e-01,9.704881e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652692940000e+08,2.652693550000e+08,1.949180e+01,5.652767e-01,1.654098e+01,5.207338e-01,8.486123e-01,1.039463e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652693550000e+08,2.652694160000e+08,1.955738e+01,5.662268e-01,1.640984e+01,5.186653e-01,8.390612e-01,1.063915e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652694160000e+08,2.652694770000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652694770000e+08,2.652695380000e+08,1.967213e+01,5.678855e-01,1.718033e+01,5.307021e-01,8.733333e-01,9.601312e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652695380000e+08,2.652695990000e+08,1.965574e+01,5.676488e-01,1.665574e+01,5.225369e-01,8.473728e-01,1.038589e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652695990000e+08,2.652696600000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652696600000e+08,2.652697210000e+08,1.922951e+01,5.614604e-01,1.650820e+01,5.202174e-01,8.584825e-01,1.017705e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652697210000e+08,2.652697820000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652697820000e+08,2.652698430000e+08,1.995082e+01,5.718939e-01,1.727869e+01,5.322191e-01,8.660641e-01,9.762887e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652698430000e+08,2.652699040000e+08,2.090164e+01,5.853630e-01,1.768852e+01,5.384941e-01,8.462745e-01,1.010121e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652699040000e+08,2.652699650000e+08,1.978688e+01,5.695394e-01,1.691803e+01,5.266353e-01,8.550124e-01,1.013440e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652699650000e+08,2.652700260000e+08,1.993443e+01,5.716589e-01,1.700000e+01,5.279096e-01,8.527961e-01,1.016051e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652700260000e+08,2.652700870000e+08,1.927869e+01,5.621780e-01,1.636065e+01,5.178875e-01,8.486394e-01,1.045116e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652700870000e+08,2.652701480000e+08,1.996721e+01,5.721288e-01,1.693443e+01,5.268904e-01,8.481116e-01,1.028407e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652701480000e+08,2.652702090000e+08,1.978688e+01,5.695394e-01,1.704918e+01,5.286726e-01,8.616405e-01,9.938342e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652702090000e+08,2.652702700000e+08,1.998361e+01,5.723636e-01,1.681967e+01,5.251022e-01,8.416735e-01,1.045555e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652702700000e+08,2.652703310000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652703310000e+08,2.652703920000e+08,1.963935e+01,5.674121e-01,1.652459e+01,5.204757e-01,8.414024e-01,1.055411e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652703920000e+08,2.652704530000e+08,1.986885e+01,5.707179e-01,1.681967e+01,5.251022e-01,8.465347e-01,1.035324e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652704530000e+08,2.652705140000e+08,1.875410e+01,5.544766e-01,1.595082e+01,5.113598e-01,8.505245e-01,1.054182e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652705140000e+08,2.652705750000e+08,2.022951e+01,5.758744e-01,1.744262e+01,5.347379e-01,8.622366e-01,9.811210e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652705750000e+08,2.652706360000e+08,1.985246e+01,5.704824e-01,1.681967e+01,5.251022e-01,8.472337e-01,1.033816e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652706360000e+08,2.652706970000e+08,2.018033e+01,5.751739e-01,1.711475e+01,5.296884e-01,8.480910e-01,1.023020e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652706970000e+08,2.652707580000e+08,2.008197e+01,5.737705e-01,1.698361e+01,5.276550e-01,8.457143e-01,1.032064e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652707580000e+08,2.652708190000e+08,1.862295e+01,5.525344e-01,1.568852e+01,5.071380e-01,8.424296e-01,1.080973e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652708190000e+08,2.652708800000e+08,1.934426e+01,5.631332e-01,1.639344e+01,5.184062e-01,8.474576e-01,1.046678e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652708800000e+08,2.652709410000e+08,1.952459e+01,5.657519e-01,1.657377e+01,5.212496e-01,8.488665e-01,1.037873e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652709410000e+08,2.652710020000e+08,2.000000e+01,5.725983e-01,1.727869e+01,5.322191e-01,8.639344e-01,9.816002e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652710020000e+08,2.652710630000e+08,1.901639e+01,5.583405e-01,1.609836e+01,5.137193e-01,8.465517e-01,1.058227e-02,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652710630000e+08,2.652711240000e+08,1.977049e+01,5.693035e-01,1.714754e+01,5.301955e-01,8.673300e-01,9.767983e-03,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652711390000e+08,2.652712000000e+08,1.952459e+01,5.657519e-01,1.611475e+01,5.139808e-01,8.253568e-01,1.100122e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652712000000e+08,2.652712610000e+08,1.901639e+01,5.583405e-01,1.591803e+01,5.108340e-01,8.370690e-01,1.084310e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652712610000e+08,2.652713220000e+08,1.909836e+01,5.595425e-01,1.650820e+01,5.202174e-01,8.643777e-01,1.003124e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652713220000e+08,2.652713830000e+08,1.980328e+01,5.697753e-01,1.688525e+01,5.261248e-01,8.526490e-01,1.019831e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652713830000e+08,2.652714440000e+08,1.865574e+01,5.530206e-01,1.567213e+01,5.068730e-01,8.400703e-01,1.086554e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652714440000e+08,2.652715050000e+08,1.901639e+01,5.583405e-01,1.613115e+01,5.142422e-01,8.482758e-01,1.053336e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652715050000e+08,2.652715660000e+08,1.929508e+01,5.624170e-01,1.644262e+01,5.191832e-01,8.521665e-01,1.034571e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652715660000e+08,2.652716270000e+08,2.029508e+01,5.768069e-01,1.662295e+01,5.220224e-01,8.190630e-01,1.094113e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652716270000e+08,2.652716880000e+08,1.940984e+01,5.640869e-01,1.650820e+01,5.202174e-01,8.505068e-01,1.036272e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652716880000e+08,2.652717490000e+08,1.937705e+01,5.636103e-01,1.644262e+01,5.191832e-01,8.485618e-01,1.042679e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652717490000e+08,2.652718100000e+08,1.952459e+01,5.657519e-01,1.670492e+01,5.233079e-01,8.555835e-01,1.018553e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652718100000e+08,2.652718710000e+08,1.955738e+01,5.662268e-01,1.680328e+01,5.248463e-01,8.591785e-01,1.007061e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652718710000e+08,2.652719320000e+08,1.954098e+01,5.659894e-01,1.649180e+01,5.199590e-01,8.439597e-01,1.051093e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652719320000e+08,2.652719930000e+08,2.037705e+01,5.779706e-01,1.727869e+01,5.322191e-01,8.479485e-01,1.018461e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652719930000e+08,2.652720540000e+08,1.931148e+01,5.626559e-01,1.629508e+01,5.168486e-01,8.438030e-01,1.057753e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652720540000e+08,2.652721150000e+08,1.960656e+01,5.669382e-01,1.655738e+01,5.209917e-01,8.444816e-01,1.047901e-02,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
