#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.788930265379e+08,3.788942189715e+08,1.192433643222e+03,47609,47597,44877,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500033,0,0,0
34,3.788942214871e+08,3.788954089991e+08,1.187511989713e+03,47618,47603,44988,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500034,0,0,0
35,3.788954114360e+08,3.788966089903e+08,1.197554315150e+03,47598,47580,44918,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500035,0,0,0
36,3.788966115325e+08,3.788978038900e+08,1.192357527912e+03,47590,47570,44865,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500036,0,0,0
37,3.788978067675e+08,3.788989869845e+08,1.180216991007e+03,47615,47603,44881,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500037,0,0,0
38,3.788989897896e+08,3.789001759030e+08,1.186113417923e+03,47595,47587,44910,8,8,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500038,0,0,0
39,3.789001791261e+08,3.789013569966e+08,1.177870504498e+03,47606,47593,44958,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500039,0,0,0
40,3.789013601351e+08,3.789025429466e+08,1.182811508715e+03,47618,47608,44901,10,10,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500040,0,0,0
41,3.789025458273e+08,3.789037249678e+08,1.179140513957e+03,47606,47599,45083,7,7,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500041,0,0,0
42,3.789037279511e+08,3.789049159583e+08,1.188007187665e+03,47589,47576,44952,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500042,0,0,0
43,3.789049189920e+08,3.789061129899e+08,1.193997934937e+03,47606,47593,44943,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500043,0,0,0
44,3.789061154817e+08,3.789072979637e+08,1.182482003093e+03,47594,47576,44861,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500044,0,0,0
45,3.789073013139e+08,3.789084829596e+08,1.181645689607e+03,47609,47598,44990,11,11,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500045,0,0,0
46,3.789084858082e+08,3.789096729899e+08,1.187181697905e+03,47602,47586,44922,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500046,0,0,0
47,3.789096758179e+08,3.789108549781e+08,1.179160152912e+03,47601,47584,44891,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500047,0,0,0
48,3.789108581843e+08,3.789120409490e+08,1.182764758825e+03,47601,47583,44809,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500048,0,0,0
49,3.789120439968e+08,3.789132289956e+08,1.184998821199e+03,47621,47608,44950,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500049,0,0,0
50,3.789132314431e+08,3.789144239608e+08,1.192517627418e+03,47602,47582,44888,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500050,0,0,0
51,3.789144265082e+08,3.789156189807e+08,1.192472522855e+03,47612,47595,44994,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500051,0,0,0
52,3.789156214017e+08,3.789168129855e+08,1.191583727956e+03,47578,47568,44857,10,10,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500052,0,0,0
53,3.789168159759e+08,3.789180079885e+08,1.192012535155e+03,47596,47578,44862,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500053,0,0,0
