#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224945940000e+08,3.224946550000e+08,1.972131e+01,5.685949e-01,1.842623e+01,5.496083e-01,9.343308e-01,7.141646e-03,2.490000e+01,2.350000e+01,1.004000e+03,5373200019
3.224946550000e+08,3.224947160000e+08,1.975410e+01,5.690674e-01,1.875410e+01,5.544766e-01,9.493776e-01,6.315349e-03,2.490000e+01,2.350000e+01,1.004000e+03,5373200019
3.224947160000e+08,3.224947770000e+08,2.116393e+01,5.890244e-01,1.962295e+01,5.671752e-01,9.271882e-01,7.231388e-03,2.490000e+01,2.350000e+01,1.004000e+03,5373200019
3.224947770000e+08,3.224948380000e+08,1.919672e+01,5.609816e-01,1.808197e+01,5.444499e-01,9.419300e-01,6.834501e-03,2.490000e+01,2.350000e+01,1.004000e+03,5373200019
3.224948380000e+08,3.224948990000e+08,2.042623e+01,5.786676e-01,1.904918e+01,5.588216e-01,9.325843e-01,7.103389e-03,2.490000e+01,2.350000e+01,1.004000e+03,5373200019
3.224949170000e+08,3.224949780000e+08,1.903279e+01,5.585811e-01,1.773771e+01,5.392421e-01,9.319552e-01,7.390585e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224949780000e+08,3.224950390000e+08,2.073771e+01,5.830629e-01,1.940984e+01,5.640869e-01,9.359684e-01,6.883075e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224950390000e+08,3.224951000000e+08,2.080328e+01,5.839841e-01,1.921312e+01,5.612211e-01,9.235619e-01,7.458598e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224951000000e+08,3.224951610000e+08,1.944262e+01,5.645632e-01,1.824590e+01,5.469124e-01,9.384485e-01,6.978821e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224951610000e+08,3.224952220000e+08,2.036065e+01,5.777380e-01,1.877049e+01,5.547189e-01,9.219002e-01,7.613884e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224952220000e+08,3.224952830000e+08,2.124590e+01,5.901639e-01,2.003279e+01,5.730675e-01,9.429013e-01,6.445311e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224952830000e+08,3.224953440000e+08,1.972131e+01,5.685949e-01,1.844262e+01,5.498528e-01,9.351621e-01,7.099458e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224953440000e+08,3.224954050000e+08,2.008197e+01,5.737705e-01,1.885246e+01,5.559287e-01,9.387755e-01,6.849759e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224954050000e+08,3.224954660000e+08,2.011475e+01,5.742387e-01,1.904918e+01,5.588216e-01,9.470252e-01,6.394300e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224954660000e+08,3.224955270000e+08,1.978688e+01,5.695394e-01,1.852459e+01,5.510733e-01,9.362054e-01,7.034346e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224955270000e+08,3.224955880000e+08,2.029508e+01,5.768069e-01,1.868852e+01,5.535063e-01,9.208401e-01,7.673340e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224955880000e+08,3.224956490000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224956490000e+08,3.224957100000e+08,1.995082e+01,5.718939e-01,1.859016e+01,5.520478e-01,9.317995e-01,7.226194e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224957100000e+08,3.224957710000e+08,2.021312e+01,5.756410e-01,1.895082e+01,5.573770e-01,9.375507e-01,6.890960e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224957710000e+08,3.224958320000e+08,2.077049e+01,5.835237e-01,1.959016e+01,5.667012e-01,9.431729e-01,6.504070e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224958320000e+08,3.224958930000e+08,1.963935e+01,5.674121e-01,1.845902e+01,5.500971e-01,9.398999e-01,6.866732e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224958930000e+08,3.224959540000e+08,2.045902e+01,5.791318e-01,1.913115e+01,5.600227e-01,9.350961e-01,6.973585e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224959540000e+08,3.224960150000e+08,2.037705e+01,5.779706e-01,1.885246e+01,5.559287e-01,9.251810e-01,7.462488e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224960150000e+08,3.224960760000e+08,2.042623e+01,5.786676e-01,1.895082e+01,5.573770e-01,9.277689e-01,7.333698e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224960760000e+08,3.224961370000e+08,1.942623e+01,5.643250e-01,1.813115e+01,5.451898e-01,9.333333e-01,7.246254e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224961370000e+08,3.224961980000e+08,1.977049e+01,5.693035e-01,1.836065e+01,5.486295e-01,9.286899e-01,7.410325e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224961980000e+08,3.224962590000e+08,1.998361e+01,5.723636e-01,1.837705e+01,5.488744e-01,9.196062e-01,7.787720e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224962590000e+08,3.224963200000e+08,2.103279e+01,5.871965e-01,1.977049e+01,5.693035e-01,9.399844e-01,6.630998e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224963200000e+08,3.224963810000e+08,1.919672e+01,5.609816e-01,1.778688e+01,5.399892e-01,9.265585e-01,7.623050e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224963810000e+08,3.224964420000e+08,2.016393e+01,5.749403e-01,1.873771e+01,5.542341e-01,9.292683e-01,7.310129e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224964420000e+08,3.224965030000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224965030000e+08,3.224965640000e+08,1.913115e+01,5.600227e-01,1.786885e+01,5.412319e-01,9.340189e-01,7.266953e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224965640000e+08,3.224966250000e+08,1.980328e+01,5.697753e-01,1.832787e+01,5.481395e-01,9.254967e-01,7.555126e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224966250000e+08,3.224966860000e+08,2.049180e+01,5.795957e-01,1.909836e+01,5.595425e-01,9.320000e-01,7.120450e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224966860000e+08,3.224967470000e+08,2.134426e+01,5.915285e-01,2.004918e+01,5.733019e-01,9.393241e-01,6.616224e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224967470000e+08,3.224968080000e+08,1.977049e+01,5.693035e-01,1.870492e+01,5.537490e-01,9.461028e-01,6.502474e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224968080000e+08,3.224968690000e+08,2.085246e+01,5.846739e-01,1.947541e+01,5.650390e-01,9.339623e-01,6.963332e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224968690000e+08,3.224969300000e+08,2.101639e+01,5.869676e-01,1.977049e+01,5.693035e-01,9.407176e-01,6.595510e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224969300000e+08,3.224969910000e+08,1.886885e+01,5.561703e-01,1.786885e+01,5.412319e-01,9.470026e-01,6.603364e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224969910000e+08,3.224970520000e+08,2.085246e+01,5.846739e-01,1.962295e+01,5.671752e-01,9.410377e-01,6.604609e-03,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224970960000e+08,3.224971570000e+08,2.085246e+01,5.846739e-01,1.947541e+01,5.650390e-01,9.339623e-01,6.963332e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224971570000e+08,3.224972180000e+08,1.993443e+01,5.716589e-01,1.847541e+01,5.503413e-01,9.268092e-01,7.468900e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224972180000e+08,3.224972790000e+08,2.029508e+01,5.768069e-01,1.903279e+01,5.585811e-01,9.378029e-01,6.864051e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224972790000e+08,3.224973400000e+08,1.963935e+01,5.674121e-01,1.845902e+01,5.500971e-01,9.398999e-01,6.866732e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224973400000e+08,3.224974010000e+08,2.106557e+01,5.876541e-01,1.949180e+01,5.652767e-01,9.252918e-01,7.334522e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224974010000e+08,3.224974620000e+08,1.947541e+01,5.650390e-01,1.819672e+01,5.461748e-01,9.343435e-01,7.185948e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224974620000e+08,3.224975230000e+08,1.967213e+01,5.678855e-01,1.822951e+01,5.466666e-01,9.266667e-01,7.525266e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224975230000e+08,3.224975840000e+08,2.086885e+01,5.849037e-01,1.931148e+01,5.626559e-01,9.253731e-01,7.365324e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224975840000e+08,3.224976450000e+08,2.067213e+01,5.821404e-01,1.921312e+01,5.612211e-01,9.294211e-01,7.212507e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224976450000e+08,3.224977060000e+08,1.993443e+01,5.716589e-01,1.863935e+01,5.527775e-01,9.350329e-01,7.067949e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224977060000e+08,3.224977670000e+08,1.995082e+01,5.718939e-01,1.872131e+01,5.539917e-01,9.383730e-01,6.893311e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224977670000e+08,3.224978280000e+08,1.959016e+01,5.667012e-01,1.824590e+01,5.469124e-01,9.313807e-01,7.313120e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224978280000e+08,3.224978890000e+08,2.150820e+01,5.937958e-01,2.001639e+01,5.728329e-01,9.306402e-01,7.014195e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224978890000e+08,3.224979500000e+08,2.013115e+01,5.744727e-01,1.893443e+01,5.571359e-01,9.405537e-01,6.747687e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224979500000e+08,3.224980110000e+08,2.059016e+01,5.809851e-01,1.931148e+01,5.626559e-01,9.378981e-01,6.809817e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224980110000e+08,3.224980720000e+08,1.995082e+01,5.718939e-01,1.847541e+01,5.503413e-01,9.260477e-01,7.501485e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224980720000e+08,3.224981330000e+08,2.009836e+01,5.740047e-01,1.852459e+01,5.510733e-01,9.216966e-01,7.672538e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224981330000e+08,3.224981940000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224981940000e+08,3.224982550000e+08,2.073771e+01,5.830629e-01,1.919672e+01,5.609816e-01,9.256917e-01,7.374058e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224982550000e+08,3.224983160000e+08,2.078688e+01,5.837539e-01,1.939344e+01,5.638487e-01,9.329653e-01,7.023006e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224983160000e+08,3.224983770000e+08,2.013115e+01,5.744727e-01,1.900000e+01,5.580999e-01,9.438111e-01,6.571565e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224983770000e+08,3.224984380000e+08,2.037705e+01,5.779706e-01,1.898361e+01,5.578590e-01,9.316171e-01,7.159076e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224984380000e+08,3.224984990000e+08,2.000000e+01,5.725983e-01,1.867213e+01,5.532635e-01,9.336066e-01,7.127950e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224984990000e+08,3.224985600000e+08,2.009836e+01,5.740047e-01,1.863935e+01,5.527775e-01,9.274062e-01,7.410364e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224985600000e+08,3.224986210000e+08,2.098361e+01,5.865096e-01,1.967213e+01,5.678855e-01,9.375000e-01,6.765823e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224986210000e+08,3.224986820000e+08,1.919672e+01,5.609816e-01,1.803279e+01,5.437090e-01,9.393681e-01,6.974132e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224986820000e+08,3.224987430000e+08,1.955738e+01,5.662268e-01,1.795082e+01,5.424719e-01,9.178541e-01,7.949860e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224987430000e+08,3.224988040000e+08,1.975410e+01,5.690674e-01,1.831148e+01,5.478943e-01,9.269710e-01,7.495271e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224988040000e+08,3.224988650000e+08,2.068852e+01,5.823711e-01,1.931148e+01,5.626559e-01,9.334390e-01,7.016546e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224988650000e+08,3.224989260000e+08,1.991803e+01,5.714238e-01,1.862295e+01,5.525344e-01,9.349794e-01,7.073564e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224989260000e+08,3.224989870000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224989870000e+08,3.224990480000e+08,2.000000e+01,5.725983e-01,1.854098e+01,5.513171e-01,9.270492e-01,7.445376e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224990480000e+08,3.224991090000e+08,2.088525e+01,5.851334e-01,1.973771e+01,5.688312e-01,9.450549e-01,6.384224e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224991090000e+08,3.224991700000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224991700000e+08,3.224992310000e+08,1.991803e+01,5.714238e-01,1.878688e+01,5.549610e-01,9.432099e-01,6.639760e-03,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224992730000e+08,3.224993340000e+08,2.078688e+01,5.837539e-01,1.934426e+01,5.631332e-01,9.305994e-01,7.136798e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224993340000e+08,3.224993950000e+08,2.037705e+01,5.779706e-01,1.859016e+01,5.520478e-01,9.123089e-01,8.022562e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224993950000e+08,3.224994560000e+08,2.118033e+01,5.892525e-01,1.922951e+01,5.614604e-01,9.078947e-01,8.045049e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224994560000e+08,3.224995170000e+08,2.008197e+01,5.737705e-01,1.839344e+01,5.491192e-01,9.159184e-01,7.928864e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224995170000e+08,3.224995780000e+08,1.980328e+01,5.697753e-01,1.813115e+01,5.451898e-01,9.155629e-01,7.999765e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224995780000e+08,3.224996390000e+08,1.965574e+01,5.676488e-01,1.791803e+01,5.419762e-01,9.115930e-01,8.198496e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224996390000e+08,3.224997000000e+08,1.998361e+01,5.723636e-01,1.831148e+01,5.478943e-01,9.163249e-01,7.930876e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224997000000e+08,3.224997610000e+08,2.019672e+01,5.754075e-01,1.872131e+01,5.539917e-01,9.269481e-01,7.413754e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224997610000e+08,3.224998220000e+08,2.077049e+01,5.835237e-01,1.895082e+01,5.573770e-01,9.123915e-01,7.942834e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224998220000e+08,3.224998830000e+08,2.016393e+01,5.749403e-01,1.824590e+01,5.469124e-01,9.048780e-01,8.365327e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224998830000e+08,3.224999440000e+08,2.014754e+01,5.747065e-01,1.821312e+01,5.464208e-01,9.039870e-01,8.403693e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224999440000e+08,3.225000050000e+08,1.995082e+01,5.718939e-01,1.816393e+01,5.456825e-01,9.104355e-01,8.185538e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.225000050000e+08,3.225000660000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.225000660000e+08,3.225001270000e+08,2.063935e+01,5.816786e-01,1.873771e+01,5.542341e-01,9.078634e-01,8.151050e-03,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.225001830000e+08,3.225002440000e+08,2.065574e+01,5.819095e-01,1.934426e+01,5.631332e-01,9.365079e-01,6.869580e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225002440000e+08,3.225003050000e+08,2.147541e+01,5.933430e-01,2.008197e+01,5.737705e-01,9.351145e-01,6.805665e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225003050000e+08,3.225003660000e+08,2.026229e+01,5.763409e-01,1.913115e+01,5.600227e-01,9.441748e-01,6.530286e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225003660000e+08,3.225004270000e+08,2.077049e+01,5.835237e-01,1.937705e+01,5.636103e-01,9.329124e-01,7.028347e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225004270000e+08,3.225004880000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225004880000e+08,3.225005490000e+08,1.965574e+01,5.676488e-01,1.844262e+01,5.498528e-01,9.382819e-01,6.949657e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225005490000e+08,3.225006100000e+08,1.967213e+01,5.678855e-01,1.822951e+01,5.466666e-01,9.266667e-01,7.525266e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225006100000e+08,3.225006710000e+08,1.972131e+01,5.685949e-01,1.804918e+01,5.439560e-01,9.152120e-01,8.031474e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225006710000e+08,3.225007320000e+08,2.019672e+01,5.754075e-01,1.893443e+01,5.571359e-01,9.375000e-01,6.896366e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225007320000e+08,3.225007930000e+08,1.990164e+01,5.711886e-01,1.883607e+01,5.556870e-01,9.464580e-01,6.460836e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225007930000e+08,3.225008540000e+08,2.091803e+01,5.855925e-01,1.936065e+01,5.633718e-01,9.255486e-01,7.348702e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225008540000e+08,3.225009150000e+08,2.059016e+01,5.809851e-01,1.890164e+01,5.566533e-01,9.179936e-01,7.741923e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225009150000e+08,3.225009760000e+08,1.936065e+01,5.633718e-01,1.803279e+01,5.437090e-01,9.314141e-01,7.354683e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225009760000e+08,3.225010370000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225010370000e+08,3.225010980000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225010980000e+08,3.225011590000e+08,2.075410e+01,5.832934e-01,1.945902e+01,5.648011e-01,9.375988e-01,6.798111e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225011590000e+08,3.225012200000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225012200000e+08,3.225012810000e+08,1.980328e+01,5.697753e-01,1.863935e+01,5.527775e-01,9.412252e-01,6.767199e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225012810000e+08,3.225013420000e+08,2.140984e+01,5.924364e-01,1.991803e+01,5.714238e-01,9.303216e-01,7.045213e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225013420000e+08,3.225014030000e+08,2.045902e+01,5.791318e-01,1.900000e+01,5.580999e-01,9.286859e-01,7.284753e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225014030000e+08,3.225014640000e+08,2.040984e+01,5.784354e-01,1.895082e+01,5.573770e-01,9.285141e-01,7.301631e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225014640000e+08,3.225015250000e+08,2.034426e+01,5.775054e-01,1.867213e+01,5.532635e-01,9.178082e-01,7.796581e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225015250000e+08,3.225015860000e+08,2.193443e+01,5.996505e-01,2.042623e+01,5.786676e-01,9.312407e-01,6.917811e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225015860000e+08,3.225016470000e+08,2.113115e+01,5.885680e-01,1.968852e+01,5.681220e-01,9.317300e-01,7.024792e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225016470000e+08,3.225017080000e+08,1.998361e+01,5.723636e-01,1.844262e+01,5.498528e-01,9.228876e-01,7.640725e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225017080000e+08,3.225017690000e+08,2.101639e+01,5.869676e-01,1.960656e+01,5.669382e-01,9.329173e-01,6.986873e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225017690000e+08,3.225018300000e+08,2.091803e+01,5.855925e-01,1.960656e+01,5.669382e-01,9.373041e-01,6.786324e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225018300000e+08,3.225018910000e+08,2.091803e+01,5.855925e-01,1.936065e+01,5.633718e-01,9.255486e-01,7.348702e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225018910000e+08,3.225019520000e+08,2.021312e+01,5.756410e-01,1.908197e+01,5.593023e-01,9.440389e-01,6.545705e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225019520000e+08,3.225020130000e+08,2.129508e+01,5.908466e-01,1.975410e+01,5.690674e-01,9.276366e-01,7.188591e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225020130000e+08,3.225020740000e+08,1.990164e+01,5.711886e-01,1.834426e+01,5.483845e-01,9.217463e-01,7.708125e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225020740000e+08,3.225021350000e+08,2.127869e+01,5.906191e-01,1.978688e+01,5.695394e-01,9.298921e-01,7.086999e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225021350000e+08,3.225021960000e+08,2.190164e+01,5.992022e-01,2.022951e+01,5.758744e-01,9.236527e-01,7.265206e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225021960000e+08,3.225022570000e+08,2.142623e+01,5.926632e-01,2.022951e+01,5.758744e-01,9.441469e-01,6.351931e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225022570000e+08,3.225023180000e+08,2.118033e+01,5.892525e-01,1.988525e+01,5.709532e-01,9.388545e-01,6.665766e-03,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225023230000e+08,3.225023840000e+08,2.106557e+01,5.876541e-01,1.967213e+01,5.678855e-01,9.338521e-01,6.933386e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225023840000e+08,3.225024450000e+08,2.242623e+01,6.063358e-01,2.096721e+01,5.862805e-01,9.349415e-01,6.668085e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225024450000e+08,3.225025060000e+08,2.152459e+01,5.940220e-01,2.022951e+01,5.758744e-01,9.398324e-01,6.562571e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225025060000e+08,3.225025670000e+08,2.014754e+01,5.747065e-01,1.898361e+01,5.578590e-01,9.422294e-01,6.655117e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225025670000e+08,3.225026280000e+08,2.244262e+01,6.065574e-01,2.104918e+01,5.874254e-01,9.379109e-01,6.522092e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225026280000e+08,3.225026890000e+08,2.118033e+01,5.892525e-01,2.021312e+01,5.756410e-01,9.543344e-01,5.807827e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225026890000e+08,3.225027500000e+08,2.254098e+01,6.078851e-01,2.119672e+01,5.894805e-01,9.403636e-01,6.386341e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225027500000e+08,3.225028110000e+08,2.111475e+01,5.883396e-01,1.995082e+01,5.718939e-01,9.448758e-01,6.359173e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225028110000e+08,3.225028720000e+08,2.203279e+01,6.009936e-01,2.054098e+01,5.802908e-01,9.322917e-01,6.853261e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225028720000e+08,3.225029330000e+08,1.991803e+01,5.714238e-01,1.872131e+01,5.539917e-01,9.399177e-01,6.817578e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225029330000e+08,3.225029940000e+08,2.229508e+01,6.045603e-01,2.095082e+01,5.860512e-01,9.397059e-01,6.454519e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225029940000e+08,3.225030550000e+08,2.062295e+01,5.814475e-01,1.950820e+01,5.655144e-01,9.459459e-01,6.375395e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225030550000e+08,3.225031160000e+08,2.168852e+01,5.962797e-01,2.052459e+01,5.800592e-01,9.463341e-01,6.195718e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225031160000e+08,3.225031770000e+08,2.239344e+01,6.058924e-01,2.085246e+01,5.846739e-01,9.311860e-01,6.849066e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225031770000e+08,3.225032380000e+08,2.273771e+01,6.105320e-01,2.142623e+01,5.926632e-01,9.423215e-01,6.259911e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225032380000e+08,3.225032990000e+08,2.211475e+01,6.021104e-01,2.077049e+01,5.835237e-01,9.392142e-01,6.505450e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225032990000e+08,3.225033600000e+08,2.178688e+01,5.976304e-01,2.062295e+01,5.814475e-01,9.465764e-01,6.168535e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225033600000e+08,3.225034210000e+08,2.249180e+01,6.072217e-01,2.132787e+01,5.913013e-01,9.482507e-01,5.980490e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225034210000e+08,3.225034820000e+08,2.190164e+01,5.992022e-01,2.037705e+01,5.779706e-01,9.303892e-01,6.962534e-03,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
