#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418390610000e+08,3.418391220000e+08,2.295082e+01,6.133865e-01,1.967213e+01,5.678855e-01,8.571429e-01,9.352195e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418391220000e+08,3.418391830000e+08,2.452459e+01,6.340681e-01,2.065574e+01,5.819095e-01,8.422460e-01,9.424186e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418391830000e+08,3.418392440000e+08,2.311475e+01,6.155732e-01,1.960656e+01,5.669382e-01,8.482270e-01,9.555289e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418392440000e+08,3.418393050000e+08,2.304918e+01,6.146994e-01,1.975410e+01,5.690674e-01,8.570412e-01,9.334984e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418393050000e+08,3.418393660000e+08,2.434426e+01,6.317328e-01,2.108197e+01,5.878827e-01,8.659933e-01,8.840104e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418393660000e+08,3.418394270000e+08,2.319672e+01,6.166637e-01,1.970492e+01,5.683585e-01,8.494700e-01,9.506210e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418394270000e+08,3.418394880000e+08,2.336065e+01,6.188389e-01,1.998361e+01,5.723636e-01,8.554386e-01,9.315650e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418394880000e+08,3.418395490000e+08,2.411475e+01,6.287478e-01,2.057377e+01,5.807537e-01,8.531611e-01,9.228471e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418395490000e+08,3.418396100000e+08,2.313115e+01,6.157914e-01,2.016393e+01,5.749403e-01,8.717222e-01,8.902282e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418396100000e+08,3.418396710000e+08,2.291803e+01,6.129482e-01,1.959016e+01,5.667012e-01,8.547925e-01,9.422611e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418396710000e+08,3.418397320000e+08,2.301639e+01,6.142621e-01,1.918033e+01,5.607420e-01,8.333333e-01,9.946041e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418397320000e+08,3.418397930000e+08,2.280328e+01,6.114117e-01,1.934426e+01,5.631332e-01,8.483106e-01,9.618149e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418397930000e+08,3.418398540000e+08,2.378688e+01,6.244589e-01,2.003279e+01,5.730675e-01,8.421778e-01,9.570888e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418398540000e+08,3.418399150000e+08,2.355738e+01,6.214391e-01,2.024590e+01,5.761076e-01,8.594294e-01,9.169043e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418399150000e+08,3.418399760000e+08,2.429508e+01,6.310943e-01,2.068852e+01,5.823711e-01,8.515519e-01,9.235677e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418399760000e+08,3.418400370000e+08,2.327869e+01,6.177523e-01,1.991803e+01,5.714238e-01,8.556338e-01,9.326798e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418400370000e+08,3.418400980000e+08,2.306557e+01,6.149180e-01,1.963935e+01,5.674121e-01,8.514570e-01,9.481137e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418400980000e+08,3.418401590000e+08,2.426229e+01,6.306683e-01,2.078688e+01,5.837539e-01,8.567567e-01,9.106155e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418401590000e+08,3.418402200000e+08,2.413115e+01,6.289615e-01,2.032787e+01,5.772727e-01,8.423913e-01,9.497146e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418402200000e+08,3.418402810000e+08,2.322951e+01,6.170993e-01,1.972131e+01,5.685949e-01,8.489767e-01,9.512286e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418402810000e+08,3.418403420000e+08,2.368852e+01,6.231665e-01,2.042623e+01,5.786676e-01,8.622838e-01,9.065333e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418403420000e+08,3.418404030000e+08,2.416393e+01,6.293886e-01,2.075410e+01,5.832934e-01,8.588874e-01,9.067808e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418404030000e+08,3.418404640000e+08,2.337705e+01,6.190560e-01,2.026229e+01,5.763409e-01,8.667602e-01,8.999258e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418404640000e+08,3.418405250000e+08,2.473771e+01,6.368172e-01,2.078688e+01,5.837539e-01,8.402916e-01,9.430491e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418405250000e+08,3.418405860000e+08,2.277049e+01,6.109720e-01,1.929508e+01,5.624170e-01,8.473722e-01,9.649455e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600028
3.418405980000e+08,3.418406590000e+08,2.363935e+01,6.225193e-01,2.009836e+01,5.740047e-01,8.502080e-01,9.397757e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418406590000e+08,3.418407200000e+08,2.304918e+01,6.146994e-01,1.983607e+01,5.702468e-01,8.605974e-01,9.237251e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418407200000e+08,3.418407810000e+08,2.475410e+01,6.370282e-01,2.119672e+01,5.894805e-01,8.562914e-01,9.027421e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418407810000e+08,3.418408420000e+08,2.336065e+01,6.188389e-01,2.000000e+01,5.725983e-01,8.561404e-01,9.296822e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418408420000e+08,3.418409030000e+08,2.326229e+01,6.175347e-01,1.949180e+01,5.652767e-01,8.379140e-01,9.783207e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418409030000e+08,3.418409640000e+08,2.354098e+01,6.212229e-01,2.040984e+01,5.784354e-01,8.669916e-01,8.961273e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418409640000e+08,3.418410250000e+08,2.375410e+01,6.240284e-01,2.036065e+01,5.777380e-01,8.571429e-01,9.192706e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418410250000e+08,3.418410860000e+08,2.447541e+01,6.334321e-01,2.108197e+01,5.878827e-01,8.613530e-01,8.943673e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418410860000e+08,3.418411470000e+08,2.447541e+01,6.334321e-01,2.077049e+01,5.835237e-01,8.486269e-01,9.275831e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418411470000e+08,3.418412080000e+08,2.357377e+01,6.216553e-01,2.039344e+01,5.782030e-01,8.650904e-01,9.008919e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418412080000e+08,3.418412690000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418412690000e+08,3.418413300000e+08,2.414754e+01,6.291751e-01,2.054098e+01,5.802908e-01,8.506449e-01,9.287156e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418413300000e+08,3.418413910000e+08,2.327869e+01,6.177523e-01,2.021312e+01,5.756410e-01,8.683099e-01,8.973665e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418413910000e+08,3.418414520000e+08,2.408197e+01,6.283203e-01,2.063935e+01,5.816786e-01,8.570456e-01,9.132504e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418414520000e+08,3.418415130000e+08,2.398361e+01,6.270358e-01,2.075410e+01,5.832934e-01,8.653452e-01,8.924492e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418415130000e+08,3.418415740000e+08,2.336065e+01,6.188389e-01,1.973771e+01,5.688312e-01,8.449123e-01,9.589303e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418415740000e+08,3.418416350000e+08,2.380328e+01,6.246741e-01,2.055738e+01,5.805223e-01,8.636364e-01,9.005989e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418416350000e+08,3.418416960000e+08,2.457377e+01,6.347036e-01,2.149180e+01,5.935694e-01,8.745831e-01,8.554169e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418416960000e+08,3.418417570000e+08,2.318033e+01,6.164458e-01,1.995082e+01,5.718939e-01,8.606789e-01,9.208827e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418417570000e+08,3.418418180000e+08,2.350820e+01,6.207900e-01,2.039344e+01,5.782030e-01,8.675035e-01,8.952891e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418418180000e+08,3.418418790000e+08,2.375410e+01,6.240284e-01,2.006557e+01,5.735362e-01,8.447205e-01,9.514356e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418418790000e+08,3.418419400000e+08,2.421312e+01,6.300288e-01,2.070492e+01,5.826018e-01,8.551117e-01,9.158784e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418419400000e+08,3.418420010000e+08,2.390164e+01,6.259634e-01,2.090164e+01,5.853630e-01,8.744856e-01,8.676494e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418420010000e+08,3.418420620000e+08,2.445902e+01,6.332199e-01,2.132787e+01,5.913013e-01,8.719839e-01,8.649722e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418420620000e+08,3.418421230000e+08,2.454098e+01,6.342801e-01,2.055738e+01,5.805223e-01,8.376753e-01,9.530578e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418421230000e+08,3.418421840000e+08,2.385246e+01,6.253191e-01,2.042623e+01,5.786676e-01,8.563574e-01,9.194702e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418421840000e+08,3.418422450000e+08,2.408197e+01,6.283203e-01,2.086885e+01,5.849037e-01,8.665759e-01,8.871755e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418422450000e+08,3.418423060000e+08,2.306557e+01,6.149180e-01,1.967213e+01,5.678855e-01,8.528785e-01,9.443536e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418423060000e+08,3.418423670000e+08,2.375410e+01,6.240284e-01,2.083607e+01,5.844441e-01,8.771567e-01,8.623432e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600029
3.418424300000e+08,3.418424910000e+08,2.454098e+01,6.342801e-01,2.106557e+01,5.876541e-01,8.583834e-01,9.011287e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418424910000e+08,3.418425520000e+08,2.400000e+01,6.272501e-01,2.027869e+01,5.765739e-01,8.449454e-01,9.459891e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418425520000e+08,3.418426130000e+08,2.329508e+01,6.179698e-01,1.968852e+01,5.681220e-01,8.451794e-01,9.596033e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418426130000e+08,3.418426740000e+08,2.377049e+01,6.242437e-01,2.006557e+01,5.735362e-01,8.441379e-01,9.525614e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418426740000e+08,3.418427350000e+08,2.401639e+01,6.274642e-01,2.057377e+01,5.807537e-01,8.566553e-01,9.155353e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418427350000e+08,3.418427960000e+08,2.616393e+01,6.549175e-01,2.260656e+01,6.087686e-01,8.640351e-01,8.579514e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418427960000e+08,3.418428570000e+08,2.454098e+01,6.342801e-01,2.124590e+01,5.901639e-01,8.657315e-01,8.811864e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418428570000e+08,3.418429180000e+08,2.432787e+01,6.315200e-01,2.065574e+01,5.819095e-01,8.490566e-01,9.293053e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418429180000e+08,3.418429790000e+08,2.447541e+01,6.334321e-01,2.068852e+01,5.823711e-01,8.452780e-01,9.359356e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418429790000e+08,3.418430400000e+08,2.416393e+01,6.293886e-01,2.019672e+01,5.754075e-01,8.358209e-01,9.648656e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418430400000e+08,3.418431010000e+08,2.486885e+01,6.385030e-01,2.142623e+01,5.926632e-01,8.615689e-01,8.866845e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418431010000e+08,3.418431620000e+08,2.290164e+01,6.127290e-01,1.960656e+01,5.669382e-01,8.561202e-01,9.390075e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418431620000e+08,3.418432230000e+08,2.398361e+01,6.270358e-01,2.022951e+01,5.758744e-01,8.434723e-01,9.499677e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418432230000e+08,3.418432840000e+08,2.383607e+01,6.251041e-01,2.026229e+01,5.763409e-01,8.500687e-01,9.362481e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418432840000e+08,3.418433450000e+08,2.445902e+01,6.332199e-01,2.095082e+01,5.860512e-01,8.565683e-01,9.074425e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418433450000e+08,3.418434060000e+08,2.350820e+01,6.207900e-01,2.009836e+01,5.740047e-01,8.549512e-01,9.299362e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418434060000e+08,3.418434670000e+08,2.463935e+01,6.355499e-01,2.078688e+01,5.837539e-01,8.436460e-01,9.368177e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418434670000e+08,3.418435280000e+08,2.367213e+01,6.229508e-01,2.037705e+01,5.779706e-01,8.608033e-01,9.109254e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418435280000e+08,3.418435890000e+08,2.447541e+01,6.334321e-01,2.098361e+01,5.865096e-01,8.573343e-01,9.051177e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418435890000e+08,3.418436500000e+08,2.455738e+01,6.344919e-01,2.085246e+01,5.846739e-01,8.491322e-01,9.247622e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418436500000e+08,3.418437110000e+08,2.370492e+01,6.233821e-01,2.050820e+01,5.798275e-01,8.651452e-01,8.982425e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418437110000e+08,3.418437720000e+08,2.313115e+01,6.157914e-01,1.990164e+01,5.711886e-01,8.603827e-01,9.226817e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418437720000e+08,3.418438330000e+08,2.337705e+01,6.190560e-01,1.990164e+01,5.711886e-01,8.513324e-01,9.421021e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418438330000e+08,3.418438940000e+08,2.375410e+01,6.240284e-01,1.960656e+01,5.669382e-01,8.253968e-01,9.972941e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418438940000e+08,3.418439550000e+08,2.422951e+01,6.302421e-01,2.088525e+01,5.851334e-01,8.619757e-01,8.971976e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418439550000e+08,3.418440160000e+08,2.413115e+01,6.289615e-01,2.040984e+01,5.784354e-01,8.457881e-01,9.413170e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418440160000e+08,3.418440770000e+08,2.309836e+01,6.153549e-01,1.944262e+01,5.645632e-01,8.417317e-01,9.723627e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418440770000e+08,3.418441380000e+08,2.300000e+01,6.140433e-01,1.965574e+01,5.676488e-01,8.545973e-01,9.411053e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418441380000e+08,3.418441990000e+08,2.298361e+01,6.138244e-01,1.957377e+01,5.664640e-01,8.516405e-01,9.493181e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600030
3.418443080000e+08,3.418443690000e+08,2.462295e+01,6.353384e-01,2.085246e+01,5.846739e-01,8.468708e-01,9.291858e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418443690000e+08,3.418444300000e+08,2.336065e+01,6.188389e-01,2.004918e+01,5.733019e-01,8.582456e-01,9.239886e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418444300000e+08,3.418444910000e+08,2.386885e+01,6.255339e-01,2.068852e+01,5.823711e-01,8.667582e-01,8.906120e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418444910000e+08,3.418445520000e+08,2.337705e+01,6.190560e-01,2.039344e+01,5.782030e-01,8.723702e-01,8.836223e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418445520000e+08,3.418446130000e+08,2.518033e+01,6.424891e-01,2.116393e+01,5.890244e-01,8.404948e-01,9.342418e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418446130000e+08,3.418446740000e+08,2.350820e+01,6.207900e-01,1.968852e+01,5.681220e-01,8.375174e-01,9.741497e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418446740000e+08,3.418447350000e+08,2.259016e+01,6.085479e-01,1.926229e+01,5.619389e-01,8.526850e-01,9.547576e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418447350000e+08,3.418447960000e+08,2.283607e+01,6.118510e-01,1.959016e+01,5.667012e-01,8.578607e-01,9.355992e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418447960000e+08,3.418448570000e+08,2.380328e+01,6.246741e-01,2.044262e+01,5.788997e-01,8.588154e-01,9.138191e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418448570000e+08,3.418449180000e+08,2.345902e+01,6.201403e-01,1.977049e+01,5.693035e-01,8.427673e-01,9.622889e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418449180000e+08,3.418449790000e+08,2.352459e+01,6.210064e-01,2.016393e+01,5.749403e-01,8.571429e-01,9.237440e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418449790000e+08,3.418450400000e+08,2.354098e+01,6.212229e-01,1.986885e+01,5.707179e-01,8.440111e-01,9.575108e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418450400000e+08,3.418451010000e+08,2.363935e+01,6.225193e-01,1.995082e+01,5.718939e-01,8.439667e-01,9.556275e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418451010000e+08,3.418451620000e+08,2.506557e+01,6.410234e-01,2.124590e+01,5.901639e-01,8.476128e-01,9.191138e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418451620000e+08,3.418452230000e+08,2.324590e+01,6.173171e-01,2.013115e+01,5.744727e-01,8.660085e-01,9.046106e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418452230000e+08,3.418452840000e+08,2.477049e+01,6.372390e-01,2.113115e+01,5.885680e-01,8.530774e-01,9.107648e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418452840000e+08,3.418453450000e+08,2.418033e+01,6.296021e-01,2.049180e+01,5.795957e-01,8.474576e-01,9.361776e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418453450000e+08,3.418454060000e+08,2.457377e+01,6.347036e-01,2.100000e+01,5.867387e-01,8.545697e-01,9.105427e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418454060000e+08,3.418454670000e+08,2.218033e+01,6.030024e-01,1.896721e+01,5.576181e-01,8.551368e-01,9.568591e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418454670000e+08,3.418455280000e+08,2.316393e+01,6.162277e-01,1.957377e+01,5.664640e-01,8.450106e-01,9.627443e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418455280000e+08,3.418455890000e+08,2.426229e+01,6.306683e-01,2.101639e+01,5.869676e-01,8.662162e-01,8.848792e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418455890000e+08,3.418456500000e+08,2.375410e+01,6.240284e-01,1.998361e+01,5.723636e-01,8.412699e-01,9.599822e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418456500000e+08,3.418457110000e+08,2.362295e+01,6.223034e-01,2.027869e+01,5.765739e-01,8.584316e-01,9.183411e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418457110000e+08,3.418457720000e+08,2.434426e+01,6.317328e-01,2.090164e+01,5.853630e-01,8.585858e-01,9.042220e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418457720000e+08,3.418458330000e+08,2.363935e+01,6.225193e-01,2.024590e+01,5.761076e-01,8.564494e-01,9.233594e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418458330000e+08,3.418458940000e+08,2.472131e+01,6.366062e-01,2.090164e+01,5.853630e-01,8.454907e-01,9.307457e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418458940000e+08,3.418459550000e+08,2.391803e+01,6.261780e-01,2.018033e+01,5.751739e-01,8.437286e-01,9.506343e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418459550000e+08,3.418460160000e+08,2.340984e+01,6.194900e-01,2.021312e+01,5.756410e-01,8.634454e-01,9.086707e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418460160000e+08,3.418460770000e+08,2.277049e+01,6.109720e-01,1.965574e+01,5.676488e-01,8.632109e-01,9.220046e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600032
3.418461340000e+08,3.418461950000e+08,2.414754e+01,6.291751e-01,2.059016e+01,5.809851e-01,8.526816e-01,9.234654e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418461950000e+08,3.418462560000e+08,2.372131e+01,6.235976e-01,2.021312e+01,5.756410e-01,8.521078e-01,9.332234e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418462560000e+08,3.418463170000e+08,2.327869e+01,6.177523e-01,1.988525e+01,5.709532e-01,8.542253e-01,9.364467e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418463170000e+08,3.418463780000e+08,2.457377e+01,6.347036e-01,2.096721e+01,5.862805e-01,8.532355e-01,9.139958e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418463780000e+08,3.418464390000e+08,2.421312e+01,6.300288e-01,2.027869e+01,5.765739e-01,8.375084e-01,9.598862e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418464390000e+08,3.418465000000e+08,2.422951e+01,6.302421e-01,2.083607e+01,5.844441e-01,8.599459e-01,9.027059e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418465000000e+08,3.418465610000e+08,2.337705e+01,6.190560e-01,1.967213e+01,5.678855e-01,8.415147e-01,9.670871e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418465610000e+08,3.418466220000e+08,2.409836e+01,6.285341e-01,2.019672e+01,5.754075e-01,8.380952e-01,9.607664e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418466220000e+08,3.418466830000e+08,2.426229e+01,6.306683e-01,2.045902e+01,5.791318e-01,8.432432e-01,9.450586e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418466830000e+08,3.418467440000e+08,2.254098e+01,6.078851e-01,1.931148e+01,5.626559e-01,8.567273e-01,9.448256e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418467440000e+08,3.418468050000e+08,2.363935e+01,6.225193e-01,2.011475e+01,5.742387e-01,8.509015e-01,9.379800e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418468050000e+08,3.418468660000e+08,2.401639e+01,6.274642e-01,2.077049e+01,5.835237e-01,8.648464e-01,8.932324e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418468660000e+08,3.418469270000e+08,2.344262e+01,6.199237e-01,2.014754e+01,5.747065e-01,8.594406e-01,9.191151e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418469270000e+08,3.418469880000e+08,2.467213e+01,6.359726e-01,2.119672e+01,5.894805e-01,8.591362e-01,8.967315e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418469880000e+08,3.418470490000e+08,2.377049e+01,6.242437e-01,2.034426e+01,5.775054e-01,8.558621e-01,9.223739e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418470490000e+08,3.418471100000e+08,2.496721e+01,6.397644e-01,2.134426e+01,5.915285e-01,8.548917e-01,9.025095e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418471100000e+08,3.418471710000e+08,2.308197e+01,6.151365e-01,1.968852e+01,5.681220e-01,8.529829e-01,9.437407e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418471710000e+08,3.418472320000e+08,2.340984e+01,6.194900e-01,2.022951e+01,5.758744e-01,8.641456e-01,9.067053e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418472320000e+08,3.418472930000e+08,2.431148e+01,6.313072e-01,2.085246e+01,5.846739e-01,8.577209e-01,9.071373e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418472930000e+08,3.418473540000e+08,2.442623e+01,6.327954e-01,2.096721e+01,5.862805e-01,8.583893e-01,9.032274e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418473540000e+08,3.418474150000e+08,2.308197e+01,6.151365e-01,1.972131e+01,5.685949e-01,8.544034e-01,9.399521e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418474150000e+08,3.418474760000e+08,2.372131e+01,6.235976e-01,2.049180e+01,5.795957e-01,8.638563e-01,9.015406e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418474760000e+08,3.418475370000e+08,2.303279e+01,6.144808e-01,1.965574e+01,5.676488e-01,8.533808e-01,9.436886e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418475370000e+08,3.418475980000e+08,2.493443e+01,6.393443e-01,2.116393e+01,5.890244e-01,8.487837e-01,9.186144e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418475980000e+08,3.418476590000e+08,2.467213e+01,6.359726e-01,2.100000e+01,5.867387e-01,8.511628e-01,9.174741e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418476590000e+08,3.418477200000e+08,2.339344e+01,6.192730e-01,1.990164e+01,5.711886e-01,8.507358e-01,9.433291e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418477200000e+08,3.418477810000e+08,2.400000e+01,6.272501e-01,2.067213e+01,5.821404e-01,8.613388e-01,9.032208e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418477810000e+08,3.418478420000e+08,2.306557e+01,6.149180e-01,1.983607e+01,5.702468e-01,8.599858e-01,9.250915e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418478420000e+08,3.418479030000e+08,2.419672e+01,6.298155e-01,2.057377e+01,5.807537e-01,8.502710e-01,9.287279e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600033
3.418479560000e+08,3.418480170000e+08,2.434426e+01,6.317328e-01,2.073771e+01,5.830629e-01,8.518519e-01,9.218641e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600034
3.418480170000e+08,3.418480780000e+08,2.493443e+01,6.393443e-01,2.154098e+01,5.942482e-01,8.639053e-01,8.792028e-03,2.350000e+01,2.610000e+01,1.014000e+03,11395600034
